createdAt,value
2023-01-19T00:02:41.529Z,34.75
2023-01-19T00:04:30.659Z,35.30
2023-01-19T00:07:04.101Z,41.18
2023-01-19T00:09:33.848Z,31.20
2023-01-19T00:12:04.402Z,37.00
2023-01-19T00:14:36.624Z,35.00
2023-01-19T00:17:11.778Z,31.48
2023-01-19T00:19:51.637Z,43.68
2023-01-19T00:22:22.352Z,32.83
2023-01-19T00:24:51.444Z,33.33
2023-01-19T00:27:28.733Z,42.70
2023-01-19T00:32:34.923Z,43.28
2023-01-19T00:35:04.331Z,33.05
2023-01-19T00:37:36.488Z,39.42
2023-01-19T00:40:08.727Z,38.25
2023-01-19T00:42:53.829Z,43.85
2023-01-19T00:45:28.393Z,40.17
2023-01-19T00:47:58.916Z,40.33
2023-01-19T00:50:36.652Z,32.17
2023-01-19T00:53:12.366Z,36.13
2023-01-19T00:55:43.436Z,33.58
2023-01-19T00:58:12.484Z,42.00
2023-01-19T01:01:25.035Z,32.65
2023-01-19T01:04:01.523Z,33.67
2023-01-19T01:09:38.650Z,29.87
2023-01-19T01:12:23.109Z,27.65
2023-01-19T01:17:37.911Z,41.23
2023-01-19T01:20:16.560Z,36.40
2023-01-19T01:22:53.424Z,31.55
2023-01-19T01:25:37.184Z,30.45
2023-01-19T01:28:08.981Z,33.58
2023-01-19T01:30:41.583Z,32.10
2023-01-19T01:33:13.467Z,46.02
2023-01-19T01:35:46.732Z,46.68
2023-01-19T01:38:19.494Z,40.95
2023-01-19T01:40:49.808Z,35.30
2023-01-19T01:43:23.318Z,34.15
2023-01-19T01:45:57.788Z,36.42
2023-01-19T01:48:35.973Z,30.88
2023-01-19T01:51:25.855Z,35.23
2023-01-19T01:54:13.033Z,29.87
2023-01-19T01:56:47.903Z,43.05
2023-01-19T01:59:21.963Z,35.48
2023-01-19T02:02:08.920Z,28.57
2023-01-19T02:04:49.204Z,32.35
2023-01-19T02:07:45.007Z,35.15
2023-01-19T02:10:37.876Z,29.95
2023-01-19T02:19:12.340Z,28.27
2023-01-19T02:21:59.557Z,21.42
2023-01-19T02:24:43.439Z,32.95
2023-01-19T02:30:05.859Z,23.45
2023-01-19T02:32:39.397Z,26.80
2023-01-19T02:35:10.337Z,34.80
2023-01-19T02:37:43.539Z,37.35
2023-01-19T02:40:24.635Z,32.65
2023-01-19T02:42:59.598Z,25.30
2023-01-19T02:45:40.773Z,37.65
2023-01-19T02:48:16.374Z,39.85
2023-01-19T02:50:52.163Z,32.28
2023-01-19T02:54:08.739Z,33.78
2023-01-19T02:56:40.979Z,29.67
2023-01-19T02:59:34.524Z,29.85
2023-01-19T03:02:16.907Z,35.28
2023-01-19T03:05:00.308Z,37.63
2023-01-19T03:07:50.172Z,40.90
2023-01-19T03:10:38.513Z,24.12
2023-01-19T03:13:13.634Z,26.48
2023-01-19T03:15:45.605Z,28.07
2023-01-19T03:18:23.476Z,41.75
2023-01-19T03:21:24.840Z,30.43
2023-01-19T03:24:17.350Z,25.60
2023-01-19T03:26:49.473Z,30.30
2023-01-19T03:29:24.077Z,34.78
2023-01-19T03:32:13.994Z,32.63
2023-01-19T03:34:46.886Z,29.12
2023-01-19T03:37:21.822Z,33.33
2023-01-19T03:39:55.134Z,39.55
2023-01-19T03:42:25.907Z,31.62
2023-01-19T03:45:15.103Z,51.37
2023-01-19T03:47:47.386Z,38.10
2023-01-19T03:53:23.195Z,33.28
2023-01-19T03:56:04.237Z,40.65
2023-01-19T03:58:33.688Z,29.07
2023-01-19T04:04:03.039Z,34.90
2023-01-19T04:06:35.379Z,37.88
2023-01-19T04:09:19.367Z,40.65
2023-01-19T04:11:48.355Z,47.85
2023-01-19T04:17:57.842Z,45.15
2023-01-19T04:23:52.529Z,55.23
2023-01-19T04:29:41.703Z,44.95
2023-01-19T04:32:20.293Z,55.70
2023-01-19T04:34:53.838Z,38.92
2023-01-19T04:37:22.604Z,51.28
2023-01-19T04:39:51.289Z,45.83
2023-01-19T04:42:22.795Z,60.50
2023-01-19T04:44:53.173Z,49.85
2023-01-19T04:47:22.647Z,60.98
2023-01-19T04:49:51.457Z,68.17
2023-01-19T04:52:22.281Z,49.05
2023-01-19T04:54:58.676Z,43.52
2023-01-19T04:57:25.509Z,56.83
2023-01-19T04:59:54.534Z,52.95
2023-01-19T05:05:43.166Z,59.27
2023-01-19T05:08:18.022Z,51.23
2023-01-19T05:11:52.007Z,56.90
2023-01-19T05:14:20.802Z,58.17
2023-01-19T05:16:52.791Z,51.40
2023-01-19T05:19:21.586Z,58.50
2023-01-19T05:21:56.243Z,53.78
2023-01-19T05:24:27.210Z,53.65
2023-01-19T05:26:59.357Z,50.33
2023-01-19T05:29:33.994Z,45.30
2023-01-19T05:32:11.240Z,48.52
2023-01-19T05:35:07.001Z,37.28
2023-01-19T05:37:37.752Z,41.92
2023-01-19T05:40:15.468Z,43.02
2023-01-19T05:42:49.143Z,50.20
2023-01-19T05:45:18.341Z,40.92
2023-01-19T05:47:49.306Z,44.53
2023-01-19T05:50:20.453Z,44.23
2023-01-19T05:52:49.794Z,59.55
2023-01-19T05:55:22.983Z,37.93
2023-01-19T05:57:56.268Z,45.65
2023-01-19T06:00:31.263Z,61.10
2023-01-19T06:03:03.665Z,41.28
2023-01-19T06:05:32.636Z,49.45
2023-01-19T06:08:01.326Z,41.18
2023-01-19T06:10:37.033Z,46.85
2023-01-19T06:13:05.826Z,52.25
2023-01-19T06:15:55.394Z,55.85
2023-01-19T06:18:26.302Z,58.50
2023-01-19T06:20:56.968Z,44.80
2023-01-19T06:23:31.092Z,62.98
2023-01-19T06:25:59.888Z,59.20
2023-01-19T06:28:29.983Z,43.80
2023-01-19T06:30:59.249Z,56.05
2023-01-19T06:33:31.282Z,51.02
2023-01-19T06:36:00.815Z,50.73
2023-01-19T06:38:33.058Z,54.05
2023-01-19T06:41:07.297Z,55.95
2023-01-19T06:43:37.679Z,54.67
2023-01-19T06:46:09.535Z,67.35
2023-01-19T06:48:38.904Z,75.80
2023-01-19T06:51:09.531Z,55.28
2023-01-19T06:53:39.683Z,52.20
2023-01-19T06:56:10.068Z,47.95
2023-01-19T06:58:39.359Z,66.70
2023-01-19T07:01:12.992Z,47.27
2023-01-19T07:03:46.983Z,44.85
2023-01-19T07:06:21.613Z,47.95
2023-01-19T07:09:03.838Z,53.75
2023-01-19T07:11:58.533Z,56.10
2023-01-19T07:14:10.947Z,61.25
2023-01-19T07:16:41.545Z,68.40
2023-01-19T07:19:15.289Z,49.18
2023-01-19T07:21:47.162Z,49.00
2023-01-19T07:24:18.822Z,58.42
2023-01-19T07:27:00.630Z,69.37
2023-01-19T07:29:32.254Z,50.28
2023-01-19T07:32:06.986Z,57.10
2023-01-19T07:34:37.261Z,57.93
2023-01-19T07:37:07.517Z,55.85
2023-01-19T07:39:38.877Z,53.92
2023-01-19T07:42:09.262Z,54.77
2023-01-19T07:44:40.454Z,58.85
2023-01-19T07:47:12.280Z,65.60
2023-01-19T07:49:45.319Z,58.35
2023-01-19T07:52:16.144Z,60.23
2023-01-19T07:54:49.444Z,61.05
2023-01-19T07:57:17.825Z,52.90
2023-01-19T07:59:48.369Z,59.80
2023-01-19T08:02:19.708Z,55.40
2023-01-19T08:04:52.354Z,65.08
2023-01-19T08:07:27.087Z,52.60
2023-01-19T08:09:57.345Z,65.42
2023-01-19T08:12:32.635Z,75.75
2023-01-19T08:15:06.145Z,57.62
2023-01-19T08:17:36.268Z,57.55
2023-01-19T08:20:10.530Z,60.43
2023-01-19T08:22:46.691Z,63.48
2023-01-19T08:25:22.040Z,65.47
2023-01-19T08:27:53.311Z,55.80
2023-01-19T08:30:26.631Z,52.78
2023-01-19T08:32:58.919Z,57.80
2023-01-19T08:35:28.186Z,60.43
2023-01-19T08:38:01.759Z,49.40
2023-01-19T08:40:49.551Z,61.88
2023-01-19T08:43:22.050Z,66.67
2023-01-19T08:49:00.387Z,69.67
2023-01-19T08:51:34.120Z,52.80
2023-01-19T08:54:02.966Z,58.78
2023-01-19T08:56:31.940Z,49.10
2023-01-19T08:59:14.044Z,57.05
2023-01-19T09:02:17.942Z,52.38
2023-01-19T09:17:01.545Z,51.55
2023-01-19T09:19:30.228Z,34.20
2023-01-19T09:25:23.345Z,37.75
2023-01-19T09:27:52.630Z,47.98
2023-01-19T09:30:23.395Z,46.65
2023-01-19T09:33:03.804Z,58.65
2023-01-19T09:35:37.441Z,34.05
2023-01-19T09:38:15.416Z,34.33
2023-01-19T09:41:07.412Z,56.35
2023-01-19T09:44:05.775Z,34.38
2023-01-19T09:46:34.024Z,39.20
2023-01-19T09:49:08.900Z,29.60
2023-01-19T09:51:40.450Z,62.83
2023-01-19T09:54:27.182Z,35.40
2023-01-19T09:57:02.178Z,43.17
2023-01-19T09:59:32.766Z,47.17
2023-01-19T10:02:14.640Z,41.10
2023-01-19T10:04:48.702Z,33.18
2023-01-19T10:07:26.429Z,32.13
2023-01-19T10:10:21.236Z,36.05
2023-01-19T10:12:52.945Z,31.35
2023-01-19T10:15:57.663Z,32.23
2023-01-19T10:18:51.939Z,24.47
2023-01-19T10:21:36.230Z,27.05
2023-01-19T10:24:46.831Z,28.23
2023-01-19T10:27:19.832Z,33.02
2023-01-19T10:29:49.185Z,31.48
2023-01-19T10:32:21.357Z,24.10
2023-01-19T10:35:00.901Z,36.95
2023-01-19T10:41:08.650Z,28.92
2023-01-19T10:43:43.862Z,23.87
2023-01-19T10:46:20.001Z,37.83
2023-01-19T10:48:57.708Z,26.17
2023-01-19T10:51:26.687Z,27.90
2023-01-19T10:54:07.726Z,44.88
2023-01-19T10:56:50.802Z,34.40
2023-01-19T10:59:40.518Z,25.90
2023-01-19T11:02:27.935Z,31.70
2023-01-19T11:05:02.663Z,28.20
2023-01-19T11:07:33.674Z,25.88
2023-01-19T11:10:24.216Z,33.58
2023-01-19T11:13:09.315Z,24.65
2023-01-19T11:15:43.545Z,24.90
2023-01-19T11:18:33.065Z,21.77
2023-01-19T11:21:06.106Z,28.15
2023-01-19T11:23:44.011Z,31.50
2023-01-19T11:26:18.861Z,28.62
2023-01-19T11:28:53.297Z,27.27
2023-01-19T11:31:36.821Z,22.40
2023-01-19T11:34:29.810Z,18.77
2023-01-19T11:37:01.998Z,32.03
2023-01-19T11:39:33.231Z,22.82
2023-01-19T11:42:06.351Z,23.40
2023-01-19T11:44:42.063Z,27.20
2023-01-19T11:47:22.361Z,31.57
2023-01-19T11:50:18.601Z,21.12
2023-01-19T11:53:00.583Z,18.23
2023-01-19T11:56:03.480Z,37.30
2023-01-19T11:58:34.974Z,13.25
2023-01-19T12:01:15.819Z,21.17
2023-01-19T12:03:59.846Z,22.67
2023-01-19T12:06:36.017Z,22.45
2023-01-19T12:09:10.654Z,23.10
2023-01-19T12:11:42.394Z,18.90
2023-01-19T12:14:22.931Z,20.57
2023-01-19T12:16:54.458Z,17.60
2023-01-19T12:19:26.202Z,25.82
2023-01-19T12:21:56.633Z,21.55
2023-01-19T12:24:34.038Z,28.15
2023-01-19T12:42:30.606Z,19.40
2023-01-19T12:55:09.310Z,15.63
2023-01-19T12:56:46.038Z,25.80
2023-01-19T12:57:41.166Z,15.05
2023-01-19T13:03:30.730Z,16.67
2023-01-19T13:06:06.590Z,21.87
2023-01-19T13:08:58.170Z,13.95
2023-01-19T13:34:48.933Z,18.67
2023-01-19T14:24:16.238Z,14.38
2023-01-19T14:26:49.271Z,15.78
2023-01-19T14:29:24.282Z,10.95
2023-01-19T14:32:07.735Z,14.90
2023-01-19T14:34:46.680Z,6.25
2023-01-19T14:37:45.429Z,12.85
2023-01-19T14:40:44.562Z,11.68
2023-01-19T14:46:13.174Z,11.15
2023-01-19T14:48:50.325Z,12.05
2023-01-19T14:51:22.077Z,8.48
2023-01-19T14:53:54.146Z,12.80
2023-01-19T14:56:34.026Z,10.70
2023-01-19T14:59:09.969Z,13.38
2023-01-19T15:01:38.919Z,11.12
2023-01-19T15:04:09.309Z,14.78
2023-01-19T15:06:41.180Z,12.80
2023-01-19T15:09:14.503Z,13.43
2023-01-19T15:11:45.232Z,10.38
2023-01-19T15:14:16.448Z,13.90
2023-01-19T15:16:45.461Z,10.68
2023-01-19T15:19:17.652Z,15.65
2023-01-19T15:24:46.571Z,11.63
2023-01-19T15:27:15.967Z,18.02
2023-01-19T15:29:57.335Z,10.28
2023-01-19T15:32:44.483Z,11.78
2023-01-19T15:35:26.149Z,11.97
2023-01-19T15:37:52.570Z,17.50
2023-01-19T15:40:23.277Z,10.80
2023-01-19T15:43:01.445Z,9.90
2023-01-19T15:45:41.585Z,16.37
2023-01-19T15:48:15.676Z,12.15
2023-01-19T15:50:47.847Z,18.57
2023-01-19T15:53:19.659Z,18.00
2023-01-19T15:55:52.703Z,12.20
2023-01-19T15:58:21.616Z,18.82
2023-01-19T16:01:01.481Z,24.82
2023-01-19T16:03:33.350Z,20.45
2023-01-19T16:06:17.991Z,16.15
2023-01-19T16:08:59.010Z,13.55
2023-01-19T16:11:38.135Z,12.58
2023-01-19T16:17:21.666Z,14.03
2023-01-19T16:23:34.643Z,13.60
2023-01-19T16:30:18.234Z,12.00
2023-01-19T16:32:49.183Z,5.85
2023-01-19T16:35:30.076Z,7.03
2023-01-19T16:38:09.691Z,6.50
2023-01-19T16:40:40.806Z,4.85
2023-01-19T16:43:14.596Z,5.95
2023-01-19T16:46:05.187Z,5.10
2023-01-19T16:48:35.945Z,3.08
2023-01-19T16:51:13.784Z,4.95
2023-01-19T16:53:42.961Z,5.12
2023-01-19T16:56:22.577Z,4.70
2023-01-19T16:59:31.796Z,6.67
2023-01-19T17:41:12.461Z,3.80
2023-01-19T17:43:53.216Z,6.28
2023-01-19T17:49:19.964Z,5.65
2023-01-19T17:51:57.509Z,4.37
2023-01-19T17:54:26.402Z,4.05
2023-01-19T17:56:56.369Z,5.53
2023-01-19T17:59:25.219Z,5.58
2023-01-19T18:01:54.595Z,5.60
2023-01-19T18:04:23.196Z,7.42
2023-01-19T18:06:51.910Z,7.37
2023-01-19T18:09:20.788Z,7.45
2023-01-19T18:11:49.332Z,6.53
2023-01-19T18:14:18.141Z,10.03
2023-01-19T18:16:46.776Z,11.85
2023-01-19T18:19:15.518Z,13.20
2023-01-19T18:21:44.302Z,15.35
2023-01-19T18:24:13.080Z,15.95
2023-01-19T18:26:42.661Z,16.75
2023-01-19T18:29:11.394Z,13.80
2023-01-19T18:31:40.169Z,9.23
2023-01-19T18:34:09.010Z,10.45
2023-01-19T18:36:37.834Z,7.53
2023-01-19T18:39:06.528Z,9.20
2023-01-19T18:41:37.074Z,4.15
2023-01-19T18:47:25.862Z,4.30
2023-01-19T18:50:07.147Z,6.42
2023-01-19T18:52:36.238Z,7.93
2023-01-19T18:55:11.084Z,18.75
2023-01-19T18:57:49.213Z,6.67
2023-01-19T19:00:19.064Z,7.62
2023-01-19T19:02:47.847Z,9.67
2023-01-19T19:05:16.998Z,4.33
2023-01-19T19:10:42.791Z,34.10
2023-01-19T19:13:16.528Z,3.27
2023-01-19T19:15:52.224Z,5.23
2023-01-19T19:18:21.554Z,3.87
2023-01-19T19:20:53.527Z,3.30
2023-01-19T19:23:22.182Z,3.00
2023-01-19T19:25:50.834Z,1.67
2023-01-19T19:28:23.003Z,24.27
2023-01-19T19:30:53.473Z,3.90
2023-01-19T19:33:22.342Z,4.87
2023-01-19T19:35:54.041Z,4.78
2023-01-19T19:38:23.034Z,5.33
2023-01-19T19:40:53.526Z,6.27
2023-01-19T19:43:23.086Z,4.63
2023-01-19T19:46:03.557Z,2.07
2023-01-19T19:48:39.052Z,3.13
2023-01-19T19:51:17.503Z,6.97
2023-01-19T19:53:52.480Z,6.30
2023-01-19T19:56:37.789Z,3.40
2023-01-19T19:59:12.742Z,8.37
2023-01-19T20:01:43.936Z,3.22
2023-01-19T20:04:24.589Z,3.62
2023-01-19T20:09:55.395Z,4.63
2023-01-19T20:12:30.680Z,2.00
2023-01-19T20:14:59.296Z,1.93
2023-01-19T20:17:29.517Z,3.33
2023-01-19T20:19:59.238Z,3.63
2023-01-19T20:22:33.925Z,8.20
2023-01-19T20:25:02.623Z,6.87
2023-01-19T20:27:40.984Z,7.73
2023-01-19T20:30:16.780Z,5.53
2023-01-19T20:32:56.542Z,6.63
2023-01-19T20:35:18.908Z,3.87
2023-01-19T20:37:48.548Z,3.37
2023-01-19T20:40:21.751Z,4.90
2023-01-19T20:42:50.280Z,4.80
2023-01-19T20:45:26.208Z,17.80
2023-01-19T20:47:54.773Z,9.90
2023-01-19T20:50:23.519Z,15.57
2023-01-19T20:52:59.888Z,75.43
2023-01-19T20:55:46.093Z,5.10
2023-01-19T20:58:17.943Z,13.67
2023-01-19T21:00:48.539Z,31.55
2023-01-19T21:03:17.731Z,30.77
2023-01-19T21:05:51.538Z,27.77
2023-01-19T21:08:20.293Z,9.43
2023-01-19T21:10:53.795Z,5.28
2023-01-19T21:13:22.511Z,4.80
2023-01-19T21:15:51.259Z,5.78
2023-01-19T21:18:20.045Z,2.95
2023-01-19T21:20:51.824Z,6.78
2023-01-19T21:23:20.696Z,8.73
2023-01-19T21:25:58.554Z,5.40
2023-01-19T21:28:30.293Z,5.93
2023-01-19T21:31:00.457Z,7.10
2023-01-19T21:33:29.094Z,28.97
2023-01-19T21:35:59.963Z,7.33
2023-01-19T21:38:30.382Z,11.57
2023-01-19T21:40:59.948Z,7.10
2023-01-19T21:43:28.749Z,8.63
2023-01-19T21:45:57.470Z,7.93
2023-01-19T21:48:26.182Z,6.27
2023-01-19T21:51:03.691Z,6.57
2023-01-19T21:53:34.678Z,11.70
2023-01-19T21:56:03.327Z,14.00
2023-01-19T21:58:32.111Z,37.37
2023-01-19T22:01:07.710Z,25.97
2023-01-19T22:03:36.526Z,14.70
2023-01-19T22:06:08.159Z,14.00
2023-01-19T22:08:37.718Z,8.90
2023-01-19T22:11:11.735Z,15.13
2023-01-19T22:13:43.661Z,9.13
2023-01-19T22:16:15.099Z,9.90
2023-01-19T22:21:36.751Z,10.03
2023-01-19T22:24:16.204Z,6.27
2023-01-19T22:26:53.109Z,9.60
2023-01-19T22:32:23.500Z,58.33
2023-01-19T22:34:51.281Z,9.83
2023-01-19T22:37:22.213Z,11.63
2023-01-19T22:39:57.446Z,57.90
2023-01-19T22:42:32.638Z,15.67
2023-01-19T22:45:03.698Z,14.40
2023-01-19T22:47:35.178Z,21.53
2023-01-19T22:50:04.061Z,25.43
2023-01-19T22:52:49.062Z,15.97
2023-01-19T22:55:22.826Z,6.13
2023-01-19T22:58:11.950Z,4.93
2023-01-19T23:00:44.602Z,34.20
2023-01-19T23:03:35.723Z,10.83
2023-01-19T23:06:16.867Z,12.20
2023-01-19T23:15:42.091Z,7.33
2023-01-19T23:18:29.888Z,5.90
2023-01-19T23:21:09.022Z,5.90
2023-01-19T23:23:41.030Z,24.57
2023-01-19T23:26:20.331Z,3.43
2023-01-19T23:28:51.104Z,4.87
2023-01-19T23:31:25.505Z,4.97
2023-01-19T23:33:59.867Z,6.17
2023-01-19T23:36:32.627Z,8.67
2023-01-19T23:39:19.491Z,7.43
2023-01-19T23:41:49.229Z,9.37
2023-01-19T23:44:19.738Z,7.13
2023-01-19T23:46:49.701Z,6.43
2023-01-19T23:49:20.037Z,5.50
2023-01-19T23:51:52.332Z,3.83
2023-01-19T23:54:37.147Z,4.23
2023-01-19T23:57:09.099Z,3.03
2023-01-19T23:59:38.303Z,3.10
