createdAt,value
2018-07-16T00:00:25.128Z,1.77
2018-07-16T00:02:52.768Z,1.87
2018-07-16T00:05:20.307Z,1.50
2018-07-16T00:07:47.924Z,1.63
2018-07-16T00:10:15.573Z,1.67
2018-07-16T00:12:43.203Z,1.50
2018-07-16T00:15:10.818Z,1.60
2018-07-16T00:17:38.478Z,1.30
2018-07-16T00:20:06.645Z,1.53
2018-07-16T00:22:34.248Z,1.60
2018-07-16T00:25:02.018Z,1.50
2018-07-16T00:27:29.797Z,1.53
2018-07-16T00:29:57.369Z,1.60
2018-07-16T00:32:24.972Z,1.40
2018-07-16T00:34:52.574Z,1.43
2018-07-16T00:37:20.264Z,1.37
2018-07-16T00:39:47.846Z,1.30
2018-07-16T00:42:15.462Z,1.70
2018-07-16T00:44:43.104Z,1.50
2018-07-16T00:47:10.721Z,1.40
2018-07-16T00:49:38.361Z,1.57
2018-07-16T00:52:06.092Z,1.40
2018-07-16T00:54:33.941Z,1.50
2018-07-16T00:57:01.577Z,1.40
2018-07-16T00:59:29.209Z,1.40
2018-07-16T01:01:56.812Z,1.20
2018-07-16T01:04:24.383Z,1.63
2018-07-16T01:06:52.021Z,1.33
2018-07-16T01:09:19.641Z,1.73
2018-07-16T01:11:47.227Z,1.60
2018-07-16T01:14:14.876Z,1.40
2018-07-16T01:16:42.501Z,1.90
2018-07-16T01:19:10.345Z,1.43
2018-07-16T01:21:37.933Z,1.70
2018-07-16T01:24:05.533Z,2.20
2018-07-16T01:26:33.200Z,1.50
2018-07-16T01:29:00.782Z,1.63
2018-07-16T01:31:28.436Z,1.87
2018-07-16T01:33:56.049Z,1.90
2018-07-16T01:36:23.689Z,1.80
2018-07-16T01:38:51.301Z,1.53
2018-07-16T01:41:18.922Z,1.73
2018-07-16T01:43:46.533Z,1.83
2018-07-16T01:46:14.137Z,1.87
2018-07-16T01:48:41.764Z,1.80
2018-07-16T01:51:09.375Z,2.03
2018-07-16T01:53:37.061Z,2.10
2018-07-16T01:56:04.993Z,1.80
2018-07-16T01:58:32.659Z,1.97
2018-07-16T02:01:01.402Z,2.13
2018-07-16T02:03:30.336Z,1.60
2018-07-16T02:05:57.965Z,1.63
2018-07-16T02:08:26.074Z,1.83
2018-07-16T02:10:53.979Z,1.83
2018-07-16T02:13:21.741Z,2.07
2018-07-16T02:15:49.536Z,2.20
2018-07-16T02:18:17.097Z,2.20
2018-07-16T02:20:45.477Z,1.70
2018-07-16T02:23:13.173Z,1.80
2018-07-16T02:25:41.053Z,1.90
2018-07-16T02:28:09.339Z,2.13
2018-07-16T02:30:37.746Z,2.10
2018-07-16T02:33:05.490Z,2.07
2018-07-16T02:35:33.110Z,2.03
2018-07-16T02:38:00.910Z,1.90
2018-07-16T02:40:28.498Z,1.90
2018-07-16T02:42:56.139Z,2.07
2018-07-16T02:45:23.903Z,2.10
2018-07-16T02:47:51.650Z,2.10
2018-07-16T02:50:19.331Z,2.03
2018-07-16T02:52:46.956Z,2.23
2018-07-16T02:55:14.539Z,2.03
2018-07-16T02:57:42.301Z,2.20
2018-07-16T03:00:09.825Z,1.93
2018-07-16T03:02:38.655Z,1.87
2018-07-16T03:05:06.797Z,1.90
2018-07-16T03:07:34.466Z,2.23
2018-07-16T03:10:02.089Z,2.10
2018-07-16T03:12:29.702Z,2.03
2018-07-16T03:14:57.920Z,2.03
2018-07-16T03:17:25.520Z,2.00
2018-07-16T03:19:53.145Z,2.00
2018-07-16T03:22:20.717Z,2.30
2018-07-16T03:24:48.284Z,2.33
2018-07-16T03:27:16.101Z,2.00
2018-07-16T03:29:43.733Z,2.20
2018-07-16T03:32:11.345Z,2.03
2018-07-16T03:34:38.966Z,2.10
2018-07-16T03:37:06.577Z,2.10
2018-07-16T03:39:34.427Z,2.10
2018-07-16T03:42:02.121Z,1.97
2018-07-16T03:44:29.719Z,2.20
2018-07-16T03:46:57.361Z,2.33
2018-07-16T03:49:24.960Z,2.30
2018-07-16T03:51:52.548Z,2.53
2018-07-16T03:54:20.218Z,2.50
2018-07-16T03:56:47.785Z,2.13
2018-07-16T03:59:15.409Z,2.07
2018-07-16T04:01:43.118Z,2.23
2018-07-16T04:04:10.625Z,2.30
2018-07-16T04:06:38.297Z,2.17
2018-07-16T04:09:06.784Z,2.13
2018-07-16T04:11:34.385Z,2.00
2018-07-16T04:14:02.045Z,2.53
2018-07-16T04:16:29.789Z,2.13
2018-07-16T04:18:57.380Z,2.10
2018-07-16T04:21:25.020Z,2.50
2018-07-16T04:23:52.615Z,2.20
2018-07-16T04:26:20.196Z,2.13
2018-07-16T04:28:47.785Z,2.10
2018-07-16T04:31:15.412Z,2.23
2018-07-16T04:33:43.098Z,2.27
2018-07-16T04:36:10.661Z,2.37
2018-07-16T04:38:38.369Z,2.30
2018-07-16T04:41:06.208Z,2.60
2018-07-16T04:43:33.854Z,2.40
2018-07-16T04:46:01.489Z,2.40
2018-07-16T04:48:29.109Z,2.37
2018-07-16T04:50:56.733Z,2.33
2018-07-16T04:53:24.320Z,3.23
2018-07-16T04:55:51.908Z,2.40
2018-07-16T04:58:19.506Z,2.80
2018-07-16T05:00:47.108Z,2.60
2018-07-16T05:03:14.747Z,2.70
2018-07-16T05:05:42.277Z,2.70
2018-07-16T05:08:09.853Z,2.63
2018-07-16T05:10:37.717Z,2.63
2018-07-16T05:13:05.657Z,2.40
2018-07-16T05:15:33.254Z,2.57
2018-07-16T05:18:00.873Z,2.47
2018-07-16T05:20:28.481Z,2.53
2018-07-16T05:22:56.141Z,2.47
2018-07-16T05:25:23.733Z,2.70
2018-07-16T05:27:51.485Z,2.30
2018-07-16T05:30:19.153Z,2.50
2018-07-16T05:32:46.927Z,2.20
2018-07-16T05:35:14.415Z,2.60
2018-07-16T05:37:42.009Z,2.20
2018-07-16T05:40:09.664Z,2.22
2018-07-16T05:42:37.301Z,2.62
2018-07-16T05:45:04.913Z,2.10
2018-07-16T05:47:32.508Z,2.42
2018-07-16T05:50:00.122Z,2.20
2018-07-16T05:52:27.725Z,2.20
2018-07-16T05:54:55.321Z,2.27
2018-07-16T05:57:22.953Z,2.37
2018-07-16T05:59:50.536Z,2.30
2018-07-16T06:02:18.336Z,2.10
2018-07-16T06:04:45.927Z,2.80
2018-07-16T06:07:13.523Z,2.50
2018-07-16T06:09:41.394Z,2.30
2018-07-16T06:12:09.042Z,2.00
2018-07-16T06:14:36.642Z,2.02
2018-07-16T06:17:04.353Z,2.20
2018-07-16T06:19:31.924Z,2.42
2018-07-16T06:21:59.577Z,2.50
2018-07-16T06:24:27.288Z,2.70
2018-07-16T06:26:54.883Z,2.37
2018-07-16T06:29:22.402Z,2.50
2018-07-16T06:31:50.034Z,2.47
2018-07-16T06:34:17.637Z,2.37
2018-07-16T06:36:45.226Z,2.47
2018-07-16T06:39:12.858Z,2.27
2018-07-16T06:41:40.634Z,2.52
2018-07-16T06:44:08.926Z,2.15
2018-07-16T06:46:36.488Z,2.00
2018-07-16T06:49:04.145Z,2.20
2018-07-16T06:51:32.148Z,2.30
2018-07-16T06:53:59.706Z,2.10
2018-07-16T06:56:27.362Z,2.20
2018-07-16T06:58:55.191Z,1.90
2018-07-16T07:01:22.799Z,2.75
2018-07-16T07:03:50.389Z,2.00
2018-07-16T07:06:17.980Z,2.20
2018-07-16T07:08:45.572Z,1.75
2018-07-16T07:11:13.361Z,2.10
2018-07-16T07:13:40.982Z,2.00
2018-07-16T07:16:08.611Z,1.75
2018-07-16T07:18:36.249Z,1.60
2018-07-16T07:21:03.877Z,1.77
2018-07-16T07:23:31.533Z,1.60
2018-07-16T07:25:59.173Z,1.98
2018-07-16T07:28:27.038Z,1.85
2018-07-16T07:30:54.660Z,1.62
2018-07-16T07:33:22.289Z,1.60
2018-07-16T07:35:49.932Z,1.80
2018-07-16T07:38:17.533Z,1.70
2018-07-16T07:40:45.174Z,1.47
2018-07-16T07:43:12.835Z,1.17
2018-07-16T07:45:40.692Z,1.60
2018-07-16T07:48:08.288Z,1.42
2018-07-16T07:50:35.861Z,1.67
2018-07-16T07:53:03.487Z,2.08
2018-07-16T07:55:31.114Z,1.80
2018-07-16T07:57:58.828Z,1.87
2018-07-16T08:00:26.440Z,1.82
2018-07-16T08:02:54.032Z,1.80
2018-07-16T08:05:21.643Z,1.80
2018-07-16T08:07:49.208Z,1.80
2018-07-16T08:10:17.038Z,1.67
2018-07-16T08:12:44.661Z,1.67
2018-07-16T08:15:12.265Z,1.90
2018-07-16T08:17:40.614Z,2.10
2018-07-16T08:20:08.611Z,1.60
2018-07-16T08:22:36.282Z,2.10
2018-07-16T08:25:03.992Z,2.00
2018-07-16T08:27:31.657Z,1.95
2018-07-16T08:29:59.285Z,2.40
2018-07-16T08:32:26.985Z,1.87
2018-07-16T08:34:54.596Z,2.20
2018-07-16T08:37:22.409Z,1.90
2018-07-16T08:39:50.109Z,2.42
2018-07-16T08:42:17.733Z,2.52
2018-07-16T08:44:45.304Z,2.75
2018-07-16T08:47:12.910Z,2.60
2018-07-16T08:49:40.917Z,2.70
2018-07-16T08:52:08.546Z,2.00
2018-07-16T08:54:36.167Z,2.00
2018-07-16T08:57:04.021Z,2.10
2018-07-16T08:59:31.649Z,2.20
2018-07-16T09:01:59.274Z,2.50
2018-07-16T09:04:26.848Z,2.00
2018-07-16T09:06:54.436Z,2.17
2018-07-16T09:09:22.104Z,2.10
2018-07-16T09:11:50.050Z,2.15
2018-07-16T09:14:17.652Z,2.30
2018-07-16T09:16:45.245Z,2.12
2018-07-16T09:19:12.901Z,1.90
2018-07-16T09:21:40.550Z,1.85
2018-07-16T09:24:08.165Z,1.70
2018-07-16T09:26:35.874Z,1.90
2018-07-16T09:29:03.488Z,2.15
2018-07-16T09:31:31.187Z,2.45
2018-07-16T09:33:58.969Z,2.15
2018-07-16T09:36:26.570Z,2.08
2018-07-16T09:38:54.192Z,1.80
2018-07-16T09:41:21.707Z,2.10
2018-07-16T09:43:49.301Z,2.30
2018-07-16T09:46:16.912Z,2.00
2018-07-16T09:48:44.600Z,2.10
2018-07-16T09:51:12.190Z,2.50
2018-07-16T09:53:39.793Z,2.22
2018-07-16T09:56:07.411Z,2.40
2018-07-16T09:58:34.998Z,1.90
2018-07-16T10:01:08.213Z,2.10
2018-07-16T10:03:35.807Z,2.40
2018-07-16T10:06:03.453Z,2.25
2018-07-16T10:08:31.095Z,2.20
2018-07-16T10:10:58.702Z,2.20
2018-07-16T10:13:26.462Z,2.20
2018-07-16T10:15:54.055Z,2.40
2018-07-16T10:18:21.626Z,2.27
2018-07-16T10:20:49.253Z,1.90
2018-07-16T10:23:16.825Z,2.40
2018-07-16T10:25:44.474Z,1.95
2018-07-16T10:28:12.051Z,2.15
2018-07-16T10:30:39.773Z,2.20
2018-07-16T10:33:07.632Z,2.10
2018-07-16T10:35:35.194Z,2.10
2018-07-16T10:38:02.809Z,2.10
2018-07-16T10:40:30.413Z,2.67
2018-07-16T10:42:58.037Z,2.02
2018-07-16T10:45:25.645Z,1.90
2018-07-16T10:47:53.254Z,2.00
2018-07-16T10:50:20.992Z,2.02
2018-07-16T10:52:48.601Z,1.80
2018-07-16T10:55:16.230Z,3.02
2018-07-16T10:57:43.825Z,1.80
2018-07-16T11:00:11.516Z,1.77
2018-07-16T11:02:39.132Z,1.75
2018-07-16T11:05:06.813Z,1.70
2018-07-16T11:07:34.453Z,1.82
2018-07-16T11:10:02.116Z,1.60
2018-07-16T11:12:30.102Z,1.55
2018-07-16T11:14:57.735Z,1.30
2018-07-16T11:17:25.316Z,1.85
2018-07-16T11:19:52.939Z,1.82
2018-07-16T11:22:20.522Z,1.82
2018-07-16T11:24:48.130Z,1.80
2018-07-16T11:27:15.726Z,1.90
2018-07-16T11:29:43.328Z,2.40
2018-07-16T11:32:10.978Z,2.60
2018-07-16T11:34:38.645Z,2.50
2018-07-16T11:37:06.719Z,1.80
2018-07-16T11:39:34.660Z,2.15
2018-07-16T11:42:02.425Z,1.80
2018-07-16T11:44:30.029Z,2.17
2018-07-16T11:46:57.775Z,2.00
2018-07-16T11:49:25.601Z,2.25
2018-07-16T11:51:53.189Z,2.15
2018-07-16T11:54:20.815Z,1.98
2018-07-16T11:56:48.377Z,3.08
2018-07-16T11:59:16.020Z,2.20
2018-07-16T12:01:43.671Z,1.65
2018-07-16T12:04:11.312Z,1.70
2018-07-16T12:06:38.931Z,1.60
2018-07-16T12:09:07.049Z,1.80
2018-07-16T12:11:34.653Z,1.62
2018-07-16T12:14:02.266Z,1.90
2018-07-16T12:16:29.853Z,1.55
2018-07-16T12:18:57.423Z,1.45
2018-07-16T12:21:25.030Z,1.40
2018-07-16T12:23:52.598Z,1.82
2018-07-16T12:26:20.205Z,1.70
2018-07-16T12:28:47.776Z,1.45
2018-07-16T12:31:15.420Z,1.72
2018-07-16T12:33:43.177Z,2.10
2018-07-16T12:36:10.785Z,1.50
2018-07-16T12:38:38.376Z,1.70
2018-07-16T12:41:06.151Z,1.70
2018-07-16T12:43:33.701Z,1.77
2018-07-16T12:46:01.278Z,1.80
2018-07-16T12:48:28.905Z,1.80
2018-07-16T12:50:56.505Z,1.85
2018-07-16T12:53:24.078Z,1.80
2018-07-16T12:55:51.737Z,2.17
2018-07-16T12:58:19.321Z,1.90
2018-07-16T13:00:46.905Z,1.80
2018-07-16T13:03:14.496Z,1.85
2018-07-16T13:05:42.033Z,1.45
2018-07-16T13:08:09.707Z,1.80
2018-07-16T13:10:37.299Z,2.67
2018-07-16T13:13:04.918Z,1.80
2018-07-16T13:15:32.544Z,1.80
2018-07-16T13:18:00.126Z,2.83
2018-07-16T13:20:27.737Z,1.90
2018-07-16T13:22:55.302Z,1.57
2018-07-16T13:25:22.925Z,1.82
2018-07-16T13:27:50.551Z,2.02
2018-07-16T13:30:18.104Z,1.67
2018-07-16T13:32:45.699Z,1.60
2018-07-16T13:35:13.716Z,1.60
2018-07-16T13:37:41.263Z,10.30
2018-07-16T13:40:08.829Z,1.92
2018-07-16T13:42:36.473Z,1.62
2018-07-16T13:45:04.093Z,1.72
2018-07-16T13:47:31.687Z,1.70
2018-07-16T13:49:59.327Z,1.20
2018-07-16T13:52:26.950Z,1.50
2018-07-16T13:54:54.497Z,1.10
2018-07-16T13:57:22.093Z,1.60
2018-07-16T13:59:49.918Z,1.42
2018-07-16T14:02:18.464Z,1.30
2018-07-16T14:04:46.027Z,1.25
2018-07-16T14:07:13.673Z,1.20
2018-07-16T14:09:41.271Z,1.57
2018-07-16T14:12:08.877Z,1.55
2018-07-16T14:14:36.484Z,1.67
2018-07-16T14:17:04.097Z,1.47
2018-07-16T14:19:31.646Z,1.30
2018-07-16T14:21:59.253Z,1.20
2018-07-16T14:24:26.870Z,1.47
2018-07-16T14:26:54.500Z,1.30
2018-07-16T14:29:22.093Z,1.40
2018-07-16T14:31:49.690Z,1.57
2018-07-16T14:34:17.429Z,1.20
2018-07-16T14:36:45.049Z,1.30
2018-07-16T14:39:12.724Z,1.30
2018-07-16T14:41:40.225Z,1.27
2018-07-16T14:44:07.876Z,1.50
2018-07-16T14:46:35.481Z,1.30
2018-07-16T14:49:03.028Z,1.67
2018-07-16T14:51:30.636Z,1.42
2018-07-16T14:53:58.197Z,1.52
2018-07-16T14:56:25.769Z,1.30
2018-07-16T14:58:53.480Z,1.32
2018-07-16T15:01:21.078Z,1.60
2018-07-16T15:03:48.652Z,1.17
2018-07-16T15:06:16.270Z,1.50
2018-07-16T15:08:43.854Z,1.40
2018-07-16T15:11:11.451Z,1.20
2018-07-16T15:13:39.102Z,1.52
2018-07-16T15:16:06.664Z,1.47
2018-07-16T15:18:34.254Z,1.52
2018-07-16T15:21:02.116Z,1.60
2018-07-16T15:23:29.461Z,1.20
2018-07-16T15:25:57.064Z,1.40
2018-07-16T15:28:24.640Z,1.25
2018-07-16T15:30:52.892Z,1.20
2018-07-16T15:33:20.466Z,1.50
2018-07-16T15:35:48.063Z,1.57
2018-07-16T15:38:15.588Z,1.60
2018-07-16T15:40:43.188Z,1.37
2018-07-16T15:43:10.809Z,1.55
2018-07-16T15:45:38.437Z,1.50
2018-07-16T15:48:06.069Z,1.85
2018-07-16T15:50:33.661Z,1.70
2018-07-16T15:53:01.261Z,1.70
2018-07-16T15:55:28.992Z,1.62
2018-07-16T15:57:56.591Z,1.80
2018-07-16T16:00:24.183Z,1.62
2018-07-16T16:02:51.824Z,1.55
2018-07-16T16:05:19.569Z,1.90
2018-07-16T16:07:47.160Z,1.65
2018-07-16T16:10:14.734Z,1.67
2018-07-16T16:12:42.497Z,2.00
2018-07-16T16:15:10.114Z,1.80
2018-07-16T16:17:37.706Z,1.95
2018-07-16T16:20:05.380Z,1.65
2018-07-16T16:22:32.968Z,1.65
2018-07-16T16:25:00.550Z,1.85
2018-07-16T16:27:28.249Z,1.92
2018-07-16T16:29:55.858Z,1.95
2018-07-16T16:32:23.473Z,1.80
2018-07-16T16:34:51.288Z,1.70
2018-07-16T16:37:18.911Z,1.90
2018-07-16T16:39:46.477Z,1.90
2018-07-16T16:42:14.214Z,1.80
2018-07-16T16:44:41.796Z,1.95
2018-07-16T16:47:09.490Z,1.60
2018-07-16T16:49:37.065Z,1.77
2018-07-16T16:52:04.664Z,1.67
2018-07-16T16:54:32.737Z,1.52
2018-07-16T16:57:00.333Z,1.90
2018-07-16T16:59:27.913Z,1.60
2018-07-16T17:01:55.526Z,1.60
2018-07-16T17:04:23.117Z,1.77
2018-07-16T17:06:50.684Z,2.40
2018-07-16T17:09:18.426Z,1.80
2018-07-16T17:11:46.047Z,1.45
2018-07-16T17:14:13.566Z,2.55
2018-07-16T17:16:41.356Z,1.50
2018-07-16T17:19:08.901Z,1.57
2018-07-16T17:21:36.485Z,1.72
2018-07-16T17:24:04.109Z,1.80
2018-07-16T17:26:31.720Z,1.60
2018-07-16T17:28:59.278Z,1.67
2018-07-16T17:31:26.897Z,1.90
2018-07-16T17:33:54.477Z,1.60
2018-07-16T17:36:22.305Z,1.77
2018-07-16T17:38:50.127Z,1.92
2018-07-16T17:41:17.702Z,1.80
2018-07-16T17:43:45.456Z,2.10
2018-07-16T17:46:13.034Z,2.12
2018-07-16T17:48:40.625Z,1.77
2018-07-16T17:51:08.265Z,2.08
2018-07-16T17:53:35.957Z,2.10
2018-07-16T17:56:03.524Z,1.87
2018-07-16T17:58:31.169Z,2.00
2018-07-16T18:00:58.814Z,1.92
2018-07-16T18:03:26.435Z,1.77
2018-07-16T18:05:54.106Z,1.65
2018-07-16T18:08:21.717Z,1.87
2018-07-16T18:10:49.268Z,1.80
2018-07-16T18:13:17.087Z,1.80
2018-07-16T18:15:44.629Z,2.10
2018-07-16T18:18:12.204Z,1.92
2018-07-16T18:20:39.892Z,1.80
2018-07-16T18:23:07.505Z,1.82
2018-07-16T18:25:35.134Z,1.72
2018-07-16T18:28:02.784Z,2.02
2018-07-16T18:30:30.359Z,1.72
2018-07-16T18:32:57.949Z,2.08
2018-07-16T18:35:25.575Z,2.30
2018-07-16T18:37:53.171Z,1.90
2018-07-16T18:40:20.740Z,2.17
2018-07-16T18:42:48.300Z,1.77
2018-07-16T18:45:16.036Z,1.80
2018-07-16T18:47:43.781Z,1.82
2018-07-16T18:50:11.409Z,1.82
2018-07-16T18:52:39.182Z,1.90
2018-07-16T18:55:06.810Z,1.82
2018-07-16T18:57:34.478Z,2.05
2018-07-16T19:00:02.142Z,1.70
2018-07-16T19:02:29.780Z,2.05
2018-07-16T19:04:57.396Z,2.30
2018-07-16T19:07:24.994Z,2.10
2018-07-16T19:09:52.588Z,1.92
2018-07-16T19:12:20.351Z,1.77
2018-07-16T19:14:47.962Z,1.95
2018-07-16T19:17:15.579Z,2.33
2018-07-16T19:19:43.254Z,2.08
2018-07-16T19:22:10.877Z,2.37
2018-07-16T19:24:38.453Z,2.50
2018-07-16T19:27:06.086Z,5.45
2018-07-16T19:29:33.656Z,4.08
2018-07-16T19:32:03.351Z,4.95
2018-07-16T19:34:30.937Z,6.53
2018-07-16T19:36:58.548Z,9.38
2018-07-16T19:39:26.126Z,19.77
2018-07-16T19:41:53.769Z,27.05
2018-07-16T19:44:21.425Z,20.60
2018-07-16T19:46:49.140Z,10.70
2018-07-16T19:49:16.999Z,7.73
2018-07-16T19:51:44.617Z,5.80
2018-07-16T19:54:12.237Z,5.30
2018-07-16T19:56:39.974Z,4.70
2018-07-16T19:59:07.536Z,4.70
2018-07-16T20:01:35.689Z,4.93
2018-07-16T20:04:03.459Z,3.50
2018-07-16T20:06:31.063Z,3.03
2018-07-16T20:08:58.627Z,4.40
2018-07-16T20:11:26.244Z,5.87
2018-07-16T20:13:53.887Z,4.73
2018-07-16T20:16:22.372Z,3.67
2018-07-16T20:18:49.994Z,3.30
2018-07-16T20:21:17.658Z,4.60
2018-07-16T20:23:45.153Z,4.80
2018-07-16T20:26:12.741Z,2.80
2018-07-16T20:28:40.548Z,2.77
2018-07-16T20:31:08.172Z,2.80
2018-07-16T20:33:35.709Z,2.77
2018-07-16T20:36:03.614Z,2.53
2018-07-16T20:38:31.247Z,2.40
2018-07-16T20:40:58.820Z,2.53
2018-07-16T20:43:26.432Z,2.50
2018-07-16T20:45:54.041Z,2.47
2018-07-16T20:48:21.669Z,2.30
2018-07-16T20:50:49.272Z,2.20
2018-07-16T20:53:16.891Z,2.50
2018-07-16T20:55:44.488Z,2.80
2018-07-16T20:58:12.112Z,2.67
2018-07-16T21:00:39.721Z,2.70
2018-07-16T21:03:07.505Z,2.60
2018-07-16T21:05:35.105Z,3.87
2018-07-16T21:08:02.672Z,3.77
2018-07-16T21:10:30.335Z,3.20
2018-07-16T21:12:57.913Z,3.20
2018-07-16T21:15:25.504Z,3.50
2018-07-16T21:17:53.145Z,2.90
2018-07-16T21:20:20.721Z,2.70
2018-07-16T21:22:48.296Z,3.17
2018-07-16T21:25:15.890Z,3.23
2018-07-16T21:27:43.446Z,2.77
2018-07-16T21:30:11.099Z,3.00
2018-07-16T21:32:38.670Z,2.83
2018-07-16T21:35:06.273Z,2.90
2018-07-16T21:37:33.899Z,2.70
2018-07-16T21:40:01.485Z,2.80
2018-07-16T21:42:29.104Z,2.40
2018-07-16T21:44:56.741Z,2.73
2018-07-16T21:47:24.322Z,3.07
2018-07-16T21:49:51.933Z,2.60
2018-07-16T21:52:19.524Z,2.67
2018-07-16T21:54:47.096Z,2.67
2018-07-16T21:57:14.680Z,2.77
2018-07-16T21:59:42.260Z,2.47
2018-07-16T22:02:09.924Z,2.70
2018-07-16T22:04:37.494Z,2.60
2018-07-16T22:07:05.248Z,2.37
2018-07-16T22:09:32.840Z,2.50
2018-07-16T22:12:00.477Z,2.93
2018-07-16T22:14:28.093Z,2.60
2018-07-16T22:16:55.697Z,2.77
2018-07-16T22:19:23.293Z,2.80
2018-07-16T22:21:50.844Z,2.90
2018-07-16T22:24:18.477Z,2.80
2018-07-16T22:26:46.070Z,2.83
2018-07-16T22:29:13.721Z,2.80
2018-07-16T22:31:41.314Z,3.67
2018-07-16T22:34:08.910Z,2.83
2018-07-16T22:36:36.557Z,3.23
2018-07-16T22:39:06.906Z,3.00
2018-07-16T22:41:34.545Z,3.13
2018-07-16T22:44:02.188Z,2.60
2018-07-16T22:46:29.901Z,2.83
2018-07-16T22:48:57.536Z,2.43
2018-07-16T22:51:25.122Z,2.60
2018-07-16T22:53:52.929Z,2.80
2018-07-16T22:56:20.489Z,2.93
2018-07-16T22:58:48.049Z,2.50
2018-07-16T23:01:15.674Z,2.60
2018-07-16T23:03:43.248Z,2.53
2018-07-16T23:06:10.857Z,3.03
2018-07-16T23:08:38.430Z,2.40
2018-07-16T23:11:06.090Z,2.50
2018-07-16T23:13:33.837Z,2.50
2018-07-16T23:16:01.409Z,2.47
2018-07-16T23:18:28.970Z,2.07
2018-07-16T23:20:56.555Z,2.30
2018-07-16T23:23:24.119Z,2.67
2018-07-16T23:25:51.657Z,2.53
2018-07-16T23:28:19.292Z,2.27
2018-07-16T23:30:46.832Z,2.57
2018-07-16T23:33:14.370Z,2.70
2018-07-16T23:35:41.969Z,2.20
2018-07-16T23:38:09.573Z,2.27
2018-07-16T23:40:37.156Z,2.13
2018-07-16T23:43:04.780Z,2.00
2018-07-16T23:45:32.414Z,2.20
2018-07-16T23:48:00.029Z,2.40
2018-07-16T23:50:27.629Z,2.50
2018-07-16T23:52:55.220Z,2.20
2018-07-16T23:55:22.781Z,2.50
2018-07-16T23:57:50.485Z,2.47
