createdAt,value
2022-11-01T00:27:07.861Z,5.2
2022-11-01T00:57:09.418Z,5.5
2022-11-01T01:27:10.880Z,4.7
2022-11-01T01:57:12.660Z,4.6
2022-11-01T02:27:18.818Z,4.9
2022-11-01T02:57:22.870Z,4.6
2022-11-01T03:27:19.435Z,3.4
2022-11-01T03:57:17.675Z,1.2
2022-11-01T04:27:19.228Z,0.9
2022-11-01T04:57:26.567Z,1
2022-11-01T05:27:22.125Z,1.2
2022-11-01T05:57:23.112Z,1.3
2022-11-01T06:27:24.163Z,1.5
2022-11-01T06:57:25.075Z,1.6
2022-11-01T07:27:25.922Z,2.1
2022-11-01T07:57:27.102Z,1.5
2022-11-01T08:27:30.344Z,1.8
2022-11-01T08:57:29.000Z,2.1
2022-11-01T09:27:30.394Z,1.7
2022-11-01T09:57:34.931Z,1.4
2022-11-01T10:27:37.388Z,1.6
2022-11-01T10:57:38.742Z,1.3
2022-11-01T11:27:36.847Z,1.5
2022-11-01T11:57:38.940Z,1.3
2022-11-01T12:27:40.600Z,1.3
2022-11-01T12:57:41.810Z,1.3
2022-11-01T13:27:45.296Z,1.1
2022-11-01T13:57:46.322Z,1.1
2022-11-01T14:27:51.650Z,0.9
2022-11-01T14:57:49.117Z,1.3
2022-11-01T15:27:52.203Z,1.2
2022-11-01T15:57:55.609Z,1
2022-11-01T16:28:02.529Z,1.1
2022-11-01T16:57:56.864Z,1.2
2022-11-01T17:27:59.026Z,1.2
2022-11-01T17:57:59.277Z,1.2
2022-11-01T18:28:02.731Z,1.5
2022-11-01T18:58:02.648Z,1.2
2022-11-01T19:28:05.620Z,1.2
2022-11-01T19:58:05.884Z,1
2022-11-01T20:28:06.918Z,1.3
2022-11-01T20:58:08.763Z,1.6
2022-11-01T21:28:16.433Z,1.4
2022-11-01T21:58:11.224Z,1.3
2022-11-01T22:28:13.300Z,1.1
2022-11-01T22:58:28.347Z,1.1
2022-11-01T23:28:15.636Z,1.1
2022-11-01T23:58:20.850Z,1
