createdAt,value
2018-03-03T00:01:19.102Z,-3.00
2018-03-03T00:03:49.251Z,-3.00
2018-03-03T00:06:18.391Z,-3.00
2018-03-03T00:08:47.502Z,-3.00
2018-03-03T00:11:16.587Z,-3.00
2018-03-03T00:13:45.711Z,-3.00
2018-03-03T00:16:14.780Z,-3.00
2018-03-03T00:18:43.915Z,-3.00
2018-03-03T00:21:13.044Z,-3.00
2018-03-03T00:23:42.875Z,-3.00
2018-03-03T00:26:11.976Z,-3.00
2018-03-03T00:28:41.080Z,-2.90
2018-03-03T00:31:10.197Z,-3.00
2018-03-03T00:33:39.288Z,-2.90
2018-03-03T00:36:08.402Z,-2.80
2018-03-03T00:38:37.511Z,-2.80
2018-03-03T00:41:06.628Z,-2.80
2018-03-03T00:43:35.696Z,-2.80
2018-03-03T00:46:04.781Z,-2.80
2018-03-03T00:48:33.903Z,-2.90
2018-03-03T00:51:03.757Z,-3.00
2018-03-03T00:53:32.863Z,-3.00
2018-03-03T00:56:02.704Z,-3.00
2018-03-03T00:58:31.823Z,-3.00
2018-03-03T01:01:01.657Z,-3.00
2018-03-03T01:03:30.759Z,-3.00
2018-03-03T01:05:59.856Z,-3.00
2018-03-03T01:08:28.934Z,-3.00
2018-03-03T01:10:58.033Z,-3.00
2018-03-03T01:13:27.128Z,-3.00
2018-03-03T01:15:56.220Z,-2.90
2018-03-03T01:18:25.346Z,-2.90
2018-03-03T01:20:54.428Z,-2.80
2018-03-03T01:23:23.620Z,-2.80
2018-03-03T01:25:52.688Z,-2.80
2018-03-03T01:28:22.617Z,-2.80
2018-03-03T01:30:51.694Z,-2.90
2018-03-03T01:33:21.568Z,-2.80
2018-03-03T01:35:50.667Z,-2.80
2018-03-03T01:38:19.762Z,-2.80
2018-03-03T01:40:48.870Z,-2.80
2018-03-03T01:43:17.958Z,-2.80
2018-03-03T01:45:47.054Z,-2.80
2018-03-03T01:48:16.142Z,-2.80
2018-03-03T01:50:45.261Z,-2.80
2018-03-03T01:53:14.363Z,-2.90
2018-03-03T01:55:43.441Z,-2.90
2018-03-03T01:58:12.550Z,-2.80
2018-03-03T02:00:41.624Z,-2.80
2018-03-03T02:03:10.748Z,-2.90
2018-03-03T02:05:40.661Z,-3.00
2018-03-03T02:08:11.119Z,-3.00
2018-03-03T02:10:40.223Z,-3.00
2018-03-03T02:13:10.003Z,-3.10
2018-03-03T02:15:39.125Z,-3.10
2018-03-03T02:18:08.203Z,-3.20
2018-03-03T02:20:37.304Z,-3.20
2018-03-03T02:23:06.378Z,-3.30
2018-03-03T02:25:36.258Z,-3.40
2018-03-03T02:28:05.332Z,-3.40
2018-03-03T02:30:34.444Z,-3.50
2018-03-03T02:33:03.834Z,-3.50
2018-03-03T02:35:32.910Z,-3.60
2018-03-03T02:38:02.027Z,-3.60
2018-03-03T02:40:31.094Z,-3.50
2018-03-03T02:43:00.193Z,-3.50
2018-03-03T02:45:29.396Z,-3.50
2018-03-03T02:47:58.472Z,-3.60
2018-03-03T02:50:27.567Z,-3.70
2018-03-03T02:52:56.693Z,-3.80
2018-03-03T02:55:25.780Z,-3.70
2018-03-03T02:57:54.899Z,-3.80
2018-03-03T03:00:24.018Z,-3.80
2018-03-03T03:02:53.118Z,-3.90
2018-03-03T03:05:23.024Z,-3.90
2018-03-03T03:07:52.132Z,-3.90
2018-03-03T03:10:21.999Z,-4.00
2018-03-03T03:12:51.110Z,-4.00
2018-03-03T03:15:20.190Z,-4.00
2018-03-03T03:17:49.299Z,-4.00
2018-03-03T03:20:18.387Z,-4.10
2018-03-03T03:22:47.536Z,-4.10
2018-03-03T03:25:17.366Z,-4.20
2018-03-03T03:27:46.470Z,-4.20
2018-03-03T03:30:15.557Z,-4.20
2018-03-03T03:32:44.663Z,-4.30
2018-03-03T03:35:13.759Z,-4.30
2018-03-03T03:37:42.874Z,-4.30
2018-03-03T03:40:11.963Z,-4.30
2018-03-03T03:42:41.028Z,-4.30
2018-03-03T03:45:10.155Z,-4.40
2018-03-03T03:47:39.227Z,-4.40
2018-03-03T03:50:08.331Z,-4.40
2018-03-03T03:52:37.431Z,-4.40
2018-03-03T03:55:06.539Z,-4.40
2018-03-03T03:57:35.631Z,-4.40
2018-03-03T04:00:05.507Z,-4.50
2018-03-03T04:02:34.579Z,-4.50
2018-03-03T04:05:04.469Z,-4.50
2018-03-03T04:07:33.571Z,-4.50
2018-03-03T04:10:02.698Z,-4.50
2018-03-03T04:12:31.774Z,-4.60
2018-03-03T04:15:01.655Z,-4.70
2018-03-03T04:17:30.745Z,-4.70
2018-03-03T04:19:59.875Z,-4.60
2018-03-03T04:22:29.020Z,-4.70
2018-03-03T04:24:58.197Z,-4.70
2018-03-03T04:27:27.299Z,-4.70
2018-03-03T04:29:56.405Z,-4.80
2018-03-03T04:32:25.517Z,-4.80
2018-03-03T04:34:54.604Z,-4.80
2018-03-03T04:37:23.695Z,-4.90
2018-03-03T04:39:52.799Z,-4.90
2018-03-03T04:42:21.898Z,-4.90
2018-03-03T04:44:51.007Z,-4.90
2018-03-03T04:47:20.118Z,-4.90
2018-03-03T04:49:49.194Z,-4.90
2018-03-03T04:52:18.308Z,-4.90
2018-03-03T04:54:47.412Z,-4.90
2018-03-03T04:57:16.489Z,-4.90
2018-03-03T04:59:47.857Z,-4.90
2018-03-03T05:02:16.929Z,-4.90
2018-03-03T05:18:38.915Z,-4.50
2018-03-03T05:21:13.498Z,-4.50
2018-03-03T05:37:23.497Z,-4.30
2018-03-03T05:39:58.175Z,-4.30
2018-03-03T05:42:33.677Z,-4.50
2018-03-03T05:58:40.476Z,-4.90
2018-03-03T06:01:15.852Z,-4.80
2018-03-03T06:03:45.797Z,-4.90
2018-03-03T06:19:35.879Z,-4.80
2018-03-03T06:22:04.975Z,-4.80
2018-03-03T06:24:34.075Z,-4.80
2018-03-03T06:27:03.166Z,-4.70
2018-03-03T06:29:32.283Z,-4.70
2018-03-03T06:32:02.125Z,-4.60
2018-03-03T06:34:31.442Z,-4.60
2018-03-03T06:37:00.522Z,-4.50
2018-03-03T06:39:29.659Z,-4.40
2018-03-03T06:41:58.759Z,-4.30
2018-03-03T06:44:27.858Z,-4.20
2018-03-03T06:46:56.995Z,-4.10
2018-03-03T06:49:26.123Z,-4.10
2018-03-03T06:51:55.223Z,-4.10
2018-03-03T06:54:24.604Z,-4.00
2018-03-03T06:56:53.788Z,-4.00
2018-03-03T06:59:22.958Z,-4.00
2018-03-03T07:01:52.875Z,-3.90
2018-03-03T07:04:22.737Z,-3.80
2018-03-03T07:06:51.816Z,-3.80
2018-03-03T07:09:20.959Z,-3.70
2018-03-03T07:11:50.071Z,-3.80
2018-03-03T07:14:19.384Z,-3.70
2018-03-03T07:16:48.860Z,-3.70
2018-03-03T07:19:17.940Z,-3.70
2018-03-03T07:21:47.307Z,-3.70
2018-03-03T07:24:16.411Z,-3.70
2018-03-03T07:26:45.491Z,-3.60
2018-03-03T07:29:14.562Z,-3.40
2018-03-03T07:31:44.463Z,-3.10
2018-03-03T07:34:13.539Z,-3.20
2018-03-03T07:36:42.879Z,-3.00
2018-03-03T07:39:12.753Z,-2.70
2018-03-03T07:41:41.812Z,-2.70
2018-03-03T07:44:10.902Z,-2.60
2018-03-03T07:46:39.971Z,-2.50
2018-03-03T07:49:09.841Z,-2.50
2018-03-03T07:51:39.676Z,-2.60
2018-03-03T07:54:08.776Z,-2.60
2018-03-03T07:56:50.714Z,-2.50
2018-03-03T07:59:19.844Z,-2.40
2018-03-03T08:01:48.935Z,-2.30
2018-03-03T08:04:18.042Z,-2.10
2018-03-03T08:06:47.139Z,-2.00
2018-03-03T08:09:16.206Z,-2.00
2018-03-03T08:11:45.324Z,-2.00
2018-03-03T08:14:14.391Z,-1.90
2018-03-03T08:16:43.508Z,-1.90
2018-03-03T08:19:12.624Z,-1.80
2018-03-03T08:21:41.699Z,-1.70
2018-03-03T08:24:10.803Z,-1.50
2018-03-03T08:26:39.937Z,-1.40
2018-03-03T08:29:09.786Z,-1.30
2018-03-03T08:31:38.909Z,-1.30
2018-03-03T08:34:08.040Z,-1.20
2018-03-03T08:36:37.878Z,-1.10
2018-03-03T08:39:07.016Z,-1.20
2018-03-03T08:41:36.087Z,-1.10
2018-03-03T08:44:05.159Z,-0.90
2018-03-03T08:46:34.263Z,-0.90
2018-03-03T08:49:03.344Z,-0.80
2018-03-03T08:51:32.473Z,-0.80
2018-03-03T08:54:01.527Z,-0.70
2018-03-03T08:56:30.619Z,-0.80
2018-03-03T08:58:59.727Z,-0.80
2018-03-03T09:01:28.809Z,-0.70
2018-03-03T09:03:57.920Z,-0.70
2018-03-03T09:06:27.020Z,-0.50
2018-03-03T09:08:56.118Z,-0.50
2018-03-03T09:11:25.222Z,-0.40
2018-03-03T09:13:54.291Z,-0.30
2018-03-03T09:16:23.415Z,-0.30
2018-03-03T09:18:52.532Z,-0.30
2018-03-03T09:21:22.402Z,-0.10
2018-03-03T09:23:51.511Z,-0.20
2018-03-03T09:26:20.573Z,0.10
2018-03-03T09:28:50.433Z,0.00
2018-03-03T09:31:20.273Z,0.00
2018-03-03T09:33:49.363Z,0.00
2018-03-03T09:36:18.485Z,0.20
2018-03-03T09:38:48.307Z,0.50
2018-03-03T09:41:17.386Z,0.50
2018-03-03T09:43:46.463Z,0.60
2018-03-03T09:46:15.589Z,0.80
2018-03-03T09:48:45.443Z,1.20
2018-03-03T09:51:14.511Z,1.20
2018-03-03T09:53:43.598Z,1.20
2018-03-03T09:56:12.694Z,1.30
2018-03-03T09:58:41.757Z,1.40
2018-03-03T10:01:10.852Z,1.70
2018-03-03T10:03:39.939Z,2.00
2018-03-03T10:06:09.012Z,2.50
2018-03-03T10:08:38.063Z,2.70
2018-03-03T10:11:07.157Z,2.80
2018-03-03T10:13:36.261Z,2.90
2018-03-03T10:16:05.313Z,3.30
2018-03-03T10:18:34.397Z,3.60
2018-03-03T10:21:03.463Z,3.80
2018-03-03T10:23:32.562Z,4.10
2018-03-03T10:26:01.615Z,4.20
2018-03-03T10:28:31.513Z,4.40
2018-03-03T10:31:00.572Z,4.40
2018-03-03T10:33:29.665Z,4.60
2018-03-03T10:35:58.729Z,4.70
2018-03-03T10:38:27.834Z,4.90
2018-03-03T10:40:56.917Z,5.10
2018-03-03T10:43:26.774Z,5.30
2018-03-03T10:45:55.828Z,5.20
2018-03-03T10:48:24.922Z,5.30
2018-03-03T10:50:54.041Z,5.40
2018-03-03T10:53:23.093Z,5.60
2018-03-03T10:55:52.983Z,5.50
2018-03-03T10:58:22.054Z,5.40
2018-03-03T11:00:51.146Z,5.40
2018-03-03T11:03:20.208Z,5.30
2018-03-03T11:05:49.287Z,5.10
2018-03-03T11:08:19.144Z,5.30
2018-03-03T11:10:48.245Z,5.30
2018-03-03T11:13:17.300Z,5.20
2018-03-03T11:15:46.461Z,5.10
2018-03-03T11:18:16.250Z,5.10
2018-03-03T11:20:45.348Z,5.20
2018-03-03T11:23:14.444Z,5.30
2018-03-03T11:25:43.515Z,5.40
2018-03-03T11:28:12.592Z,5.50
2018-03-03T11:30:41.660Z,5.70
2018-03-03T11:33:10.769Z,6.10
2018-03-03T11:35:40.583Z,6.80
2018-03-03T11:38:09.654Z,6.70
2018-03-03T11:40:38.893Z,7.20
2018-03-03T11:46:12.198Z,7.50
2018-03-03T11:48:42.038Z,7.90
2018-03-03T11:51:11.103Z,7.80
2018-03-03T11:53:40.164Z,8.10
2018-03-03T11:56:09.256Z,8.30
2018-03-03T11:58:38.377Z,8.50
2018-03-03T12:01:08.235Z,7.40
2018-03-03T12:03:37.308Z,7.40
2018-03-03T12:06:06.412Z,7.10
2018-03-03T12:08:35.563Z,7.20
2018-03-03T12:11:04.675Z,7.20
2018-03-03T12:13:33.750Z,6.60
2018-03-03T12:16:02.874Z,6.00
2018-03-03T12:18:31.936Z,5.70
2018-03-03T12:21:01.037Z,5.80
2018-03-03T12:23:30.111Z,6.10
2018-03-03T12:25:59.225Z,6.20
2018-03-03T12:28:28.407Z,6.30
2018-03-03T12:30:57.526Z,6.20
2018-03-03T12:33:26.619Z,6.00
2018-03-03T12:35:55.719Z,5.90
2018-03-03T12:38:24.804Z,6.10
2018-03-03T12:40:53.911Z,6.10
2018-03-03T12:43:22.975Z,6.00
2018-03-03T12:45:52.073Z,6.00
2018-03-03T12:48:21.202Z,5.60
2018-03-03T12:50:51.059Z,5.10
2018-03-03T12:53:20.122Z,5.10
2018-03-03T12:55:49.206Z,5.00
2018-03-03T12:58:19.044Z,4.70
2018-03-03T13:00:48.142Z,4.70
2018-03-03T13:03:17.232Z,4.60
2018-03-03T13:05:46.305Z,4.50
2018-03-03T13:08:16.165Z,4.50
2018-03-03T13:10:46.038Z,4.60
2018-03-03T13:13:16.675Z,4.80
2018-03-03T13:15:45.756Z,4.80
2018-03-03T13:18:15.575Z,4.80
2018-03-03T13:20:44.684Z,4.80
2018-03-03T13:23:13.752Z,5.10
2018-03-03T13:25:43.602Z,4.80
2018-03-03T13:28:12.664Z,4.80
2018-03-03T13:30:42.519Z,5.30
2018-03-03T13:33:11.577Z,5.30
2018-03-03T13:35:41.439Z,5.80
2018-03-03T13:38:10.546Z,5.80
2018-03-03T13:40:39.953Z,5.80
2018-03-03T13:43:09.008Z,5.60
2018-03-03T13:45:38.113Z,5.50
2018-03-03T13:48:07.204Z,5.20
2018-03-03T13:50:36.275Z,5.00
2018-03-03T13:53:05.362Z,4.70
2018-03-03T13:55:34.431Z,4.50
2018-03-03T13:58:03.537Z,4.40
2018-03-03T14:00:33.379Z,4.10
2018-03-03T14:03:02.464Z,4.10
2018-03-03T14:05:31.554Z,3.90
2018-03-03T14:08:00.641Z,3.80
2018-03-03T14:10:30.463Z,3.60
2018-03-03T14:12:59.573Z,3.60
2018-03-03T14:15:28.661Z,3.50
2018-03-03T14:17:57.712Z,3.50
2018-03-03T14:20:26.837Z,3.50
2018-03-03T14:22:56.693Z,3.50
2018-03-03T14:25:25.767Z,3.40
2018-03-03T14:27:54.847Z,3.30
2018-03-03T14:30:24.689Z,3.30
2018-03-03T14:32:53.795Z,3.30
2018-03-03T14:35:22.876Z,3.30
2018-03-03T14:37:51.934Z,3.20
2018-03-03T14:40:21.793Z,3.20
2018-03-03T14:42:50.924Z,3.20
2018-03-03T14:45:19.969Z,3.20
2018-03-03T14:47:49.034Z,3.20
2018-03-03T14:50:18.918Z,3.00
2018-03-03T14:52:48.071Z,3.00
2018-03-03T14:55:17.144Z,3.00
2018-03-03T14:57:46.186Z,2.90
2018-03-03T15:00:15.265Z,2.90
2018-03-03T15:02:44.352Z,2.90
2018-03-03T15:05:13.409Z,2.90
2018-03-03T15:07:43.222Z,2.80
2018-03-03T15:10:12.290Z,2.80
2018-03-03T15:12:41.381Z,2.80
2018-03-03T15:15:10.420Z,2.80
2018-03-03T15:17:39.482Z,2.70
2018-03-03T15:20:08.582Z,2.80
2018-03-03T15:22:38.367Z,3.00
2018-03-03T15:25:07.442Z,3.00
2018-03-03T15:27:37.273Z,3.70
2018-03-03T15:30:06.351Z,3.70
2018-03-03T15:32:35.422Z,3.90
2018-03-03T15:35:04.851Z,3.90
2018-03-03T15:37:35.141Z,3.50
2018-03-03T15:40:04.186Z,3.40
2018-03-03T15:42:33.268Z,3.10
2018-03-03T15:45:02.311Z,2.80
2018-03-03T15:47:31.391Z,2.60
2018-03-03T15:50:00.441Z,2.50
2018-03-03T15:52:29.522Z,2.30
2018-03-03T15:54:58.583Z,2.20
2018-03-03T15:57:27.658Z,2.10
2018-03-03T15:59:56.807Z,2.00
2018-03-03T16:02:25.908Z,1.90
2018-03-03T16:04:54.956Z,1.80
2018-03-03T16:07:24.924Z,1.60
2018-03-03T16:09:54.025Z,1.60
2018-03-03T16:12:23.129Z,1.60
2018-03-03T16:14:52.132Z,1.50
2018-03-03T16:17:21.806Z,1.40
2018-03-03T16:19:50.880Z,1.30
2018-03-03T16:22:19.929Z,1.30
2018-03-03T16:24:49.740Z,1.20
2018-03-03T16:27:18.819Z,1.10
2018-03-03T16:29:47.871Z,1.10
2018-03-03T16:32:16.966Z,1.00
2018-03-03T16:34:46.048Z,1.00
2018-03-03T16:37:15.918Z,0.80
2018-03-03T16:39:44.998Z,0.80
2018-03-03T16:42:14.120Z,0.80
2018-03-03T16:44:43.178Z,0.80
2018-03-03T16:47:12.321Z,0.70
2018-03-03T16:49:41.393Z,0.70
2018-03-03T16:52:10.500Z,0.60
2018-03-03T16:54:39.565Z,0.50
2018-03-03T16:57:08.636Z,0.50
2018-03-03T16:59:37.692Z,0.50
2018-03-03T17:02:06.763Z,0.40
2018-03-03T17:04:35.816Z,0.40
2018-03-03T17:07:04.898Z,0.30
2018-03-03T17:09:34.696Z,0.20
2018-03-03T17:12:04.818Z,0.10
2018-03-03T17:14:33.882Z,0.10
2018-03-03T17:17:02.922Z,0.10
2018-03-03T17:19:32.008Z,0.00
2018-03-03T17:22:01.860Z,-0.20
2018-03-03T17:24:30.935Z,-0.20
2018-03-03T17:27:00.007Z,-0.20
2018-03-03T17:29:29.071Z,-0.20
2018-03-03T17:31:58.139Z,-0.20
2018-03-03T17:34:27.208Z,-0.30
2018-03-03T17:36:56.313Z,-0.30
2018-03-03T17:39:25.381Z,-0.20
2018-03-03T17:41:55.226Z,-0.40
2018-03-03T17:44:24.321Z,-0.40
2018-03-03T17:46:53.391Z,-0.40
2018-03-03T17:49:23.280Z,-0.50
2018-03-03T17:51:52.375Z,-0.50
2018-03-03T17:54:21.488Z,-0.50
2018-03-03T17:56:51.356Z,-0.50
2018-03-03T17:59:20.449Z,-0.50
2018-03-03T18:01:49.523Z,-0.50
2018-03-03T18:04:18.589Z,-0.50
2018-03-03T18:06:48.429Z,-0.60
2018-03-03T18:09:17.506Z,-0.60
2018-03-03T18:11:59.461Z,-0.70
2018-03-03T18:14:28.506Z,-0.70
2018-03-03T18:16:57.594Z,-0.80
2018-03-03T18:19:41.532Z,-0.80
2018-03-03T18:22:10.611Z,-0.80
2018-03-03T18:24:40.480Z,-0.90
2018-03-03T18:27:09.537Z,-1.00
2018-03-03T18:29:38.654Z,-0.90
2018-03-03T18:32:07.722Z,-1.00
2018-03-03T18:34:36.785Z,-1.00
2018-03-03T18:37:05.871Z,-1.00
2018-03-03T18:39:34.923Z,-1.00
2018-03-03T18:42:04.022Z,-1.10
2018-03-03T18:44:33.067Z,-1.10
2018-03-03T18:47:02.158Z,-1.10
2018-03-03T18:49:31.228Z,-1.10
2018-03-03T18:52:00.378Z,-1.20
2018-03-03T18:54:29.455Z,-1.10
2018-03-03T18:56:58.521Z,-1.10
2018-03-03T18:59:27.766Z,-1.10
2018-03-03T19:01:57.735Z,-1.10
2018-03-03T19:04:26.796Z,-1.10
2018-03-03T19:06:55.890Z,-1.10
2018-03-03T19:09:25.091Z,-1.10
2018-03-03T19:11:54.150Z,-1.20
2018-03-03T19:14:23.977Z,-1.20
2018-03-03T19:16:53.064Z,-1.30
2018-03-03T19:19:22.875Z,-1.30
2018-03-03T19:21:52.700Z,-1.30
2018-03-03T19:24:21.781Z,-1.30
2018-03-03T19:26:50.828Z,-1.20
2018-03-03T19:29:20.740Z,-1.20
2018-03-03T19:31:49.843Z,-1.20
2018-03-03T19:34:18.901Z,-1.20
2018-03-03T19:39:53.601Z,-1.20
2018-03-03T19:42:22.984Z,-1.30
2018-03-03T19:44:52.084Z,-1.30
2018-03-03T19:47:21.139Z,-1.30
2018-03-03T19:49:50.316Z,-1.30
2018-03-03T19:52:20.142Z,-1.30
2018-03-03T19:54:49.215Z,-1.30
2018-03-03T19:57:19.096Z,-1.40
2018-03-03T19:59:48.346Z,-1.40
2018-03-03T20:02:17.402Z,-1.40
2018-03-03T20:04:46.558Z,-1.30
2018-03-03T20:07:15.605Z,-1.30
2018-03-03T20:09:44.680Z,-1.20
2018-03-03T20:12:13.832Z,-1.20
2018-03-03T20:14:42.888Z,-1.20
2018-03-03T20:17:11.975Z,-1.20
2018-03-03T20:19:41.048Z,-1.30
2018-03-03T20:22:10.105Z,-1.20
2018-03-03T20:24:39.158Z,-1.30
2018-03-03T20:27:08.288Z,-1.30
2018-03-03T20:29:37.363Z,-1.30
2018-03-03T20:32:07.183Z,-1.30
2018-03-03T20:34:37.083Z,-1.40
2018-03-03T20:37:06.939Z,-1.40
2018-03-03T20:39:36.020Z,-1.40
2018-03-03T20:42:05.089Z,-1.40
2018-03-03T20:44:35.020Z,-1.30
2018-03-03T20:47:04.075Z,-1.40
2018-03-03T20:49:33.188Z,-1.30
2018-03-03T20:52:02.241Z,-1.30
2018-03-03T20:54:31.337Z,-1.40
2018-03-03T20:57:00.416Z,-1.30
2018-03-03T20:59:29.475Z,-1.30
2018-03-03T21:01:59.300Z,-1.30
2018-03-03T21:04:28.469Z,-1.40
2018-03-03T21:06:57.522Z,-1.30
2018-03-03T21:09:26.589Z,-1.40
2018-03-03T21:11:56.433Z,-1.30
2018-03-03T21:14:25.481Z,-1.30
2018-03-03T21:16:55.321Z,-1.30
2018-03-03T21:19:24.425Z,-1.30
2018-03-03T21:21:53.497Z,-1.30
2018-03-03T21:24:22.568Z,-1.30
2018-03-03T21:26:51.688Z,-1.40
2018-03-03T21:29:20.760Z,-1.40
2018-03-03T21:31:50.647Z,-1.40
2018-03-03T21:34:19.772Z,-1.40
2018-03-03T21:36:49.596Z,-1.40
2018-03-03T21:39:19.429Z,-1.30
2018-03-03T21:41:48.499Z,-1.40
2018-03-03T21:44:18.329Z,-1.40
2018-03-03T21:46:47.423Z,-1.40
2018-03-03T21:49:16.497Z,-1.40
2018-03-03T21:51:46.320Z,-1.40
2018-03-03T21:54:16.184Z,-1.40
2018-03-03T21:56:45.277Z,-1.50
2018-03-03T21:59:14.396Z,-1.50
2018-03-03T22:01:43.451Z,-1.60
2018-03-03T22:04:12.548Z,-1.60
2018-03-03T22:06:41.628Z,-1.60
2018-03-03T22:09:10.688Z,-1.70
2018-03-03T22:11:40.516Z,-1.60
2018-03-03T22:14:09.628Z,-1.70
2018-03-03T22:16:38.713Z,-1.60
2018-03-03T22:19:07.776Z,-1.60
2018-03-03T22:21:36.863Z,-1.60
2018-03-03T22:24:05.939Z,-1.70
2018-03-03T22:26:34.999Z,-1.70
2018-03-03T22:29:04.081Z,-1.70
2018-03-03T22:31:33.143Z,-1.70
2018-03-03T22:34:02.191Z,-1.80
2018-03-03T22:36:31.340Z,-1.80
2018-03-03T22:39:00.376Z,-1.80
2018-03-03T22:41:29.440Z,-1.80
2018-03-03T22:43:59.287Z,-1.90
2018-03-03T22:46:28.369Z,-1.90
2018-03-03T22:48:57.420Z,-1.90
2018-03-03T22:51:26.546Z,-1.80
2018-03-03T22:53:56.384Z,-1.90
2018-03-03T22:56:25.443Z,-1.90
2018-03-03T22:58:54.514Z,-1.90
2018-03-03T23:01:23.569Z,-2.00
2018-03-03T23:03:52.672Z,-2.00
2018-03-03T23:06:21.851Z,-1.90
2018-03-03T23:08:50.927Z,-1.90
2018-03-03T23:11:20.790Z,-1.90
2018-03-03T23:13:49.843Z,-1.90
2018-03-03T23:16:18.904Z,-2.00
2018-03-03T23:18:48.031Z,-1.90
2018-03-03T23:21:17.101Z,-1.90
2018-03-03T23:23:46.171Z,-1.90
2018-03-03T23:26:15.257Z,-1.80
2018-03-03T23:28:44.318Z,-1.80
2018-03-03T23:31:13.383Z,-1.80
2018-03-03T23:33:44.713Z,-1.80
2018-03-03T23:36:13.769Z,-1.80
2018-03-03T23:38:43.610Z,-1.80
2018-03-03T23:41:12.822Z,-1.80
2018-03-03T23:43:41.910Z,-1.90
2018-03-03T23:46:10.973Z,-1.90
2018-03-03T23:48:40.091Z,-2.00
2018-03-03T23:51:09.156Z,-2.00
2018-03-03T23:53:38.219Z,-2.00
2018-03-03T23:56:08.112Z,-2.00
2018-03-03T23:58:37.174Z,-2.00
