createdAt,value
2022-10-05T00:09:22.753Z,11.73
2022-10-05T00:19:22.784Z,11.83
2022-10-05T00:29:23.085Z,11.83
2022-10-05T00:39:23.112Z,12.07
2022-10-05T00:49:23.434Z,12.21
2022-10-05T00:59:23.457Z,12.07
2022-10-05T01:09:23.795Z,12.32
2022-10-05T01:19:23.808Z,12.01
2022-10-05T01:29:24.152Z,12.27
2022-10-05T01:39:24.196Z,11.79
2022-10-05T01:49:24.493Z,12.05
2022-10-05T01:59:24.694Z,11.94
2022-10-05T02:09:24.837Z,12.13
2022-10-05T02:19:24.866Z,11.95
2022-10-05T02:29:25.181Z,11.86
2022-10-05T02:39:25.239Z,11.46
2022-10-05T02:49:25.542Z,11.39
2022-10-05T02:59:25.557Z,11.69
2022-10-05T03:09:25.889Z,11.78
2022-10-05T03:19:25.906Z,11.39
2022-10-05T03:29:26.280Z,10.89
2022-10-05T03:39:26.403Z,10.86
2022-10-05T03:49:26.484Z,11.11
2022-10-05T03:59:32.116Z,10.79
2022-10-05T04:09:27.768Z,10.04
2022-10-05T04:19:27.108Z,9.72
2022-10-05T04:29:27.135Z,9.29
2022-10-05T04:39:27.475Z,8.91
2022-10-05T04:49:27.497Z,8.65
2022-10-05T04:59:27.915Z,8.65
2022-10-05T05:09:27.937Z,8.53
2022-10-05T05:19:28.258Z,8.43
2022-10-05T05:29:28.286Z,8.12
2022-10-05T05:39:28.614Z,8.23
2022-10-05T05:49:28.636Z,8.11
2022-10-05T05:59:28.971Z,7.93
2022-10-05T06:09:29.009Z,7.93
2022-10-05T06:19:29.310Z,8.18
2022-10-05T06:29:29.368Z,8.18
2022-10-05T06:39:29.669Z,8.55
2022-10-05T06:49:29.687Z,8.96
2022-10-05T06:59:30.014Z,9.65
2022-10-05T07:09:30.043Z,11.07
2022-10-05T07:19:30.270Z,12.04
2022-10-05T07:29:30.510Z,13.12
2022-10-05T07:39:55.317Z,13.62
2022-10-05T07:49:31.923Z,13.78
2022-10-05T07:59:31.138Z,14.43
2022-10-05T08:09:31.448Z,15.14
2022-10-05T08:19:31.474Z,15.41
2022-10-05T08:29:31.785Z,16.15
2022-10-05T08:39:31.816Z,17.44
2022-10-05T08:49:35.196Z,17.82
2022-10-05T08:59:32.207Z,17.78
2022-10-05T09:09:32.492Z,18.85
2022-10-05T09:19:32.509Z,19.21
2022-10-05T09:29:32.843Z,18.98
2022-10-05T09:39:32.867Z,19.61
2022-10-05T09:49:33.191Z,20.23
2022-10-05T09:59:33.238Z,20.20
2022-10-05T10:09:37.860Z,20.89
2022-10-05T10:19:34.531Z,20.77
2022-10-05T10:29:33.796Z,21.27
2022-10-05T10:39:34.019Z,22.18
2022-10-05T10:49:34.350Z,22.64
2022-10-05T10:59:34.391Z,22.55
2022-10-05T11:09:34.690Z,23.23
2022-10-05T11:19:40.442Z,23.35
2022-10-05T11:29:35.982Z,22.62
2022-10-05T11:39:35.313Z,23.42
2022-10-05T11:49:35.335Z,23.55
2022-10-05T11:59:35.677Z,23.42
2022-10-05T12:09:35.694Z,24.53
2022-10-05T12:19:36.021Z,24.60
2022-10-05T12:29:36.049Z,25.17
2022-10-05T12:39:36.367Z,25.45
2022-10-05T12:49:36.411Z,25.64
2022-10-05T12:59:36.723Z,25.79
2022-10-05T13:09:36.757Z,25.03
2022-10-05T13:19:37.072Z,25.27
2022-10-05T13:29:37.104Z,25.60
2022-10-05T13:39:37.419Z,25.30
2022-10-05T13:49:37.518Z,25.05
2022-10-05T13:59:37.669Z,25.47
2022-10-05T14:09:37.697Z,25.33
2022-10-05T14:19:38.013Z,25.50
2022-10-05T14:29:38.044Z,24.47
2022-10-05T14:39:38.378Z,23.98
2022-10-05T14:49:38.406Z,24.02
2022-10-05T14:59:38.718Z,23.95
2022-10-05T15:09:38.740Z,24.32
2022-10-05T15:19:39.069Z,23.98
2022-10-05T15:29:39.091Z,24.10
2022-10-05T15:39:39.412Z,22.77
2022-10-05T15:49:39.434Z,22.09
2022-10-05T15:59:39.760Z,21.38
2022-10-05T16:09:39.823Z,20.87
2022-10-05T16:19:40.111Z,21.07
2022-10-05T16:29:40.135Z,20.21
2022-10-05T16:39:40.565Z,19.71
2022-10-05T16:49:40.586Z,19.16
2022-10-05T16:59:40.927Z,18.50
2022-10-05T17:09:40.968Z,18.63
2022-10-05T17:19:41.295Z,18.00
2022-10-05T17:29:41.335Z,17.34
2022-10-05T17:39:41.663Z,17.19
2022-10-05T17:49:41.857Z,16.70
2022-10-05T17:59:42.117Z,16.41
2022-10-05T18:09:42.138Z,16.96
2022-10-05T18:19:42.546Z,16.39
2022-10-05T18:29:42.827Z,16.17
2022-10-05T18:39:42.872Z,17.19
2022-10-05T18:49:43.096Z,17.18
2022-10-05T18:59:43.384Z,17.00
2022-10-05T19:09:43.334Z,16.67
2022-10-05T19:19:43.277Z,16.57
2022-10-05T19:29:43.304Z,16.75
2022-10-05T19:39:43.806Z,16.56
2022-10-05T19:49:43.716Z,16.52
2022-10-05T19:59:44.062Z,16.91
2022-10-05T20:09:44.098Z,16.28
2022-10-05T20:19:44.413Z,16.23
2022-10-05T20:29:44.451Z,15.83
2022-10-05T20:39:44.772Z,15.59
2022-10-05T20:49:44.802Z,15.82
2022-10-05T20:59:45.111Z,15.76
2022-10-05T21:09:45.131Z,15.27
2022-10-05T21:19:45.471Z,15.46
2022-10-05T21:29:45.512Z,15.43
2022-10-05T21:39:45.818Z,15.02
2022-10-05T21:49:45.852Z,14.62
2022-10-05T21:59:46.167Z,14.55
2022-10-05T22:09:46.200Z,15.23
2022-10-05T22:19:46.516Z,14.99
2022-10-05T22:29:46.567Z,14.60
2022-10-05T22:39:46.863Z,14.51
2022-10-05T22:49:46.894Z,14.22
2022-10-05T22:59:47.211Z,14.91
2022-10-05T23:09:47.222Z,14.77
2022-10-05T23:19:47.569Z,14.32
2022-10-05T23:29:47.646Z,13.85
2022-10-05T23:39:47.814Z,13.77
2022-10-05T23:49:47.838Z,14.15
2022-10-05T23:59:48.161Z,14.15
