createdAt,value
2017-08-02T00:00:48.055Z,0
2017-08-02T00:01:48.666Z,0
2017-08-02T00:02:49.280Z,0
2017-08-02T00:03:49.878Z,0
2017-08-02T00:04:50.502Z,0
2017-08-02T00:05:51.140Z,0
2017-08-02T00:06:51.777Z,0
2017-08-02T00:07:52.405Z,0
2017-08-02T00:08:53.014Z,0
2017-08-02T00:09:53.630Z,0
2017-08-02T00:10:54.245Z,0
2017-08-02T00:11:54.860Z,0
2017-08-02T00:12:55.509Z,0
2017-08-02T00:13:56.140Z,0
2017-08-02T00:14:56.775Z,0
2017-08-02T00:15:57.404Z,0
2017-08-02T00:16:58.028Z,0
2017-08-02T00:17:58.658Z,0
2017-08-02T00:18:59.276Z,0
2017-08-02T00:19:59.903Z,0
2017-08-02T00:21:00.574Z,0
2017-08-02T00:22:01.201Z,0
2017-08-02T00:23:01.803Z,0
2017-08-02T00:24:02.417Z,0
2017-08-02T00:25:03.020Z,0
2017-08-02T00:26:03.644Z,0
2017-08-02T00:27:04.273Z,0
2017-08-02T00:28:04.887Z,0
2017-08-02T00:29:05.500Z,0
2017-08-02T00:30:06.126Z,0
2017-08-02T00:31:06.754Z,0
2017-08-02T00:32:07.374Z,0
2017-08-02T00:33:07.998Z,0
2017-08-02T00:34:08.664Z,0
2017-08-02T00:35:09.270Z,0
2017-08-02T00:36:09.892Z,0
2017-08-02T00:37:10.519Z,0
2017-08-02T00:38:11.146Z,0
2017-08-02T00:39:11.764Z,0
2017-08-02T00:40:12.375Z,0
2017-08-02T00:41:13.002Z,0
2017-08-02T00:42:13.624Z,0
2017-08-02T00:43:14.223Z,0
2017-08-02T00:44:14.833Z,0
2017-08-02T00:45:15.450Z,0
2017-08-02T00:46:16.078Z,0
2017-08-02T00:47:16.695Z,0
2017-08-02T00:48:17.320Z,0
2017-08-02T00:49:17.957Z,0
2017-08-02T00:50:18.596Z,0
2017-08-02T00:51:19.220Z,0
2017-08-02T00:52:19.839Z,0
2017-08-02T00:53:20.451Z,0
2017-08-02T00:54:21.054Z,0
2017-08-02T00:55:21.670Z,0
2017-08-02T00:56:22.271Z,0
2017-08-02T00:57:22.888Z,0
2017-08-02T00:58:23.503Z,0
2017-08-02T00:59:24.126Z,0
2017-08-02T01:00:24.737Z,0
2017-08-02T01:01:25.368Z,0
2017-08-02T01:02:25.991Z,0
2017-08-02T01:03:26.610Z,0
2017-08-02T01:04:27.207Z,0
2017-08-02T01:05:27.823Z,0
2017-08-02T01:06:28.458Z,0
2017-08-02T01:07:29.087Z,0
2017-08-02T01:08:29.691Z,0
2017-08-02T01:09:30.308Z,0
2017-08-02T01:10:30.922Z,0
2017-08-02T01:11:31.548Z,0
2017-08-02T01:12:32.170Z,0
2017-08-02T01:13:32.802Z,0
2017-08-02T01:14:33.437Z,0
2017-08-02T01:15:34.071Z,0
2017-08-02T01:16:34.706Z,0
2017-08-02T01:17:35.347Z,0
2017-08-02T01:18:35.983Z,0
2017-08-02T01:19:36.614Z,0
2017-08-02T01:20:37.234Z,0
2017-08-02T01:21:37.850Z,0
2017-08-02T01:22:38.465Z,0
2017-08-02T01:23:39.077Z,0
2017-08-02T01:24:39.692Z,0
2017-08-02T01:25:40.333Z,0
2017-08-02T01:26:40.957Z,0
2017-08-02T01:27:41.557Z,0
2017-08-02T01:28:42.175Z,0
2017-08-02T01:29:42.803Z,0
2017-08-02T01:30:43.419Z,0
2017-08-02T01:31:44.039Z,0
2017-08-02T01:32:44.667Z,0
2017-08-02T01:33:45.294Z,0
2017-08-02T01:34:45.908Z,0
2017-08-02T01:35:46.537Z,0
2017-08-02T01:36:47.163Z,0
2017-08-02T01:37:47.784Z,0
2017-08-02T01:38:48.410Z,0
2017-08-02T01:39:49.013Z,0
2017-08-02T01:40:49.621Z,0
2017-08-02T01:41:50.261Z,0
2017-08-02T01:42:50.854Z,0
2017-08-02T01:43:51.483Z,0
2017-08-02T01:44:52.102Z,0
2017-08-02T01:45:52.715Z,0
2017-08-02T01:46:53.328Z,0
2017-08-02T01:47:53.938Z,0
2017-08-02T01:48:54.572Z,0
2017-08-02T01:49:55.177Z,0
2017-08-02T01:50:55.791Z,0
2017-08-02T01:51:56.403Z,0
2017-08-02T01:52:57.005Z,0
2017-08-02T01:53:57.624Z,0
2017-08-02T01:54:58.243Z,0
2017-08-02T01:55:58.872Z,0
2017-08-02T01:56:59.479Z,0
2017-08-02T01:58:00.110Z,0
2017-08-02T01:59:00.735Z,0
2017-08-02T02:00:01.372Z,0
2017-08-02T02:01:02.001Z,0
2017-08-02T02:02:02.627Z,0
2017-08-02T02:03:03.250Z,0
2017-08-02T02:04:03.853Z,0
2017-08-02T02:05:04.459Z,0
2017-08-02T02:06:05.089Z,0
2017-08-02T02:07:05.712Z,0
2017-08-02T02:08:06.323Z,0
2017-08-02T02:09:06.924Z,0
2017-08-02T02:10:07.545Z,0
2017-08-02T02:11:08.146Z,0
2017-08-02T02:12:08.760Z,0
2017-08-02T02:13:09.376Z,0
2017-08-02T02:14:10.003Z,0
2017-08-02T02:15:10.619Z,0
2017-08-02T02:16:11.247Z,0
2017-08-02T02:17:11.848Z,0
2017-08-02T02:18:12.473Z,0
2017-08-02T02:19:13.073Z,0
2017-08-02T02:20:13.693Z,0
2017-08-02T02:21:14.320Z,0
2017-08-02T02:22:14.958Z,0
2017-08-02T02:23:15.586Z,0
2017-08-02T02:24:16.181Z,0
2017-08-02T02:25:16.804Z,0
2017-08-02T02:26:17.441Z,0
2017-08-02T02:27:18.054Z,0
2017-08-02T02:28:18.659Z,0
2017-08-02T02:29:19.285Z,0
2017-08-02T02:30:19.920Z,0
2017-08-02T02:31:20.548Z,0
2017-08-02T02:32:21.152Z,0
2017-08-02T02:33:21.772Z,0
2017-08-02T02:34:22.394Z,0
2017-08-02T02:35:23.002Z,0
2017-08-02T02:36:23.625Z,0
2017-08-02T02:37:24.253Z,0
2017-08-02T02:38:24.877Z,0
2017-08-02T02:39:25.501Z,0
2017-08-02T02:40:26.103Z,0
2017-08-02T02:41:26.729Z,0
2017-08-02T02:42:27.367Z,0
2017-08-02T02:43:27.986Z,0
2017-08-02T02:44:28.614Z,0
2017-08-02T02:45:29.241Z,0
2017-08-02T02:46:29.867Z,0
2017-08-02T02:47:30.467Z,0
2017-08-02T02:48:31.081Z,0
2017-08-02T02:49:31.682Z,0
2017-08-02T02:50:32.284Z,0
2017-08-02T02:51:32.900Z,0
2017-08-02T02:52:33.513Z,0
2017-08-02T02:53:34.132Z,0
2017-08-02T02:54:34.746Z,0
2017-08-02T02:55:35.371Z,0
2017-08-02T02:56:35.994Z,0
2017-08-02T02:57:36.620Z,0
2017-08-02T02:58:37.233Z,0
2017-08-02T02:59:37.862Z,0
2017-08-02T03:00:38.496Z,0
2017-08-02T03:01:39.131Z,0
2017-08-02T03:02:39.760Z,0
2017-08-02T03:03:40.395Z,0
2017-08-02T03:04:41.030Z,0
2017-08-02T03:05:41.632Z,0
2017-08-02T03:06:42.237Z,0
2017-08-02T03:07:42.866Z,0
2017-08-02T03:08:43.476Z,0
2017-08-02T03:09:44.104Z,0
2017-08-02T03:10:44.719Z,0
2017-08-02T03:11:45.331Z,0
2017-08-02T03:12:45.957Z,0
2017-08-02T03:13:46.559Z,0
2017-08-02T03:14:47.159Z,0
2017-08-02T03:15:47.830Z,0
2017-08-02T03:16:48.452Z,0
2017-08-02T03:17:49.079Z,0
2017-08-02T03:18:49.718Z,0
2017-08-02T03:19:50.346Z,0
2017-08-02T03:20:50.950Z,0
2017-08-02T03:21:51.578Z,0
2017-08-02T03:22:52.202Z,4
2017-08-02T03:23:52.831Z,4
2017-08-02T03:24:53.452Z,4
2017-08-02T03:25:54.082Z,4
2017-08-02T03:26:54.711Z,0
2017-08-02T03:27:55.320Z,4
2017-08-02T03:28:55.948Z,4
2017-08-02T03:29:56.542Z,8
2017-08-02T03:30:57.146Z,4
2017-08-02T03:31:57.758Z,8
2017-08-02T03:32:58.386Z,12
2017-08-02T03:33:59.009Z,8
2017-08-02T03:34:59.636Z,12
2017-08-02T03:36:00.275Z,16
2017-08-02T03:37:00.909Z,16
2017-08-02T03:38:01.512Z,20
2017-08-02T03:39:02.125Z,24
2017-08-02T03:40:02.756Z,20
2017-08-02T03:41:03.380Z,24
2017-08-02T03:42:03.980Z,28
2017-08-02T03:43:04.593Z,32
2017-08-02T03:44:05.223Z,36
2017-08-02T03:45:05.853Z,36
2017-08-02T03:46:06.466Z,40
2017-08-02T03:47:07.079Z,44
2017-08-02T03:48:07.693Z,52
2017-08-02T03:49:08.307Z,64
2017-08-02T03:50:08.936Z,68
2017-08-02T03:51:09.561Z,76
2017-08-02T03:52:10.171Z,80
2017-08-02T03:53:10.805Z,80
2017-08-02T03:54:11.404Z,80
2017-08-02T03:55:12.020Z,80
2017-08-02T03:56:12.638Z,76
2017-08-02T03:57:13.263Z,84
2017-08-02T03:58:13.893Z,96
2017-08-02T03:59:14.530Z,112
2017-08-02T04:00:15.136Z,132
2017-08-02T04:01:15.753Z,152
2017-08-02T04:02:16.381Z,188
2017-08-02T04:03:17.010Z,220
2017-08-02T04:04:17.633Z,240
2017-08-02T04:05:18.243Z,256
2017-08-02T04:06:18.873Z,280
2017-08-02T04:07:19.481Z,324
2017-08-02T04:08:20.123Z,376
2017-08-02T04:09:20.723Z,428
2017-08-02T04:10:21.334Z,480
2017-08-02T04:11:21.950Z,548
2017-08-02T04:12:22.577Z,612
2017-08-02T04:13:23.184Z,668
2017-08-02T04:14:23.815Z,744
2017-08-02T04:15:24.446Z,812
2017-08-02T04:16:25.050Z,888
2017-08-02T04:17:25.677Z,984
2017-08-02T04:18:26.309Z,1076
2017-08-02T04:19:26.936Z,1136
2017-08-02T04:20:27.586Z,1172
2017-08-02T04:21:28.205Z,1216
2017-08-02T04:22:28.831Z,1284
2017-08-02T04:23:29.449Z,1360
2017-08-02T04:24:30.071Z,1424
2017-08-02T04:25:30.714Z,1468
2017-08-02T04:26:31.309Z,1576
2017-08-02T04:27:31.931Z,1708
2017-08-02T04:28:32.557Z,1816
2017-08-02T04:29:33.180Z,1856
2017-08-02T04:30:33.799Z,1912
2017-08-02T04:31:34.413Z,2044
2017-08-02T04:32:35.016Z,2236
2017-08-02T04:33:35.636Z,2420
2017-08-02T04:34:36.256Z,2640
2017-08-02T04:35:36.873Z,2880
2017-08-02T04:36:37.491Z,3076
2017-08-02T04:37:38.112Z,3224
2017-08-02T04:38:38.744Z,3388
2017-08-02T04:39:39.384Z,3544
2017-08-02T04:40:39.998Z,3660
2017-08-02T04:41:40.615Z,3804
2017-08-02T04:42:41.224Z,3960
2017-08-02T04:43:41.851Z,4120
2017-08-02T04:44:42.492Z,4260
2017-08-02T04:45:43.130Z,4504
2017-08-02T04:46:43.745Z,4492
2017-08-02T04:47:44.373Z,4556
2017-08-02T04:48:44.999Z,4980
2017-08-02T04:49:45.648Z,5508
2017-08-02T04:50:46.289Z,6048
2017-08-02T04:51:46.932Z,6412
2017-08-02T04:52:47.593Z,6640
2017-08-02T04:53:48.213Z,6896
2017-08-02T04:54:48.841Z,7172
2017-08-02T04:55:49.458Z,7416
2017-08-02T04:56:50.092Z,7592
2017-08-02T04:57:50.710Z,7708
2017-08-02T04:58:51.343Z,7752
2017-08-02T04:59:51.961Z,7760
2017-08-02T05:00:52.603Z,7852
2017-08-02T05:01:53.221Z,7940
2017-08-02T05:02:53.839Z,7884
2017-08-02T05:03:54.459Z,7680
2017-08-02T05:04:55.093Z,7420
2017-08-02T05:05:55.724Z,7196
2017-08-02T05:06:56.335Z,7152
2017-08-02T05:07:56.959Z,7144
2017-08-02T05:08:57.584Z,7148
2017-08-02T05:09:58.205Z,7180
2017-08-02T05:10:58.837Z,7252
2017-08-02T05:11:59.451Z,7276
2017-08-02T05:13:00.082Z,7252
2017-08-02T05:14:00.717Z,7216
2017-08-02T05:15:01.327Z,7212
2017-08-02T05:16:01.954Z,7232
2017-08-02T05:17:02.605Z,7312
2017-08-02T05:18:03.214Z,7464
2017-08-02T05:19:03.842Z,7692
2017-08-02T05:20:04.448Z,7996
2017-08-02T05:21:05.070Z,8428
2017-08-02T05:22:05.703Z,8984
2017-08-02T05:23:06.335Z,9560
2017-08-02T05:24:06.962Z,9772
2017-08-02T05:25:07.603Z,9260
2017-08-02T05:26:08.235Z,9488
2017-08-02T05:27:08.857Z,10208
2017-08-02T05:28:09.496Z,10680
2017-08-02T05:29:10.137Z,10944
2017-08-02T05:30:10.760Z,11232
2017-08-02T05:31:11.392Z,11672
2017-08-02T05:32:12.000Z,11700
2017-08-02T05:33:12.613Z,11756
2017-08-02T05:34:13.234Z,12136
2017-08-02T05:35:13.877Z,12576
2017-08-02T05:36:14.485Z,13424
2017-08-02T05:37:15.111Z,14496
2017-08-02T05:38:15.744Z,15020
2017-08-02T05:39:16.383Z,14576
2017-08-02T05:40:16.995Z,13660
2017-08-02T05:41:17.637Z,13308
2017-08-02T05:42:18.282Z,13276
2017-08-02T05:43:18.909Z,13088
2017-08-02T05:44:19.538Z,12780
2017-08-02T05:45:20.166Z,12812
2017-08-02T05:46:20.809Z,12704
2017-08-02T05:47:21.417Z,12496
2017-08-02T05:48:22.058Z,12296
2017-08-02T05:49:22.670Z,12068
2017-08-02T05:50:23.295Z,11720
2017-08-02T05:51:23.935Z,12204
2017-08-02T05:52:24.557Z,13192
2017-08-02T05:53:25.189Z,12640
2017-08-02T05:54:25.835Z,12596
2017-08-02T05:55:26.442Z,12640
2017-08-02T05:56:27.054Z,13720
2017-08-02T05:57:27.682Z,13480
2017-08-02T05:58:28.297Z,14716
2017-08-02T05:59:28.924Z,16296
2017-08-02T06:00:29.546Z,18116
2017-08-02T06:01:30.180Z,19488
2017-08-02T06:02:30.822Z,20032
2017-08-02T06:03:31.459Z,20832
2017-08-02T06:04:32.086Z,21376
2017-08-02T06:05:32.722Z,22208
2017-08-02T06:06:33.357Z,22752
2017-08-02T06:07:33.977Z,22944
2017-08-02T06:08:34.613Z,23104
2017-08-02T06:09:35.236Z,23168
2017-08-02T06:10:35.880Z,23008
2017-08-02T06:11:36.505Z,22496
2017-08-02T06:12:37.131Z,22208
2017-08-02T06:13:37.770Z,22368
2017-08-02T06:14:38.412Z,23104
2017-08-02T06:15:39.040Z,24320
2017-08-02T06:16:39.683Z,25536
2017-08-02T06:17:40.320Z,26080
2017-08-02T06:18:40.951Z,25728
2017-08-02T06:19:41.577Z,25248
2017-08-02T06:20:42.220Z,25728
2017-08-02T06:21:42.861Z,28544
2017-08-02T06:22:43.496Z,28384
2017-08-02T06:23:44.113Z,23136
2017-08-02T06:24:44.761Z,21760
2017-08-02T06:25:45.405Z,20608
2017-08-02T06:26:46.048Z,20192
2017-08-02T06:27:46.680Z,20128
2017-08-02T06:28:47.309Z,20288
2017-08-02T06:29:47.937Z,21056
2017-08-02T06:30:48.573Z,22272
2017-08-02T06:31:49.204Z,23136
2017-08-02T06:32:49.821Z,23648
2017-08-02T06:33:50.450Z,23808
2017-08-02T06:34:51.083Z,22848
2017-08-02T06:35:51.723Z,22272
2017-08-02T06:36:52.361Z,21344
2017-08-02T06:37:52.987Z,20672
2017-08-02T06:38:53.613Z,20512
2017-08-02T06:39:54.230Z,20672
2017-08-02T06:40:54.862Z,20928
2017-08-02T06:41:55.479Z,20736
2017-08-02T06:42:56.116Z,21536
2017-08-02T06:43:56.753Z,22272
2017-08-02T06:44:57.370Z,22496
2017-08-02T06:45:58.006Z,22400
2017-08-02T06:46:58.645Z,22688
2017-08-02T06:47:59.283Z,23904
2017-08-02T06:48:59.905Z,25664
2017-08-02T06:50:00.547Z,27712
2017-08-02T06:51:01.202Z,29152
2017-08-02T06:52:01.828Z,30016
2017-08-02T06:53:02.443Z,30688
2017-08-02T06:54:03.073Z,31328
2017-08-02T06:55:03.727Z,30592
2017-08-02T06:56:04.337Z,29632
2017-08-02T06:57:04.982Z,28832
2017-08-02T06:58:05.620Z,28160
2017-08-02T06:59:06.253Z,28224
2017-08-02T07:00:06.877Z,28384
2017-08-02T07:01:07.500Z,28352
2017-08-02T07:02:08.120Z,28192
2017-08-02T07:03:08.756Z,28160
2017-08-02T07:04:09.392Z,28256
2017-08-02T07:05:10.005Z,28864
2017-08-02T07:06:10.636Z,29856
2017-08-02T07:07:11.285Z,31360
2017-08-02T07:08:11.900Z,32992
2017-08-02T07:09:12.518Z,34048
2017-08-02T07:10:13.160Z,34656
2017-08-02T07:11:13.796Z,35360
2017-08-02T07:12:14.422Z,36608
2017-08-02T07:13:15.034Z,38720
2017-08-02T07:14:15.660Z,38880
2017-08-02T07:15:16.303Z,43104
2017-08-02T07:16:16.926Z,37376
2017-08-02T07:17:17.558Z,41632
2017-08-02T07:18:18.196Z,37888
2017-08-02T07:19:18.815Z,35968
2017-08-02T07:20:19.448Z,30208
2017-08-02T07:21:20.093Z,28352
2017-08-02T07:22:20.724Z,29312
2017-08-02T07:23:21.349Z,29760
2017-08-02T07:24:21.990Z,31200
2017-08-02T07:25:22.630Z,39200
2017-08-02T07:26:23.278Z,40480
2017-08-02T07:27:23.894Z,40288
2017-08-02T07:28:24.528Z,26912
2017-08-02T07:29:25.158Z,26528
2017-08-02T07:30:25.790Z,26592
2017-08-02T07:31:26.424Z,28672
2017-08-02T07:32:27.052Z,26240
2017-08-02T07:33:27.691Z,25248
2017-08-02T07:34:28.344Z,24992
2017-08-02T07:35:28.932Z,25504
2017-08-02T07:36:29.573Z,26272
2017-08-02T07:37:30.230Z,26624
2017-08-02T07:38:30.873Z,26304
2017-08-02T07:39:31.500Z,25856
2017-08-02T07:40:32.121Z,25696
2017-08-02T07:41:32.765Z,25888
2017-08-02T07:42:33.409Z,26304
2017-08-02T07:43:34.053Z,26944
2017-08-02T07:44:34.692Z,27520
2017-08-02T07:45:35.335Z,28096
2017-08-02T07:46:35.961Z,28832
2017-08-02T07:47:36.602Z,30112
2017-08-02T07:48:37.251Z,31936
2017-08-02T07:49:37.893Z,34560
2017-08-02T07:50:38.510Z,36896
2017-08-02T07:51:39.149Z,38272
2017-08-02T07:52:39.804Z,37856
2017-08-02T07:53:40.458Z,35712
2017-08-02T07:54:41.107Z,30912
2017-08-02T07:55:41.745Z,25344
2017-08-02T07:56:42.369Z,20704
2017-08-02T07:57:42.995Z,17720
2017-08-02T07:58:43.645Z,16716
2017-08-02T07:59:44.241Z,17084
2017-08-02T08:00:44.872Z,18600
2017-08-02T08:01:45.504Z,21632
2017-08-02T08:02:46.143Z,26112
2017-08-02T08:03:46.804Z,32192
2017-08-02T08:04:47.410Z,38464
2017-08-02T08:05:48.048Z,41152
2017-08-02T08:06:48.676Z,38848
2017-08-02T08:07:49.311Z,40384
2017-08-02T08:08:49.925Z,44992
2017-08-02T08:09:50.547Z,42560
2017-08-02T08:10:51.183Z,37504
2017-08-02T08:11:51.814Z,32672
2017-08-02T08:12:52.433Z,29280
2017-08-02T08:13:53.069Z,33056
2017-08-02T08:14:53.686Z,37280
2017-08-02T08:15:54.319Z,34240
2017-08-02T08:16:54.964Z,29856
2017-08-02T08:17:55.618Z,30688
2017-08-02T08:18:56.253Z,31744
2017-08-02T08:19:56.896Z,34592
2017-08-02T08:20:57.552Z,38048
2017-08-02T08:21:58.205Z,40832
2017-08-02T08:22:58.852Z,44576
2017-08-02T08:23:59.512Z,43424
2017-08-02T08:25:00.149Z,39296
2017-08-02T08:26:00.780Z,38176
2017-08-02T08:27:01.412Z,40192
2017-08-02T08:28:02.053Z,42624
2017-08-02T08:29:02.688Z,44960
2017-08-02T08:30:03.307Z,48288
2017-08-02T08:31:03.945Z,50176
2017-08-02T08:32:04.591Z,49568
2017-08-02T08:33:05.217Z,46848
2017-08-02T08:34:05.850Z,44960
2017-08-02T08:35:06.480Z,40672
2017-08-02T08:36:07.107Z,38880
2017-08-02T08:37:07.733Z,39360
2017-08-02T08:38:08.350Z,37664
2017-08-02T08:39:08.979Z,36928
2017-08-02T08:40:09.606Z,36800
2017-08-02T08:41:10.248Z,36544
2017-08-02T08:42:10.883Z,36032
2017-08-02T08:43:11.520Z,35712
2017-08-02T08:44:12.152Z,35776
2017-08-02T08:45:12.778Z,35744
2017-08-02T08:46:13.401Z,35840
2017-08-02T08:47:14.128Z,36224
2017-08-02T08:48:14.744Z,36640
2017-08-02T08:49:15.381Z,37440
2017-08-02T08:50:16.029Z,38656
2017-08-02T08:51:16.677Z,40512
2017-08-02T08:52:17.309Z,41312
2017-08-02T08:53:17.950Z,40960
2017-08-02T08:54:18.589Z,39488
2017-08-02T08:55:19.226Z,38592
2017-08-02T08:56:19.866Z,37216
2017-08-02T08:57:20.507Z,51008
2017-08-02T08:58:21.192Z,40064
2017-08-02T08:59:21.834Z,52736
2017-08-02T09:00:22.483Z,50240
2017-08-02T09:01:23.121Z,63296
2017-08-02T09:02:23.753Z,56128
2017-08-02T09:03:24.393Z,42688
2017-08-02T09:04:25.026Z,41984
2017-08-02T09:05:25.670Z,38176
2017-08-02T09:06:26.323Z,48832
2017-08-02T09:07:26.959Z,36096
2017-08-02T09:08:27.591Z,55968
2017-08-02T09:09:28.295Z,40512
2017-08-02T09:10:28.893Z,43840
2017-08-02T09:11:29.534Z,38880
2017-08-02T09:12:30.167Z,38528
2017-08-02T09:13:30.807Z,75616
2017-08-02T09:14:31.453Z,101888
2017-08-02T09:15:32.136Z,112096
2017-08-02T09:16:32.776Z,88032
2017-08-02T09:17:33.412Z,93152
2017-08-02T09:18:34.057Z,92256
2017-08-02T09:19:34.687Z,94336
2017-08-02T09:20:35.362Z,91328
2017-08-02T09:21:36.183Z,94496
2017-08-02T09:22:36.819Z,95264
2017-08-02T09:23:37.472Z,96832
2017-08-02T09:24:38.114Z,97184
2017-08-02T09:25:38.805Z,95328
2017-08-02T09:26:39.448Z,92640
2017-08-02T09:27:40.078Z,92800
2017-08-02T09:28:40.727Z,90240
2017-08-02T09:29:41.370Z,84992
2017-08-02T09:30:42.017Z,80064
2017-08-02T09:31:42.665Z,81920
2017-08-02T09:32:43.320Z,58848
2017-08-02T09:33:43.979Z,66528
2017-08-02T09:34:44.617Z,55264
2017-08-02T09:35:45.289Z,52992
2017-08-02T09:36:45.914Z,59296
2017-08-02T09:37:46.528Z,85440
2017-08-02T09:38:47.151Z,91200
2017-08-02T09:39:47.769Z,74272
2017-08-02T09:40:48.389Z,97792
2017-08-02T09:41:49.030Z,84416
2017-08-02T09:42:49.647Z,74848
2017-08-02T09:43:50.291Z,111936
2017-08-02T09:44:50.941Z,115936
2017-08-02T09:45:51.595Z,130336
2017-08-02T09:46:52.207Z,125664
2017-08-02T09:47:52.836Z,84736
2017-08-02T09:48:53.782Z,82688
2017-08-02T09:49:54.433Z,78656
2017-08-02T09:50:55.068Z,78592
2017-08-02T09:51:55.694Z,74080
2017-08-02T09:52:56.320Z,82624
2017-08-02T09:53:56.937Z,71456
2017-08-02T09:54:57.578Z,65376
2017-08-02T09:55:58.223Z,64032
2017-08-02T09:56:58.862Z,66496
2017-08-02T09:57:59.484Z,63872
2017-08-02T09:59:00.112Z,60064
2017-08-02T10:00:00.745Z,59168
2017-08-02T10:01:01.376Z,58080
2017-08-02T10:02:02.003Z,57728
2017-08-02T10:03:02.625Z,49024
2017-08-02T10:04:03.267Z,43680
2017-08-02T10:05:03.897Z,43616
2017-08-02T10:06:04.518Z,41760
2017-08-02T10:07:05.132Z,41888
2017-08-02T10:08:05.765Z,41504
2017-08-02T10:09:06.399Z,46048
2017-08-02T10:10:07.021Z,46272
2017-08-02T10:11:07.641Z,59328
2017-08-02T10:12:08.263Z,62528
2017-08-02T10:13:08.889Z,51552
2017-08-02T10:14:09.518Z,50272
2017-08-02T10:15:10.141Z,50688
2017-08-02T10:16:10.760Z,59904
2017-08-02T10:17:11.386Z,84960
2017-08-02T10:18:12.024Z,66592
2017-08-02T10:19:12.670Z,58944
2017-08-02T10:20:13.313Z,60096
2017-08-02T10:21:13.958Z,72832
2017-08-02T10:22:14.597Z,57312
2017-08-02T10:23:15.227Z,63104
2017-08-02T10:24:15.863Z,75872
2017-08-02T10:25:16.483Z,62752
2017-08-02T10:26:17.104Z,82336
2017-08-02T10:27:17.735Z,61184
2017-08-02T10:28:18.361Z,56352
2017-08-02T10:29:18.993Z,55296
2017-08-02T10:30:19.638Z,54912
2017-08-02T10:31:20.278Z,55360
2017-08-02T10:32:20.912Z,112192
2017-08-02T10:33:21.558Z,71680
2017-08-02T10:34:22.200Z,79008
2017-08-02T10:35:22.828Z,98848
2017-08-02T10:36:23.450Z,67968
2017-08-02T10:37:24.096Z,126720
2017-08-02T10:38:24.721Z,128640
2017-08-02T10:39:25.363Z,86016
2017-08-02T10:40:26.007Z,75296
2017-08-02T10:41:26.658Z,67168
2017-08-02T10:42:27.287Z,61568
2017-08-02T10:43:27.918Z,63296
2017-08-02T10:44:28.541Z,56416
2017-08-02T10:45:29.167Z,53216
2017-08-02T10:46:29.795Z,51744
2017-08-02T10:47:30.428Z,53152
2017-08-02T10:48:31.061Z,53696
2017-08-02T10:49:31.690Z,58592
2017-08-02T10:50:32.316Z,59552
2017-08-02T10:51:32.958Z,72224
2017-08-02T10:52:33.608Z,73088
2017-08-02T10:53:34.234Z,66368
2017-08-02T10:54:34.893Z,79936
2017-08-02T10:55:35.489Z,75904
2017-08-02T10:56:36.122Z,72608
2017-08-02T10:57:36.788Z,73920
2017-08-02T10:58:37.407Z,67840
2017-08-02T10:59:38.041Z,59744
2017-08-02T11:00:38.684Z,55168
2017-08-02T11:01:39.320Z,53184
2017-08-02T11:02:39.949Z,52352
2017-08-02T11:03:40.581Z,50720
2017-08-02T11:04:41.251Z,46592
2017-08-02T11:05:41.867Z,42080
2017-08-02T11:06:42.501Z,39616
2017-08-02T11:07:43.121Z,38368
2017-08-02T11:08:43.744Z,37472
2017-08-02T11:09:44.373Z,36608
2017-08-02T11:10:45.011Z,35584
2017-08-02T11:11:45.644Z,34080
2017-08-02T11:12:46.286Z,31968
2017-08-02T11:13:46.916Z,29984
2017-08-02T11:14:47.542Z,29088
2017-08-02T11:15:48.170Z,29440
2017-08-02T11:16:48.791Z,30432
2017-08-02T11:17:49.412Z,31072
2017-08-02T11:18:50.046Z,31136
2017-08-02T11:19:50.659Z,30720
2017-08-02T11:20:51.290Z,30880
2017-08-02T11:21:51.960Z,32000
2017-08-02T11:22:52.574Z,34080
2017-08-02T11:23:53.206Z,36384
2017-08-02T11:24:53.851Z,38816
2017-08-02T11:25:54.501Z,41152
2017-08-02T11:26:55.134Z,43360
2017-08-02T11:27:55.795Z,46560
2017-08-02T11:28:56.447Z,48032
2017-08-02T11:29:57.082Z,49664
2017-08-02T11:30:57.708Z,51488
2017-08-02T11:31:58.339Z,51200
2017-08-02T11:32:58.976Z,51040
2017-08-02T11:33:59.626Z,53152
2017-08-02T11:35:00.265Z,57280
2017-08-02T11:36:00.910Z,58976
2017-08-02T11:37:01.551Z,58720
2017-08-02T11:38:02.182Z,55520
2017-08-02T11:39:02.824Z,51072
2017-08-02T11:40:03.460Z,49664
2017-08-02T11:41:04.090Z,53536
2017-08-02T11:42:04.710Z,55808
2017-08-02T11:43:05.357Z,56416
2017-08-02T11:44:05.999Z,57280
2017-08-02T11:45:06.625Z,65184
2017-08-02T11:46:07.262Z,75616
2017-08-02T11:47:07.907Z,67552
2017-08-02T11:48:08.540Z,60480
2017-08-02T11:49:09.169Z,56672
2017-08-02T11:50:09.788Z,53728
2017-08-02T11:51:10.406Z,48384
2017-08-02T11:52:11.039Z,41344
2017-08-02T11:53:11.660Z,36992
2017-08-02T11:54:12.292Z,37280
2017-08-02T11:55:12.938Z,40992
2017-08-02T11:56:13.611Z,45312
2017-08-02T11:57:14.266Z,48192
2017-08-02T11:58:14.899Z,48064
2017-08-02T11:59:15.543Z,43936
2017-08-02T12:00:16.174Z,39968
2017-08-02T12:01:16.778Z,37984
2017-08-02T12:02:17.404Z,36960
2017-08-02T12:03:18.033Z,36096
2017-08-02T12:04:18.667Z,35744
2017-08-02T12:05:19.298Z,36352
2017-08-02T12:06:19.979Z,37920
2017-08-02T12:07:20.604Z,40512
2017-08-02T12:08:21.246Z,44992
2017-08-02T12:09:21.875Z,50528
2017-08-02T12:10:22.511Z,54208
2017-08-02T12:11:23.145Z,56576
2017-08-02T12:12:23.782Z,57536
2017-08-02T12:13:24.401Z,56832
2017-08-02T12:14:25.028Z,60096
2017-08-02T12:15:25.657Z,60288
2017-08-02T12:16:26.307Z,62048
2017-08-02T12:17:26.951Z,65824
2017-08-02T12:18:27.574Z,62176
2017-08-02T12:19:28.202Z,61824
2017-08-02T12:20:28.831Z,68224
2017-08-02T12:21:29.468Z,60352
2017-08-02T12:22:30.101Z,54976
2017-08-02T12:23:30.728Z,51904
2017-08-02T12:24:31.380Z,49344
2017-08-02T12:25:31.988Z,47680
2017-08-02T12:26:32.617Z,45920
2017-08-02T12:27:33.259Z,44384
2017-08-02T12:28:33.903Z,43104
2017-08-02T12:29:34.528Z,42208
2017-08-02T12:30:35.159Z,41696
2017-08-02T12:31:35.802Z,41600
2017-08-02T12:32:36.434Z,41760
2017-08-02T12:33:37.048Z,39968
2017-08-02T12:34:37.679Z,35872
2017-08-02T12:35:38.322Z,32832
2017-08-02T12:36:38.939Z,32448
2017-08-02T12:37:39.577Z,33344
2017-08-02T12:38:40.193Z,33632
2017-08-02T12:39:40.811Z,32800
2017-08-02T12:40:41.422Z,31776
2017-08-02T12:41:42.036Z,30944
2017-08-02T12:42:42.651Z,29952
2017-08-02T12:43:43.289Z,28736
2017-08-02T12:44:43.945Z,27808
2017-08-02T12:45:44.586Z,26848
2017-08-02T12:46:45.227Z,25120
2017-08-02T12:47:45.843Z,23264
2017-08-02T12:48:46.461Z,22432
2017-08-02T12:49:47.104Z,22368
2017-08-02T12:50:47.745Z,21792
2017-08-02T12:51:48.376Z,20896
2017-08-02T12:52:49.006Z,20960
2017-08-02T12:53:49.616Z,22048
2017-08-02T12:54:50.232Z,22976
2017-08-02T12:55:50.842Z,23872
2017-08-02T12:56:51.473Z,25152
2017-08-02T12:57:52.092Z,26048
2017-08-02T12:58:52.712Z,26496
2017-08-02T12:59:53.332Z,26528
2017-08-02T13:00:53.957Z,26208
2017-08-02T13:01:54.578Z,25792
2017-08-02T13:02:55.199Z,25600
2017-08-02T13:03:55.840Z,26048
2017-08-02T13:04:56.469Z,27104
2017-08-02T13:05:57.093Z,28128
2017-08-02T13:06:57.728Z,28960
2017-08-02T13:07:58.359Z,30240
2017-08-02T13:08:58.983Z,32320
2017-08-02T13:09:59.621Z,34304
2017-08-02T13:11:00.232Z,35392
2017-08-02T13:12:00.870Z,35744
2017-08-02T13:13:01.508Z,35936
2017-08-02T13:14:02.136Z,36320
2017-08-02T13:15:02.760Z,36416
2017-08-02T13:16:03.396Z,36288
2017-08-02T13:17:04.020Z,36672
2017-08-02T13:18:04.643Z,37632
2017-08-02T13:19:05.270Z,38432
2017-08-02T13:20:05.892Z,39488
2017-08-02T13:21:06.530Z,40352
2017-08-02T13:22:07.157Z,41024
2017-08-02T13:23:07.805Z,42624
2017-08-02T13:24:08.450Z,42560
2017-08-02T13:25:09.087Z,41632
2017-08-02T13:26:09.711Z,40480
2017-08-02T13:27:10.335Z,38656
2017-08-02T13:28:10.974Z,36640
2017-08-02T13:29:11.591Z,35008
2017-08-02T13:30:12.236Z,33472
2017-08-02T13:31:12.870Z,31968
2017-08-02T13:32:13.590Z,30656
2017-08-02T13:33:14.229Z,30016
2017-08-02T13:34:14.866Z,29888