createdAt,value
2022-11-09T00:02:24.216Z,99.90
2022-11-09T00:04:52.955Z,99.90
2022-11-09T00:07:21.788Z,99.90
2022-11-09T00:09:52.060Z,99.90
2022-11-09T00:12:20.940Z,99.90
2022-11-09T00:14:49.808Z,99.90
2022-11-09T00:17:18.550Z,99.90
2022-11-09T00:19:47.409Z,99.90
2022-11-09T00:22:34.743Z,99.90
2022-11-09T00:25:05.076Z,99.90
2022-11-09T00:27:33.806Z,99.90
2022-11-09T00:30:02.605Z,99.90
2022-11-09T00:32:31.431Z,99.90
2022-11-09T00:35:00.206Z,99.90
2022-11-09T00:37:47.812Z,99.90
2022-11-09T00:40:18.290Z,99.90
2022-11-09T00:42:47.509Z,99.90
2022-11-09T00:45:18.079Z,99.90
2022-11-09T00:47:46.853Z,99.90
2022-11-09T00:50:35.023Z,99.90
2022-11-09T00:53:03.862Z,99.70
2022-11-09T00:55:34.208Z,99.90
2022-11-09T00:58:04.154Z,99.90
2022-11-09T01:00:33.089Z,99.90
2022-11-09T01:03:02.130Z,99.90
2022-11-09T01:05:30.971Z,99.90
2022-11-09T01:07:59.726Z,99.90
2022-11-09T01:10:28.543Z,99.90
2022-11-09T01:12:58.851Z,99.90
2022-11-09T01:15:29.343Z,99.90
2022-11-09T01:17:58.201Z,99.90
2022-11-09T01:20:45.156Z,99.90
2022-11-09T01:23:15.217Z,99.90
2022-11-09T01:25:44.528Z,99.90
2022-11-09T01:28:14.696Z,99.90
2022-11-09T01:31:02.894Z,99.70
2022-11-09T01:33:34.319Z,99.60
2022-11-09T01:36:05.939Z,99.60
2022-11-09T01:38:34.979Z,99.50
2022-11-09T01:41:22.318Z,99.50
2022-11-09T01:44:14.340Z,99.40
2022-11-09T01:46:52.091Z,99.90
2022-11-09T01:49:37.478Z,99.90
2022-11-09T01:52:09.227Z,99.90
2022-11-09T01:54:41.344Z,99.90
2022-11-09T01:57:15.265Z,99.90
2022-11-09T02:00:07.605Z,99.90
2022-11-09T02:02:45.684Z,99.90
2022-11-09T02:05:19.103Z,99.90
2022-11-09T02:08:10.172Z,99.90
2022-11-09T02:10:45.052Z,99.90
2022-11-09T02:13:17.746Z,99.90
2022-11-09T02:15:49.094Z,99.90
2022-11-09T02:18:18.642Z,99.90
2022-11-09T02:20:50.733Z,99.90
2022-11-09T02:23:20.532Z,99.90
2022-11-09T02:25:54.581Z,99.90
2022-11-09T02:28:24.425Z,99.90
2022-11-09T02:30:55.828Z,99.80
2022-11-09T02:33:25.741Z,99.70
2022-11-09T02:35:56.767Z,99.90
2022-11-09T02:38:25.402Z,99.90
2022-11-09T02:40:54.842Z,99.90
2022-11-09T02:43:24.769Z,99.90
2022-11-09T02:45:55.390Z,99.90
2022-11-09T02:48:24.015Z,99.90
2022-11-09T02:50:53.030Z,99.90
2022-11-09T02:53:23.873Z,99.90
2022-11-09T02:55:52.591Z,99.90
2022-11-09T02:58:21.284Z,99.90
2022-11-09T03:00:49.962Z,99.90
2022-11-09T03:03:18.970Z,99.90
2022-11-09T03:05:47.966Z,99.90
2022-11-09T03:08:16.635Z,99.90
2022-11-09T03:10:48.631Z,99.90
2022-11-09T03:13:17.826Z,99.90
2022-11-09T03:15:46.583Z,99.90
2022-11-09T03:18:16.395Z,99.90
2022-11-09T03:20:45.054Z,99.90
2022-11-09T03:23:17.630Z,99.90
2022-11-09T03:25:50.110Z,99.90
2022-11-09T03:28:19.189Z,99.90
2022-11-09T03:30:50.919Z,99.90
2022-11-09T03:33:20.076Z,99.90
2022-11-09T03:35:48.935Z,99.90
2022-11-09T03:38:20.190Z,99.90
2022-11-09T03:40:51.305Z,99.90
2022-11-09T03:43:20.257Z,99.90
2022-11-09T03:45:49.517Z,99.90
2022-11-09T03:48:18.051Z,99.90
2022-11-09T03:50:47.823Z,99.90
2022-11-09T03:53:16.453Z,99.90
2022-11-09T03:55:45.236Z,99.90
2022-11-09T03:58:15.336Z,99.90
2022-11-09T04:00:43.913Z,99.90
2022-11-09T04:03:14.510Z,99.90
2022-11-09T04:05:43.064Z,99.90
2022-11-09T04:08:11.609Z,99.90
2022-11-09T04:10:40.194Z,99.90
2022-11-09T04:13:10.771Z,99.90
2022-11-09T04:15:40.715Z,99.90
2022-11-09T04:18:12.398Z,99.90
2022-11-09T04:20:40.996Z,99.90
2022-11-09T04:23:13.100Z,99.90
2022-11-09T04:25:42.714Z,99.90
2022-11-09T04:28:20.451Z,99.90
2022-11-09T04:30:50.481Z,99.90
2022-11-09T04:33:19.176Z,99.90
2022-11-09T04:35:48.081Z,99.90
2022-11-09T04:38:16.881Z,99.90
2022-11-09T04:40:45.441Z,99.90
2022-11-09T04:43:16.199Z,99.90
2022-11-09T04:45:44.851Z,99.90
2022-11-09T04:48:14.999Z,99.90
2022-11-09T04:50:43.604Z,99.90
2022-11-09T04:53:15.553Z,99.90
2022-11-09T04:55:44.913Z,99.90
2022-11-09T04:58:13.445Z,99.90
2022-11-09T05:00:42.163Z,99.90
2022-11-09T05:03:10.830Z,99.90
2022-11-09T05:05:48.003Z,99.80
2022-11-09T05:08:17.102Z,99.60
2022-11-09T05:10:45.782Z,99.60
2022-11-09T05:13:15.349Z,99.20
2022-11-09T05:15:45.905Z,99.10
2022-11-09T05:18:14.491Z,98.80
2022-11-09T05:20:44.541Z,98.60
2022-11-09T05:23:41.981Z,98.40
2022-11-09T05:26:10.571Z,98.50
2022-11-09T05:28:39.332Z,98.30
2022-11-09T05:31:08.382Z,98.20
2022-11-09T05:33:36.935Z,98.10
2022-11-09T05:36:12.152Z,98.10
2022-11-09T05:38:40.722Z,98.30
2022-11-09T05:41:11.351Z,98.20
2022-11-09T05:43:40.261Z,98.30
2022-11-09T05:46:09.592Z,98.40
2022-11-09T05:48:38.194Z,98.40
2022-11-09T05:51:09.615Z,98.20
2022-11-09T05:53:41.132Z,98.10
2022-11-09T05:56:14.842Z,98.20
2022-11-09T05:58:43.658Z,98.20
2022-11-09T06:01:14.054Z,98.10
2022-11-09T06:03:44.435Z,98.00
2022-11-09T06:06:16.329Z,97.90
2022-11-09T06:08:45.038Z,98.00
2022-11-09T06:11:18.478Z,97.60
2022-11-09T06:13:51.780Z,97.40
2022-11-09T06:16:20.405Z,97.30
2022-11-09T06:18:49.054Z,97.10
2022-11-09T06:21:19.140Z,97.10
2022-11-09T06:23:47.820Z,96.90
2022-11-09T06:26:16.423Z,96.60
2022-11-09T06:28:45.118Z,96.60
2022-11-09T06:31:15.599Z,96.90
2022-11-09T06:33:44.169Z,96.60
2022-11-09T06:36:13.377Z,96.60
2022-11-09T06:38:43.571Z,96.40
2022-11-09T06:41:12.554Z,96.70
2022-11-09T06:43:41.683Z,96.30
2022-11-09T06:46:11.021Z,96.20
2022-11-09T06:48:39.611Z,96.20
2022-11-09T06:51:08.692Z,95.90
2022-11-09T06:53:38.088Z,95.80
2022-11-09T06:56:09.671Z,95.90
2022-11-09T06:58:38.512Z,96.50
2022-11-09T07:01:11.362Z,96.80
2022-11-09T07:03:40.630Z,96.80
2022-11-09T07:06:13.065Z,96.80
2022-11-09T07:08:42.338Z,96.50
2022-11-09T07:11:16.315Z,96.40
2022-11-09T07:13:44.969Z,96.10
2022-11-09T07:16:19.316Z,95.90
2022-11-09T07:18:48.188Z,95.40
2022-11-09T07:21:16.757Z,95.20
2022-11-09T07:23:45.437Z,95.00
2022-11-09T07:26:15.400Z,94.90
2022-11-09T07:28:44.307Z,94.90
2022-11-09T07:31:14.291Z,95.00
2022-11-09T07:33:42.826Z,95.10
2022-11-09T07:36:11.386Z,95.00
2022-11-09T07:38:39.946Z,94.90
2022-11-09T07:41:08.538Z,94.90
2022-11-09T07:43:38.497Z,95.00
2022-11-09T07:46:07.391Z,94.90
2022-11-09T07:48:35.949Z,94.60
2022-11-09T07:51:04.688Z,94.70
2022-11-09T07:53:33.451Z,94.50
2022-11-09T07:56:04.368Z,94.50
2022-11-09T07:58:34.417Z,94.20
2022-11-09T08:01:08.943Z,94.10
2022-11-09T08:03:37.846Z,94.00
2022-11-09T08:06:06.627Z,93.90
2022-11-09T08:08:35.245Z,94.10
2022-11-09T08:11:03.816Z,94.20
2022-11-09T08:13:32.425Z,94.20
2022-11-09T08:16:04.383Z,94.50
2022-11-09T08:18:32.975Z,94.60
2022-11-09T08:21:03.906Z,94.50
2022-11-09T08:23:33.637Z,94.50
2022-11-09T08:26:05.437Z,94.10
2022-11-09T08:28:34.900Z,93.60
2022-11-09T08:31:07.048Z,93.40
2022-11-09T08:33:39.271Z,93.00
2022-11-09T08:36:12.205Z,93.20
2022-11-09T08:38:41.229Z,93.00
2022-11-09T08:41:13.425Z,92.50
2022-11-09T08:43:42.712Z,92.20
2022-11-09T08:46:12.728Z,92.20
2022-11-09T08:48:41.265Z,92.10
2022-11-09T08:51:09.854Z,92.10
2022-11-09T08:53:38.454Z,92.20
2022-11-09T08:56:07.934Z,91.50
2022-11-09T08:58:37.143Z,91.60
2022-11-09T09:01:13.907Z,91.30
2022-11-09T09:03:47.724Z,91.60
2022-11-09T09:06:16.300Z,90.90
2022-11-09T09:08:44.857Z,90.80
2022-11-09T09:11:13.434Z,90.90
2022-11-09T09:13:43.613Z,91.30
2022-11-09T09:16:15.775Z,91.10
2022-11-09T09:18:45.753Z,90.80
2022-11-09T09:21:14.326Z,90.80
2022-11-09T09:23:42.894Z,90.60
2022-11-09T09:26:11.454Z,90.20
2022-11-09T09:28:40.757Z,90.00
2022-11-09T09:31:12.052Z,89.70
2022-11-09T09:33:46.567Z,86.90
2022-11-09T09:36:19.035Z,86.20
2022-11-09T09:38:47.810Z,86.10
2022-11-09T09:41:22.874Z,85.60
2022-11-09T09:43:55.354Z,85.50
2022-11-09T09:46:28.058Z,85.50
2022-11-09T09:49:03.103Z,85.50
2022-11-09T09:51:38.654Z,83.70
2022-11-09T09:54:13.411Z,84.30
2022-11-09T09:56:44.842Z,84.10
2022-11-09T09:59:21.642Z,83.40
2022-11-09T10:01:51.694Z,83.00
2022-11-09T10:04:25.714Z,82.60
2022-11-09T10:07:03.904Z,83.20
2022-11-09T10:09:47.894Z,82.70
2022-11-09T10:12:26.214Z,82.90
2022-11-09T10:15:07.771Z,81.10
2022-11-09T10:17:44.664Z,80.60
2022-11-09T10:20:31.235Z,78.30
2022-11-09T10:23:18.594Z,77.20
2022-11-09T10:26:03.473Z,75.50
2022-11-09T10:29:01.614Z,76.00
2022-11-09T10:31:33.831Z,75.90
2022-11-09T10:34:13.505Z,76.50
2022-11-09T10:36:47.954Z,76.40
2022-11-09T10:39:17.135Z,77.10
2022-11-09T10:42:04.634Z,75.80
2022-11-09T10:44:52.076Z,76.90
2022-11-09T10:47:50.713Z,76.60
2022-11-09T10:50:40.632Z,75.30
2022-11-09T10:53:32.484Z,74.10
2022-11-09T10:56:22.173Z,75.00
2022-11-09T10:59:37.790Z,75.40
2022-11-09T11:02:48.224Z,74.30
2022-11-09T11:05:38.029Z,73.70
2022-11-09T11:08:33.187Z,74.70
2022-11-09T11:11:36.880Z,75.60
2022-11-09T11:14:31.562Z,74.50
2022-11-09T11:17:27.477Z,74.20
2022-11-09T11:20:32.431Z,74.10
2022-11-09T11:23:22.508Z,74.50
2022-11-09T11:26:28.155Z,69.10
2022-11-09T11:29:33.747Z,69.50
2022-11-09T11:32:24.484Z,69.90
2022-11-09T11:35:15.941Z,70.80
2022-11-09T11:38:16.359Z,72.50
2022-11-09T11:41:12.487Z,74.70
2022-11-09T11:44:09.630Z,74.20
2022-11-09T11:47:16.779Z,74.40
2022-11-09T11:50:37.035Z,74.20
2022-11-09T11:53:43.632Z,76.40
2022-11-09T11:56:35.220Z,78.00
2022-11-09T11:59:49.151Z,78.90
2022-11-09T12:03:15.065Z,80.10
2022-11-09T12:06:24.934Z,79.40
2022-11-09T12:09:36.685Z,80.20
2022-11-09T12:12:35.497Z,79.10
2022-11-09T12:15:33.378Z,79.50
2022-11-09T12:18:43.309Z,79.60
2022-11-09T12:21:38.665Z,77.50
2022-11-09T12:24:30.733Z,76.10
2022-11-09T12:27:36.643Z,73.90
2022-11-09T12:30:29.385Z,69.80
2022-11-09T12:33:25.229Z,66.90
2022-11-09T12:36:19.845Z,65.60
2022-11-09T12:39:12.912Z,66.20
2022-11-09T12:42:06.828Z,64.40
2022-11-09T12:45:03.157Z,64.40
2022-11-09T12:47:54.828Z,60.60
2022-11-09T12:50:44.913Z,60.40
2022-11-09T12:53:36.664Z,60.10
2022-11-09T12:56:26.814Z,60.60
2022-11-09T12:59:35.554Z,61.70
2022-11-09T13:02:28.633Z,61.80
2022-11-09T13:05:32.143Z,61.00
2022-11-09T13:08:22.413Z,61.90
2022-11-09T13:11:12.406Z,65.70
2022-11-09T13:14:35.507Z,69.40
2022-11-09T13:17:59.294Z,69.90
2022-11-09T13:20:55.215Z,72.60
2022-11-09T13:24:03.479Z,73.30
2022-11-09T13:26:58.574Z,74.70
2022-11-09T13:29:56.120Z,73.50
2022-11-09T13:33:20.595Z,74.60
2022-11-09T13:36:23.954Z,72.80
2022-11-09T13:39:30.226Z,71.40
2022-11-09T13:42:32.446Z,71.00
2022-11-09T13:45:31.310Z,70.70
2022-11-09T13:48:39.373Z,72.10
2022-11-09T13:51:43.493Z,72.60
2022-11-09T13:54:32.764Z,73.40
2022-11-09T13:57:20.334Z,73.70
2022-11-09T14:00:18.935Z,74.00
2022-11-09T14:03:17.573Z,73.50
2022-11-09T14:06:07.244Z,74.10
2022-11-09T14:08:55.835Z,70.20
2022-11-09T14:12:00.252Z,68.70
2022-11-09T14:15:05.046Z,66.60
2022-11-09T14:18:04.560Z,67.20
2022-11-09T14:20:57.622Z,68.70
2022-11-09T14:23:45.025Z,70.40
2022-11-09T14:26:33.819Z,69.90
2022-11-09T14:29:23.211Z,70.60
2022-11-09T14:32:30.361Z,70.50
2022-11-09T14:35:23.876Z,70.30
2022-11-09T14:38:19.181Z,70.80
2022-11-09T14:41:07.045Z,71.30
2022-11-09T14:43:58.135Z,74.10
2022-11-09T14:46:45.506Z,79.40
2022-11-09T14:49:32.923Z,81.10
2022-11-09T14:52:30.076Z,81.20
2022-11-09T14:55:20.035Z,80.10
2022-11-09T14:58:07.057Z,82.50
2022-11-09T15:01:21.714Z,84.80
2022-11-09T15:04:12.374Z,85.70
2022-11-09T15:07:02.533Z,86.90
2022-11-09T15:09:52.256Z,85.50
2022-11-09T15:12:46.273Z,86.40
2022-11-09T15:15:35.891Z,88.30
2022-11-09T15:18:33.568Z,89.60
2022-11-09T15:21:33.474Z,90.90
2022-11-09T15:24:22.274Z,90.90
2022-11-09T15:27:31.925Z,90.90
2022-11-09T15:30:30.594Z,91.40
2022-11-09T15:33:28.901Z,92.20
2022-11-09T15:36:26.359Z,92.80
2022-11-09T15:39:17.321Z,93.10
2022-11-09T15:42:04.813Z,93.40
2022-11-09T15:44:56.600Z,93.30
2022-11-09T15:47:49.795Z,93.00
2022-11-09T15:50:38.916Z,92.90
2022-11-09T15:53:26.303Z,93.20
2022-11-09T15:56:17.718Z,93.50
2022-11-09T15:59:04.893Z,93.80
2022-11-09T16:01:52.623Z,93.20
2022-11-09T16:04:39.723Z,93.50
2022-11-09T16:07:28.553Z,94.10
2022-11-09T16:10:15.994Z,94.40
2022-11-09T16:13:03.503Z,94.60
2022-11-09T16:15:50.353Z,94.40
2022-11-09T16:18:37.853Z,93.70
2022-11-09T16:21:25.613Z,93.90
2022-11-09T16:24:14.253Z,94.30
2022-11-09T16:27:02.420Z,93.80
2022-11-09T16:29:51.726Z,94.10
2022-11-09T16:32:39.611Z,94.70
2022-11-09T16:35:28.325Z,94.80
2022-11-09T16:38:15.993Z,95.50
2022-11-09T16:41:05.510Z,95.40
2022-11-09T16:43:54.800Z,95.20
2022-11-09T16:46:45.071Z,95.00
2022-11-09T16:49:33.210Z,95.40
2022-11-09T16:52:20.343Z,95.90
2022-11-09T16:55:09.616Z,96.90
2022-11-09T16:57:58.452Z,97.00
2022-11-09T17:03:55.920Z,98.60
2022-11-09T17:06:43.042Z,98.10
2022-11-09T17:09:34.040Z,97.90
2022-11-09T17:12:21.191Z,97.80
2022-11-09T17:15:11.281Z,98.10
2022-11-09T17:17:58.851Z,98.40
2022-11-09T17:20:47.291Z,98.70
2022-11-09T17:23:34.570Z,98.90
2022-11-09T17:26:23.050Z,99.00
2022-11-09T17:29:12.890Z,99.10
2022-11-09T17:32:01.720Z,99.00
2022-11-09T17:34:48.979Z,98.80
2022-11-09T17:37:36.043Z,99.20
2022-11-09T17:40:23.057Z,99.30
2022-11-09T17:43:10.521Z,99.00
2022-11-09T17:45:57.581Z,99.20
2022-11-09T17:48:48.044Z,99.10
2022-11-09T17:51:35.137Z,98.80
2022-11-09T17:54:22.876Z,98.90
2022-11-09T17:57:10.126Z,98.60
2022-11-09T17:59:57.566Z,98.90
2022-11-09T18:02:44.576Z,99.00
2022-11-09T18:05:33.145Z,98.80
2022-11-09T18:08:21.286Z,99.30
2022-11-09T18:11:09.254Z,99.40
2022-11-09T18:13:56.562Z,99.30
2022-11-09T18:16:43.771Z,99.10
2022-11-09T18:19:30.874Z,99.20
2022-11-09T18:22:19.677Z,99.10
2022-11-09T18:25:07.726Z,99.50
2022-11-09T18:27:55.094Z,99.90
2022-11-09T18:30:44.306Z,99.90
2022-11-09T18:33:32.335Z,99.90
2022-11-09T18:36:21.807Z,99.60
2022-11-09T18:39:11.482Z,99.90
2022-11-09T18:42:00.534Z,99.60
2022-11-09T18:44:49.651Z,99.90
2022-11-09T18:47:36.850Z,99.30
2022-11-09T18:50:23.964Z,99.70
2022-11-09T18:53:14.745Z,99.90
2022-11-09T18:56:07.004Z,99.90
2022-11-09T18:58:55.835Z,99.90
2022-11-09T19:01:43.194Z,99.90
2022-11-09T19:04:30.445Z,99.90
2022-11-09T19:07:18.303Z,99.90
2022-11-09T19:10:05.794Z,99.90
2022-11-09T19:12:55.415Z,99.90
2022-11-09T19:15:44.521Z,99.90
2022-11-09T19:18:31.954Z,99.90
2022-11-09T19:21:36.508Z,99.90
2022-11-09T19:24:26.851Z,99.90
2022-11-09T19:27:14.285Z,99.90
2022-11-09T19:30:08.979Z,99.90
2022-11-09T19:32:56.588Z,99.90
2022-11-09T19:35:45.044Z,99.90
2022-11-09T19:38:36.656Z,99.90
2022-11-09T19:41:26.561Z,99.90
2022-11-09T19:44:15.125Z,99.90
2022-11-09T19:47:03.978Z,99.90
2022-11-09T19:49:53.382Z,99.90
2022-11-09T19:52:40.623Z,99.90
2022-11-09T19:55:28.989Z,99.90
2022-11-09T19:58:18.486Z,99.90
2022-11-09T20:01:06.818Z,99.90
2022-11-09T20:03:57.729Z,99.90
2022-11-09T20:06:44.985Z,99.90
2022-11-09T20:09:33.235Z,99.90
2022-11-09T20:12:37.656Z,99.90
2022-11-09T20:15:25.275Z,99.90
2022-11-09T20:18:12.757Z,99.90
2022-11-09T20:21:01.636Z,99.90
2022-11-09T20:23:49.335Z,99.90
2022-11-09T20:26:36.936Z,99.90
2022-11-09T20:29:24.507Z,99.90
2022-11-09T20:32:12.557Z,99.90
2022-11-09T20:35:00.776Z,99.90
2022-11-09T20:37:49.625Z,99.90
2022-11-09T20:40:39.066Z,99.90
2022-11-09T20:43:30.276Z,99.90
2022-11-09T20:46:19.929Z,99.90
2022-11-09T20:49:07.537Z,99.90
2022-11-09T20:51:54.945Z,99.90
2022-11-09T20:54:45.843Z,99.90
2022-11-09T20:57:34.073Z,99.90
2022-11-09T21:00:24.385Z,99.90
2022-11-09T21:03:12.387Z,99.90
2022-11-09T21:06:00.449Z,99.90
2022-11-09T21:08:50.230Z,99.90
2022-11-09T21:11:59.637Z,99.90
2022-11-09T21:14:46.804Z,99.90
2022-11-09T21:17:34.217Z,99.90
2022-11-09T21:20:21.517Z,99.90
2022-11-09T21:23:27.549Z,99.90
2022-11-09T21:26:32.114Z,99.90
2022-11-09T21:29:40.034Z,99.90
2022-11-09T21:32:27.448Z,99.90
2022-11-09T21:35:14.772Z,99.90
2022-11-09T21:38:02.060Z,99.90
2022-11-09T21:40:49.540Z,99.90
2022-11-09T21:43:36.889Z,99.90
2022-11-09T21:46:26.311Z,99.90
2022-11-09T21:49:14.518Z,99.90
2022-11-09T21:52:06.782Z,99.90
2022-11-09T21:54:54.193Z,99.90
2022-11-09T21:57:41.650Z,99.90
2022-11-09T22:00:30.706Z,99.90
2022-11-09T22:03:19.885Z,99.90
2022-11-09T22:06:07.880Z,99.90
2022-11-09T22:08:56.204Z,99.90
2022-11-09T22:12:03.574Z,99.90
2022-11-09T22:15:10.396Z,99.90
2022-11-09T22:17:58.252Z,99.90
2022-11-09T22:20:55.862Z,99.90
2022-11-09T22:23:43.082Z,99.90
2022-11-09T22:26:31.981Z,99.90
2022-11-09T22:29:19.276Z,99.90
2022-11-09T22:32:07.289Z,99.90
2022-11-09T22:34:54.466Z,99.90
2022-11-09T22:37:43.467Z,99.90
2022-11-09T22:40:30.876Z,99.90
2022-11-09T22:43:20.714Z,99.90
2022-11-09T22:46:09.732Z,99.90
2022-11-09T22:48:57.196Z,99.90
2022-11-09T22:51:44.364Z,99.90
2022-11-09T22:54:33.285Z,99.90
2022-11-09T22:57:20.294Z,99.90
2022-11-09T23:00:11.025Z,99.90
2022-11-09T23:02:58.956Z,99.90
2022-11-09T23:05:46.748Z,99.90
2022-11-09T23:08:38.139Z,99.90
2022-11-09T23:11:26.935Z,99.90
2022-11-09T23:14:14.014Z,99.90
2022-11-09T23:17:23.413Z,99.90
2022-11-09T23:20:11.429Z,99.90
2022-11-09T23:22:58.683Z,99.90
2022-11-09T23:25:57.920Z,99.90
2022-11-09T23:28:46.780Z,99.90
2022-11-09T23:31:33.950Z,99.90
2022-11-09T23:34:20.937Z,99.90
2022-11-09T23:37:10.116Z,99.90
2022-11-09T23:39:59.587Z,99.90
2022-11-09T23:42:47.018Z,99.90
2022-11-09T23:45:37.157Z,99.90
2022-11-09T23:48:24.338Z,99.90
2022-11-09T23:51:11.435Z,99.90
2022-11-09T23:53:58.932Z,99.90
2022-11-09T23:57:04.979Z,99.90
2022-11-09T23:59:52.298Z,99.90
