createdAt,value
2023-10-29T00:01:49.979Z,4.47
2023-10-29T00:04:17.089Z,2.22
2023-10-29T00:06:44.263Z,4.50
2023-10-29T00:09:12.278Z,2.38
2023-10-29T00:11:39.498Z,4.03
2023-10-29T00:14:07.575Z,1.77
2023-10-29T00:16:34.701Z,3.78
2023-10-29T00:19:01.893Z,2.47
2023-10-29T00:21:31.737Z,3.42
2023-10-29T00:23:58.950Z,4.88
2023-10-29T00:26:26.369Z,1.23
2023-10-29T00:28:53.420Z,1.88
2023-10-29T00:31:21.394Z,2.88
2023-10-29T00:33:48.710Z,3.92
2023-10-29T00:36:16.420Z,1.77
2023-10-29T00:38:43.727Z,2.35
2023-10-29T00:41:10.796Z,2.85
2023-10-29T00:43:44.503Z,3.95
2023-10-29T00:46:14.961Z,2.15
2023-10-29T00:48:42.832Z,2.85
2023-10-29T00:51:11.133Z,6.75
2023-10-29T00:53:38.921Z,1.02
2023-10-29T00:56:07.133Z,2.92
2023-10-29T00:58:34.842Z,1.88
2023-10-29T01:01:01.893Z,3.30
2023-10-29T01:03:29.101Z,1.35
2023-10-29T01:05:57.695Z,2.35
2023-10-29T01:08:27.142Z,2.15
2023-10-29T01:10:54.447Z,0.88
2023-10-29T01:13:21.994Z,3.65
2023-10-29T01:15:49.130Z,2.97
2023-10-29T01:18:16.470Z,3.55
2023-10-29T01:20:44.047Z,3.40
2023-10-29T01:23:12.065Z,1.90
2023-10-29T01:25:40.103Z,2.65
2023-10-29T01:28:08.265Z,4.53
2023-10-29T01:30:35.406Z,5.55
2023-10-29T01:33:02.831Z,2.65
2023-10-29T01:35:30.122Z,5.40
2023-10-29T01:37:57.322Z,5.03
2023-10-29T01:40:24.482Z,1.02
2023-10-29T01:42:51.820Z,4.07
2023-10-29T01:45:18.943Z,4.75
2023-10-29T01:47:46.221Z,5.22
2023-10-29T01:50:16.466Z,3.53
2023-10-29T01:52:43.587Z,9.95
2023-10-29T01:55:10.764Z,4.13
2023-10-29T01:57:38.512Z,6.70
2023-10-29T02:00:07.518Z,3.20
2023-10-29T02:02:35.432Z,2.40
2023-10-29T02:05:06.440Z,3.38
2023-10-29T02:07:33.691Z,3.30
2023-10-29T02:10:00.829Z,1.42
2023-10-29T02:12:28.095Z,4.15
2023-10-29T02:14:55.290Z,2.90
2023-10-29T02:17:26.176Z,3.38
2023-10-29T02:19:53.548Z,1.70
2023-10-29T02:22:20.704Z,2.80
2023-10-29T02:24:47.911Z,8.27
2023-10-29T02:27:15.146Z,3.58
2023-10-29T02:29:42.356Z,0.90
2023-10-29T02:32:09.978Z,1.63
2023-10-29T02:34:37.622Z,2.92
2023-10-29T02:37:05.064Z,3.78
2023-10-29T02:39:32.466Z,6.88
2023-10-29T02:41:59.820Z,1.95
2023-10-29T02:44:27.249Z,1.45
2023-10-29T02:46:54.321Z,4.43
2023-10-29T02:49:21.476Z,2.10
2023-10-29T02:51:48.634Z,3.15
2023-10-29T02:54:15.702Z,2.25
2023-10-29T02:56:43.183Z,0.60
2023-10-29T02:59:11.010Z,1.90
2023-10-29T03:01:38.298Z,5.70
2023-10-29T03:04:06.769Z,1.27
2023-10-29T03:06:34.271Z,5.22
2023-10-29T03:09:01.554Z,1.77
2023-10-29T03:11:28.690Z,1.27
2023-10-29T03:13:55.798Z,0.95
2023-10-29T03:16:23.061Z,1.58
2023-10-29T03:18:50.252Z,2.53
2023-10-29T03:21:18.420Z,1.52
2023-10-29T03:23:45.736Z,1.95
2023-10-29T03:26:13.984Z,1.33
2023-10-29T03:28:42.785Z,2.72
2023-10-29T03:31:18.110Z,1.15
2023-10-29T03:33:46.609Z,1.90
2023-10-29T03:36:14.265Z,3.25
2023-10-29T03:38:41.476Z,3.50
2023-10-29T03:41:20.254Z,2.90
2023-10-29T03:43:47.820Z,2.22
2023-10-29T03:46:15.089Z,2.55
2023-10-29T03:48:45.954Z,2.00
2023-10-29T03:51:14.166Z,3.60
2023-10-29T03:53:41.880Z,1.70
2023-10-29T03:56:09.420Z,0.88
2023-10-29T03:58:36.624Z,0.98
2023-10-29T04:01:04.001Z,1.77
2023-10-29T04:03:32.040Z,2.63
2023-10-29T04:05:59.812Z,3.15
2023-10-29T04:08:27.024Z,3.92
2023-10-29T04:10:54.238Z,1.48
2023-10-29T04:13:21.716Z,2.92
2023-10-29T04:15:48.747Z,2.05
2023-10-29T04:18:15.934Z,1.55
2023-10-29T04:20:43.275Z,1.98
2023-10-29T04:23:10.474Z,4.95
2023-10-29T04:25:37.705Z,1.70
2023-10-29T04:28:05.206Z,3.95
2023-10-29T04:30:32.726Z,2.60
2023-10-29T04:33:00.123Z,2.60
2023-10-29T04:35:27.518Z,1.35
2023-10-29T04:37:54.718Z,3.53
2023-10-29T04:40:21.765Z,2.35
2023-10-29T04:42:49.052Z,2.67
2023-10-29T04:45:16.560Z,3.35
2023-10-29T04:47:43.920Z,3.55
2023-10-29T04:50:11.234Z,1.75
2023-10-29T04:52:38.640Z,7.85
2023-10-29T04:55:06.599Z,2.63
2023-10-29T04:57:33.710Z,3.83
2023-10-29T05:00:01.873Z,5.38
2023-10-29T05:02:30.524Z,6.28
2023-10-29T05:04:57.966Z,3.90
2023-10-29T05:07:25.162Z,3.28
2023-10-29T05:09:52.250Z,4.35
2023-10-29T05:12:19.470Z,3.90
2023-10-29T05:14:47.816Z,3.65
2023-10-29T05:17:15.201Z,4.30
2023-10-29T05:19:42.178Z,1.90
2023-10-29T05:22:09.429Z,3.78
2023-10-29T05:24:36.639Z,2.80
2023-10-29T05:27:04.551Z,4.65
2023-10-29T05:29:33.671Z,2.88
2023-10-29T05:32:00.802Z,3.95
2023-10-29T05:34:28.142Z,2.50
2023-10-29T05:36:55.227Z,5.40
2023-10-29T05:39:22.762Z,2.80
2023-10-29T05:41:50.021Z,3.47
2023-10-29T05:44:17.135Z,4.03
2023-10-29T05:46:44.219Z,4.03
2023-10-29T05:49:11.405Z,2.53
2023-10-29T05:51:41.034Z,4.07
2023-10-29T05:54:08.135Z,6.35
2023-10-29T05:56:35.253Z,4.68
2023-10-29T05:59:03.781Z,4.45
2023-10-29T06:01:31.166Z,3.83
2023-10-29T06:03:58.512Z,5.15
2023-10-29T06:06:25.646Z,6.43
2023-10-29T06:08:52.892Z,5.30
2023-10-29T06:11:20.323Z,6.22
2023-10-29T06:13:48.494Z,5.43
2023-10-29T06:16:16.015Z,3.97
2023-10-29T06:18:43.280Z,4.80
2023-10-29T06:21:10.516Z,5.43
2023-10-29T06:23:38.735Z,7.22
2023-10-29T06:26:10.052Z,6.82
2023-10-29T06:28:37.485Z,5.53
2023-10-29T06:31:05.447Z,6.50
2023-10-29T06:33:32.598Z,7.30
2023-10-29T06:36:00.251Z,5.15
2023-10-29T06:38:27.756Z,6.07
2023-10-29T06:40:55.139Z,4.05
2023-10-29T06:43:22.612Z,4.43
2023-10-29T06:45:50.117Z,7.85
2023-10-29T06:48:17.839Z,7.63
2023-10-29T06:50:45.056Z,5.40
2023-10-29T06:53:12.520Z,4.32
2023-10-29T06:55:41.442Z,6.60
2023-10-29T06:58:08.606Z,3.90
2023-10-29T07:00:35.761Z,12.05
2023-10-29T07:03:03.871Z,6.32
2023-10-29T07:05:31.536Z,5.35
2023-10-29T07:08:00.161Z,6.93
2023-10-29T07:10:27.294Z,6.93
2023-10-29T07:12:55.107Z,4.78
2023-10-29T07:15:22.378Z,11.02
2023-10-29T07:17:49.792Z,5.25
2023-10-29T07:20:17.187Z,7.50
2023-10-29T07:22:44.398Z,6.68
2023-10-29T07:25:11.862Z,8.45
2023-10-29T07:27:39.031Z,11.23
2023-10-29T07:30:07.275Z,7.95
2023-10-29T07:32:35.422Z,6.68
2023-10-29T07:35:02.798Z,6.78
2023-10-29T07:37:29.869Z,6.82
2023-10-29T07:39:57.339Z,9.98
2023-10-29T07:42:25.973Z,7.57
2023-10-29T07:44:54.738Z,7.85
2023-10-29T07:47:21.810Z,8.68
2023-10-29T07:49:48.923Z,8.68
2023-10-29T07:52:17.281Z,11.10
2023-10-29T07:54:44.776Z,6.05
2023-10-29T07:57:12.057Z,5.55
2023-10-29T07:59:39.427Z,6.00
2023-10-29T08:02:06.987Z,8.98
2023-10-29T08:04:34.118Z,5.25
2023-10-29T08:07:02.007Z,7.65
2023-10-29T08:09:29.159Z,7.60
2023-10-29T08:11:56.533Z,7.57
2023-10-29T08:14:23.750Z,6.47
2023-10-29T08:16:50.924Z,5.72
2023-10-29T08:19:18.159Z,10.70
2023-10-29T08:21:45.356Z,8.93
2023-10-29T08:24:12.846Z,6.85
2023-10-29T08:26:39.993Z,9.68
2023-10-29T08:29:07.500Z,7.00
2023-10-29T08:31:34.706Z,6.57
2023-10-29T08:34:02.003Z,6.07
2023-10-29T08:36:29.976Z,9.00
2023-10-29T08:38:57.371Z,8.65
2023-10-29T08:41:24.615Z,6.03
2023-10-29T08:43:53.423Z,8.20
2023-10-29T08:46:20.914Z,6.43
2023-10-29T08:48:48.239Z,7.68
2023-10-29T08:51:18.077Z,4.85
2023-10-29T08:53:45.213Z,7.35
2023-10-29T08:56:12.535Z,7.68
2023-10-29T08:58:39.702Z,5.05
2023-10-29T09:01:13.790Z,5.43
2023-10-29T09:03:41.480Z,4.20
2023-10-29T09:06:08.935Z,9.45
2023-10-29T09:08:37.955Z,5.97
2023-10-29T09:11:05.610Z,8.32
2023-10-29T09:13:33.788Z,5.68
2023-10-29T09:16:01.245Z,7.97
2023-10-29T09:18:29.617Z,8.75
2023-10-29T09:20:56.947Z,10.40
2023-10-29T09:23:28.546Z,7.05
2023-10-29T09:25:57.049Z,8.38
2023-10-29T09:28:24.191Z,6.20
2023-10-29T09:30:53.206Z,9.07
2023-10-29T09:33:20.588Z,5.18
2023-10-29T09:35:47.920Z,10.75
2023-10-29T09:38:17.191Z,7.70
2023-10-29T09:40:44.949Z,7.35
2023-10-29T09:43:15.796Z,9.90
2023-10-29T09:45:46.566Z,5.53
2023-10-29T09:48:15.750Z,7.22
2023-10-29T09:50:46.653Z,3.60
2023-10-29T09:53:16.363Z,4.57
2023-10-29T09:55:43.529Z,5.93
2023-10-29T09:58:11.011Z,5.38
2023-10-29T10:00:38.494Z,9.75
2023-10-29T10:03:06.110Z,4.55
2023-10-29T10:05:34.255Z,7.38
2023-10-29T10:08:01.543Z,6.13
2023-10-29T10:10:56.274Z,8.32
2023-10-29T10:13:40.643Z,8.55
2023-10-29T10:16:14.390Z,6.43
2023-10-29T10:18:59.046Z,4.95
2023-10-29T10:21:42.179Z,4.88
2023-10-29T10:24:09.760Z,5.55
2023-10-29T10:26:39.217Z,5.68
2023-10-29T10:29:10.118Z,5.55
2023-10-29T10:31:37.338Z,5.90
2023-10-29T10:34:15.177Z,8.43
2023-10-29T10:36:50.072Z,7.60
2023-10-29T10:39:23.866Z,6.35
2023-10-29T10:41:51.201Z,5.93
2023-10-29T10:44:25.937Z,10.82
2023-10-29T10:46:59.484Z,6.97
2023-10-29T10:49:27.942Z,6.43
2023-10-29T10:51:59.282Z,6.50
2023-10-29T10:54:27.486Z,3.60
2023-10-29T10:56:57.141Z,7.30
2023-10-29T10:59:24.558Z,6.13
2023-10-29T11:01:52.264Z,6.15
2023-10-29T11:04:20.674Z,4.15
2023-10-29T11:06:48.222Z,10.20
2023-10-29T11:09:16.069Z,10.23
2023-10-29T11:11:55.062Z,7.28
2023-10-29T11:14:24.522Z,7.50
2023-10-29T11:17:00.971Z,7.80
2023-10-29T11:19:45.674Z,7.72
2023-10-29T11:22:19.550Z,7.50
2023-10-29T11:25:09.271Z,10.07
2023-10-29T11:27:42.118Z,7.47
2023-10-29T11:30:13.840Z,9.38
2023-10-29T11:32:43.046Z,6.63
2023-10-29T11:35:16.278Z,7.03
2023-10-29T11:37:44.799Z,6.40
2023-10-29T11:40:27.171Z,7.90
2023-10-29T11:43:23.443Z,12.00
2023-10-29T11:45:58.321Z,8.05
2023-10-29T11:48:26.895Z,6.80
2023-10-29T11:51:12.038Z,7.85
2023-10-29T11:53:40.501Z,9.90
2023-10-29T11:56:11.542Z,7.00
2023-10-29T11:58:39.166Z,9.35
2023-10-29T12:01:07.614Z,5.32
2023-10-29T12:03:34.815Z,5.85
2023-10-29T12:06:02.158Z,6.18
2023-10-29T12:08:32.798Z,14.52
2023-10-29T12:11:01.027Z,6.78
2023-10-29T12:13:42.148Z,7.18
2023-10-29T12:16:11.307Z,6.35
2023-10-29T12:18:40.388Z,5.43
2023-10-29T12:21:10.654Z,6.18
2023-10-29T12:23:38.939Z,13.63
2023-10-29T12:26:11.719Z,4.82
2023-10-29T12:28:39.372Z,8.90
2023-10-29T12:31:10.268Z,9.50
2023-10-29T12:33:38.242Z,6.30
2023-10-29T12:36:15.692Z,4.93
2023-10-29T12:38:43.842Z,7.70
2023-10-29T12:41:15.233Z,6.05
2023-10-29T12:43:50.640Z,4.47
2023-10-29T12:46:26.119Z,7.68
2023-10-29T12:49:06.546Z,4.78
2023-10-29T12:51:40.448Z,9.23
2023-10-29T12:54:24.850Z,5.82
2023-10-29T12:57:00.060Z,7.57
2023-10-29T12:59:32.479Z,7.55
2023-10-29T13:02:01.948Z,8.00
2023-10-29T13:04:29.211Z,7.47
2023-10-29T13:06:58.746Z,4.25
2023-10-29T13:09:29.780Z,4.10
2023-10-29T13:11:57.790Z,6.03
2023-10-29T13:14:26.040Z,8.27
2023-10-29T13:16:57.025Z,7.00
2023-10-29T13:19:25.631Z,7.78
2023-10-29T13:21:53.538Z,9.70
2023-10-29T13:24:22.490Z,11.48
2023-10-29T13:26:52.334Z,12.38
2023-10-29T13:29:22.120Z,11.60
2023-10-29T13:31:49.591Z,7.90
2023-10-29T13:34:17.194Z,8.55
2023-10-29T13:36:44.530Z,10.55
2023-10-29T13:39:12.498Z,11.48
2023-10-29T13:41:40.309Z,6.72
2023-10-29T13:44:10.333Z,6.45
2023-10-29T13:46:37.734Z,8.20
2023-10-29T13:49:05.414Z,10.00
2023-10-29T13:51:32.517Z,11.25
2023-10-29T13:54:00.857Z,7.38
2023-10-29T13:56:28.610Z,6.28
2023-10-29T13:58:56.198Z,5.03
2023-10-29T14:01:25.049Z,5.82
2023-10-29T14:03:57.266Z,6.32
2023-10-29T14:06:24.652Z,8.35
2023-10-29T14:08:51.943Z,5.22
2023-10-29T14:11:23.107Z,5.55
2023-10-29T14:13:55.015Z,4.03
2023-10-29T14:16:41.629Z,2.53
2023-10-29T14:19:10.014Z,3.25
2023-10-29T14:21:37.299Z,4.30
2023-10-29T14:24:08.074Z,3.95
2023-10-29T14:26:36.233Z,0.88
2023-10-29T14:29:03.641Z,2.60
2023-10-29T14:31:30.785Z,2.50
2023-10-29T14:33:58.431Z,7.78
2023-10-29T14:36:25.701Z,2.42
2023-10-29T14:38:52.838Z,4.18
2023-10-29T14:41:22.547Z,2.08
2023-10-29T14:43:50.045Z,5.25
2023-10-29T14:46:17.407Z,1.50
2023-10-29T14:48:44.871Z,3.22
2023-10-29T14:51:12.334Z,2.75
2023-10-29T14:53:39.946Z,1.10
2023-10-29T14:56:08.280Z,2.80
2023-10-29T14:58:35.661Z,4.07
2023-10-29T15:01:08.911Z,2.67
2023-10-29T15:03:36.480Z,1.83
2023-10-29T15:06:10.260Z,2.50
2023-10-29T15:08:38.831Z,2.28
2023-10-29T15:11:06.311Z,2.53
2023-10-29T15:13:33.505Z,3.75
2023-10-29T15:16:14.659Z,7.07
2023-10-29T15:18:43.559Z,2.28
2023-10-29T15:21:17.782Z,2.55
2023-10-29T15:23:44.940Z,2.28
2023-10-29T15:26:22.218Z,2.08
2023-10-29T15:28:51.045Z,2.42
2023-10-29T15:31:18.507Z,2.00
2023-10-29T15:33:46.098Z,1.85
2023-10-29T15:36:13.558Z,2.38
2023-10-29T15:38:40.944Z,2.05
2023-10-29T15:41:09.377Z,2.30
2023-10-29T15:43:37.092Z,2.95
2023-10-29T15:46:09.535Z,2.30
2023-10-29T15:48:37.068Z,2.65
2023-10-29T15:51:09.349Z,4.95
2023-10-29T15:53:37.514Z,6.97
2023-10-29T15:56:10.785Z,4.03
2023-10-29T15:58:38.130Z,4.10
2023-10-29T16:01:05.414Z,2.33
2023-10-29T16:03:32.725Z,2.60
2023-10-29T16:06:09.912Z,3.13
2023-10-29T16:08:39.941Z,3.83
2023-10-29T16:11:20.643Z,3.88
2023-10-29T16:13:47.747Z,4.05
2023-10-29T16:16:15.135Z,2.63
2023-10-29T16:18:42.614Z,3.60
2023-10-29T16:21:12.004Z,3.80
2023-10-29T16:23:39.408Z,3.00
2023-10-29T16:26:06.743Z,5.13
2023-10-29T16:28:33.816Z,3.42
2023-10-29T16:31:01.055Z,3.78
2023-10-29T16:33:28.814Z,5.43
2023-10-29T16:35:56.697Z,5.35
2023-10-29T16:38:24.274Z,3.67
2023-10-29T16:40:53.145Z,2.17
2023-10-29T16:43:20.823Z,6.22
2023-10-29T16:45:48.102Z,3.47
2023-10-29T16:48:15.990Z,6.28
2023-10-29T16:50:56.060Z,5.10
2023-10-29T16:53:27.479Z,2.47
2023-10-29T16:55:54.516Z,3.33
2023-10-29T16:58:23.471Z,1.85
2023-10-29T17:00:53.207Z,3.00
2023-10-29T17:03:20.555Z,3.10
2023-10-29T17:05:48.907Z,4.15
2023-10-29T17:08:17.980Z,3.75
2023-10-29T17:10:47.471Z,4.65
2023-10-29T17:13:17.328Z,2.97
2023-10-29T17:15:44.646Z,2.70
2023-10-29T17:18:12.080Z,11.38
2023-10-29T17:20:39.325Z,4.22
2023-10-29T17:23:06.519Z,2.85
2023-10-29T17:25:38.105Z,5.40
2023-10-29T17:28:05.484Z,3.25
2023-10-29T17:30:34.020Z,3.80
2023-10-29T17:33:01.816Z,3.70
2023-10-29T17:35:33.978Z,2.25
2023-10-29T17:38:01.798Z,2.55
2023-10-29T17:40:29.375Z,3.97
2023-10-29T17:43:00.632Z,3.80
2023-10-29T17:45:28.746Z,5.20
2023-10-29T17:47:58.950Z,3.00
2023-10-29T17:50:27.602Z,2.75
2023-10-29T17:52:54.840Z,5.88
2023-10-29T17:55:24.277Z,3.15
2023-10-29T17:57:51.932Z,3.28
2023-10-29T18:00:19.406Z,5.28
2023-10-29T18:02:46.870Z,3.58
2023-10-29T18:05:15.868Z,2.63
2023-10-29T18:07:42.972Z,3.50
2023-10-29T18:10:10.322Z,3.03
2023-10-29T18:12:37.694Z,4.13
2023-10-29T18:15:05.251Z,2.80
2023-10-29T18:17:33.169Z,4.30
2023-10-29T18:20:00.697Z,4.53
2023-10-29T18:22:28.000Z,2.40
2023-10-29T18:24:55.272Z,4.40
2023-10-29T18:27:24.034Z,2.50
2023-10-29T18:29:51.299Z,2.95
2023-10-29T18:32:18.491Z,1.67
2023-10-29T18:34:45.914Z,1.52
2023-10-29T18:37:13.090Z,2.47
2023-10-29T18:39:40.125Z,0.85
2023-10-29T18:42:07.485Z,4.32
2023-10-29T18:44:34.805Z,2.08
2023-10-29T18:47:02.282Z,2.03
2023-10-29T18:49:30.043Z,6.45
2023-10-29T18:51:59.966Z,2.27
2023-10-29T18:54:27.524Z,3.78
2023-10-29T18:56:54.780Z,2.77
2023-10-29T18:59:25.382Z,6.15
2023-10-29T19:01:53.041Z,5.73
2023-10-29T19:04:20.269Z,3.95
2023-10-29T19:06:47.373Z,4.85
2023-10-29T19:09:14.784Z,5.60
2023-10-29T19:11:42.156Z,3.17
2023-10-29T19:14:09.468Z,2.43
2023-10-29T19:16:37.058Z,2.53
2023-10-29T19:19:04.423Z,4.03
2023-10-29T19:21:31.949Z,2.58
2023-10-29T19:23:59.268Z,7.60
2023-10-29T19:26:26.688Z,4.28
2023-10-29T19:28:54.092Z,2.13
2023-10-29T19:31:27.414Z,3.40
2023-10-29T19:33:55.908Z,3.83
2023-10-29T19:36:23.978Z,3.13
2023-10-29T19:38:51.413Z,3.10
2023-10-29T19:41:18.931Z,2.83
2023-10-29T19:43:46.262Z,4.17
2023-10-29T19:46:13.534Z,7.73
2023-10-29T19:48:40.975Z,5.63
2023-10-29T19:51:09.061Z,4.80
2023-10-29T19:53:37.580Z,4.90
2023-10-29T19:56:09.291Z,4.25
2023-10-29T19:58:36.532Z,4.67
2023-10-29T20:01:11.754Z,4.13
2023-10-29T20:03:40.840Z,3.83
2023-10-29T20:06:13.314Z,4.27
2023-10-29T20:08:43.248Z,4.57
2023-10-29T20:11:14.840Z,3.77
2023-10-29T20:13:44.276Z,2.93
2023-10-29T20:16:11.660Z,4.73
2023-10-29T20:18:39.501Z,5.53
2023-10-29T20:21:14.241Z,6.60
2023-10-29T20:23:44.016Z,6.00
2023-10-29T20:26:19.549Z,4.20
2023-10-29T20:28:50.302Z,7.33
2023-10-29T20:31:18.046Z,5.87
2023-10-29T20:33:45.734Z,6.43
2023-10-29T20:36:13.870Z,6.20
2023-10-29T20:38:41.015Z,3.50
2023-10-29T20:41:11.110Z,8.03
2023-10-29T20:43:41.751Z,5.83
2023-10-29T20:46:10.595Z,7.27
2023-10-29T20:48:38.279Z,4.63
2023-10-29T20:51:06.089Z,5.47
2023-10-29T20:53:33.514Z,4.97
2023-10-29T20:56:05.868Z,5.50
2023-10-29T20:58:33.653Z,8.50
2023-10-29T21:01:04.129Z,6.50
2023-10-29T21:03:31.437Z,5.50
2023-10-29T21:05:59.579Z,6.07
2023-10-29T21:08:27.105Z,7.97
2023-10-29T21:11:14.692Z,6.00
2023-10-29T21:13:47.089Z,6.00
2023-10-29T21:16:14.284Z,7.30
2023-10-29T21:18:41.604Z,6.53
2023-10-29T21:21:08.837Z,4.30
2023-10-29T21:23:37.697Z,11.53
2023-10-29T21:26:05.517Z,6.80
2023-10-29T21:28:32.911Z,7.00
2023-10-29T21:31:00.414Z,10.13
2023-10-29T21:33:27.932Z,8.33
2023-10-29T21:35:55.491Z,7.80
2023-10-29T21:38:22.748Z,7.23
2023-10-29T21:40:49.978Z,9.20
2023-10-29T21:43:17.055Z,7.13
2023-10-29T21:45:44.433Z,5.90
2023-10-29T21:48:12.173Z,5.97
2023-10-29T21:50:42.504Z,11.13
2023-10-29T21:53:10.527Z,14.37
2023-10-29T21:55:38.387Z,10.47
2023-10-29T21:58:09.803Z,12.33
2023-10-29T22:00:37.674Z,11.17
2023-10-29T22:03:05.945Z,5.10
2023-10-29T22:05:33.684Z,3.23
2023-10-29T22:08:00.876Z,8.10
2023-10-29T22:10:28.257Z,5.60
2023-10-29T22:12:56.830Z,8.97
2023-10-29T22:15:28.770Z,6.27
2023-10-29T22:17:56.738Z,7.80
2023-10-29T22:20:23.979Z,11.43
2023-10-29T22:22:51.234Z,10.23
2023-10-29T22:25:18.278Z,12.17
2023-10-29T22:27:45.493Z,9.83
2023-10-29T22:30:13.659Z,5.33
2023-10-29T22:32:40.768Z,9.30
2023-10-29T22:35:08.250Z,12.50
2023-10-29T22:37:35.700Z,7.93
2023-10-29T22:40:02.880Z,10.33
2023-10-29T22:42:29.979Z,11.20
2023-10-29T22:44:57.159Z,8.47
2023-10-29T22:47:24.320Z,13.00
2023-10-29T22:49:51.807Z,11.63
2023-10-29T22:52:18.835Z,10.20
2023-10-29T22:54:51.540Z,10.07
2023-10-29T22:57:18.706Z,9.63
2023-10-29T22:59:45.954Z,8.33
2023-10-29T23:02:13.459Z,10.50
2023-10-29T23:04:41.629Z,13.07
2023-10-29T23:07:08.691Z,11.77
2023-10-29T23:09:35.816Z,13.23
2023-10-29T23:12:03.318Z,14.47
2023-10-29T23:14:30.698Z,8.90
2023-10-29T23:16:57.735Z,9.27
2023-10-29T23:19:24.786Z,8.63
2023-10-29T23:21:52.087Z,11.17
2023-10-29T23:24:19.370Z,9.47
2023-10-29T23:26:46.722Z,9.17
2023-10-29T23:29:13.921Z,13.87
2023-10-29T23:31:41.033Z,6.97
2023-10-29T23:34:08.312Z,10.93
2023-10-29T23:36:35.653Z,13.90
2023-10-29T23:39:03.242Z,8.97
2023-10-29T23:41:30.331Z,6.27
2023-10-29T23:43:57.937Z,12.03
2023-10-29T23:46:25.088Z,15.67
2023-10-29T23:48:52.460Z,12.03
2023-10-29T23:51:19.770Z,13.73
2023-10-29T23:53:46.958Z,7.07
2023-10-29T23:56:14.130Z,13.23
2023-10-29T23:58:41.519Z,5.90
