createdAt,value
2019-05-20T00:02:25.773Z,12.60
2019-05-20T00:04:49.289Z,14.00
2019-05-20T00:07:17.990Z,12.90
2019-05-20T00:09:46.787Z,11.97
2019-05-20T00:12:15.488Z,11.70
2019-05-20T00:14:44.278Z,12.87
2019-05-20T00:17:12.976Z,12.47
2019-05-20T00:19:41.793Z,11.43
2019-05-20T00:22:10.471Z,11.87
2019-05-20T00:24:39.241Z,11.90
2019-05-20T00:27:07.964Z,15.20
2019-05-20T00:29:36.738Z,14.57
2019-05-20T00:32:05.527Z,14.83
2019-05-20T00:34:35.673Z,12.87
2019-05-20T00:37:04.562Z,15.00
2019-05-20T00:39:33.267Z,13.37
2019-05-20T00:42:02.054Z,12.57
2019-05-20T00:44:30.846Z,14.83
2019-05-20T00:46:59.547Z,14.87
2019-05-20T00:49:28.269Z,16.27
2019-05-20T00:51:56.970Z,15.20
2019-05-20T00:54:25.772Z,15.77
2019-05-20T00:56:54.554Z,14.07
2019-05-20T00:59:23.266Z,15.80
2019-05-20T01:01:52.118Z,19.97
2019-05-20T01:04:21.014Z,19.83
2019-05-20T01:06:49.732Z,17.30
2019-05-20T01:09:18.439Z,18.63
2019-05-20T01:11:47.145Z,16.53
2019-05-20T01:14:15.849Z,14.40
2019-05-20T01:16:45.071Z,18.13
2019-05-20T01:19:13.774Z,17.20
2019-05-20T01:21:42.489Z,18.87
2019-05-20T01:24:11.206Z,17.43
2019-05-20T01:26:39.903Z,20.17
2019-05-20T01:29:08.616Z,19.50
2019-05-20T01:31:37.327Z,17.80
2019-05-20T01:34:06.108Z,17.43
2019-05-20T01:36:34.913Z,16.57
2019-05-20T01:39:04.665Z,17.57
2019-05-20T01:41:33.386Z,16.07
2019-05-20T01:44:02.194Z,18.27
2019-05-20T01:46:30.908Z,19.10
2019-05-20T01:48:59.620Z,17.33
2019-05-20T01:51:28.356Z,18.83
2019-05-20T01:53:57.084Z,16.00
2019-05-20T01:56:25.781Z,20.17
2019-05-20T01:58:54.497Z,18.17
2019-05-20T02:01:23.212Z,15.57
2019-05-20T02:03:51.974Z,16.47
2019-05-20T02:06:20.685Z,18.07
2019-05-20T02:08:49.462Z,18.13
2019-05-20T02:11:18.185Z,16.80
2019-05-20T02:13:51.276Z,15.80
2019-05-20T02:16:21.624Z,14.37
2019-05-20T02:18:50.329Z,14.17
2019-05-20T02:21:19.106Z,16.97
2019-05-20T02:23:47.821Z,17.30
2019-05-20T02:26:16.592Z,15.33
2019-05-20T02:28:45.311Z,18.93
2019-05-20T02:31:14.019Z,16.27
2019-05-20T02:33:51.486Z,15.03
2019-05-20T02:36:13.090Z,15.77
2019-05-20T02:38:41.859Z,14.43
2019-05-20T02:41:10.578Z,16.20
2019-05-20T02:43:39.459Z,15.43
2019-05-20T02:46:08.230Z,16.03
2019-05-20T02:48:36.938Z,15.47
2019-05-20T02:51:05.648Z,14.53
2019-05-20T02:53:34.448Z,16.33
2019-05-20T02:56:03.142Z,15.03
2019-05-20T02:58:31.913Z,16.60
2019-05-20T03:01:00.686Z,14.50
2019-05-20T03:03:29.403Z,14.80
2019-05-20T03:05:58.176Z,15.83
2019-05-20T03:08:26.908Z,13.63
2019-05-20T03:10:55.622Z,18.23
2019-05-20T03:13:24.329Z,13.50
2019-05-20T03:15:53.046Z,14.43
2019-05-20T03:18:21.823Z,13.93
2019-05-20T03:20:50.618Z,14.27
2019-05-20T03:23:19.405Z,12.53
2019-05-20T03:25:48.170Z,13.90
2019-05-20T03:28:16.897Z,12.73
2019-05-20T03:30:45.599Z,13.23
2019-05-20T03:33:14.372Z,14.27
2019-05-20T03:35:43.085Z,12.77
2019-05-20T03:38:11.785Z,27.00
2019-05-20T03:40:40.575Z,13.33
2019-05-20T03:43:09.462Z,12.20
2019-05-20T03:45:38.170Z,11.80
2019-05-20T03:48:06.895Z,12.27
2019-05-20T03:50:35.589Z,11.53
2019-05-20T03:53:04.332Z,14.57
2019-05-20T03:55:33.042Z,11.23
2019-05-20T03:58:01.749Z,13.13
2019-05-20T04:00:46.962Z,12.20
2019-05-20T04:03:16.124Z,12.47
2019-05-20T04:05:45.260Z,11.90
2019-05-20T04:08:13.961Z,12.83
2019-05-20T04:10:42.674Z,12.27
2019-05-20T04:13:11.472Z,12.77
2019-05-20T04:15:40.243Z,12.10
2019-05-20T04:18:08.957Z,12.50
2019-05-20T04:20:37.730Z,15.17
2019-05-20T04:23:06.441Z,15.37
2019-05-20T04:25:35.219Z,12.93
2019-05-20T04:28:03.940Z,16.10
2019-05-20T04:30:32.672Z,12.80
2019-05-20T04:33:01.453Z,11.63
2019-05-20T04:35:30.171Z,13.77
2019-05-20T04:37:59.151Z,14.47
2019-05-20T04:40:27.858Z,13.63
2019-05-20T04:42:56.646Z,11.43
2019-05-20T04:45:25.450Z,13.43
2019-05-20T04:47:54.150Z,16.07
2019-05-20T04:50:22.850Z,12.17
2019-05-20T04:52:51.568Z,14.73
2019-05-20T04:55:20.337Z,13.00
2019-05-20T04:57:49.174Z,11.80
2019-05-20T05:00:20.858Z,11.57
2019-05-20T05:02:49.570Z,11.60
2019-05-20T05:05:18.292Z,14.13
2019-05-20T05:07:47.057Z,14.07
2019-05-20T05:10:15.980Z,11.53
2019-05-20T05:12:44.742Z,10.87
2019-05-20T05:15:15.121Z,10.97
2019-05-20T05:17:43.825Z,11.57
2019-05-20T05:20:17.885Z,11.10
2019-05-20T05:22:43.010Z,11.10
2019-05-20T05:25:12.089Z,13.83
2019-05-20T05:27:40.865Z,9.70
2019-05-20T05:30:09.857Z,9.53
2019-05-20T05:32:42.213Z,10.27
2019-05-20T05:35:13.690Z,10.10
2019-05-20T05:37:42.397Z,12.00
2019-05-20T05:40:11.516Z,13.37
2019-05-20T05:42:40.313Z,12.60
2019-05-20T05:45:09.442Z,11.40
2019-05-20T05:47:38.115Z,10.47
2019-05-20T05:50:08.523Z,10.83
2019-05-20T05:52:37.269Z,11.90
2019-05-20T05:55:06.169Z,10.13
2019-05-20T05:57:34.874Z,11.37
2019-05-20T06:00:05.774Z,10.77
2019-05-20T06:02:34.470Z,9.88
2019-05-20T06:05:03.254Z,7.97
2019-05-20T06:07:31.970Z,10.20
2019-05-20T06:10:00.657Z,9.28
2019-05-20T06:12:29.372Z,13.13
2019-05-20T06:14:58.116Z,11.57
2019-05-20T06:17:26.808Z,9.68
2019-05-20T06:19:55.528Z,8.93
2019-05-20T06:22:24.244Z,12.25
2019-05-20T06:24:52.943Z,8.90
2019-05-20T06:27:21.657Z,8.08
2019-05-20T06:29:50.362Z,9.15
2019-05-20T06:32:19.081Z,9.18
2019-05-20T06:34:47.803Z,11.22
2019-05-20T06:37:18.333Z,11.20
2019-05-20T06:39:47.058Z,12.00
2019-05-20T06:42:15.838Z,10.13
2019-05-20T06:44:52.992Z,10.03
2019-05-20T06:47:14.989Z,9.78
2019-05-20T06:49:43.699Z,9.58
2019-05-20T06:52:12.480Z,10.63
2019-05-20T06:54:41.204Z,10.93
2019-05-20T06:57:10.074Z,9.05
2019-05-20T06:59:39.010Z,8.23
2019-05-20T07:02:07.883Z,7.78
2019-05-20T07:04:36.597Z,10.85
2019-05-20T07:07:19.893Z,8.83
2019-05-20T07:09:35.677Z,10.43
2019-05-20T07:12:04.381Z,9.28
2019-05-20T07:14:33.094Z,11.00
2019-05-20T07:17:01.878Z,11.33
2019-05-20T07:19:30.552Z,9.18
2019-05-20T07:21:59.321Z,9.40
2019-05-20T07:24:28.023Z,7.33
2019-05-20T07:26:56.729Z,9.83
2019-05-20T07:29:25.534Z,11.15
2019-05-20T07:31:54.307Z,9.93
2019-05-20T07:34:23.001Z,9.08
2019-05-20T07:37:02.355Z,10.98
2019-05-20T07:39:22.098Z,10.03
2019-05-20T07:42:10.070Z,6.87
2019-05-20T07:44:38.777Z,9.33
2019-05-20T07:47:10.710Z,10.03
2019-05-20T07:49:38.123Z,12.80
2019-05-20T07:52:07.221Z,10.25
2019-05-20T07:54:36.425Z,9.78
2019-05-20T07:57:08.299Z,12.23
2019-05-20T07:59:39.593Z,10.50
2019-05-20T08:02:08.893Z,9.40
2019-05-20T08:04:37.648Z,10.32
2019-05-20T08:07:26.089Z,10.48
2019-05-20T08:09:44.642Z,10.35
2019-05-20T08:12:07.133Z,10.80
2019-05-20T08:14:35.841Z,10.68
2019-05-20T08:17:04.565Z,11.95
2019-05-20T08:19:33.282Z,10.40
2019-05-20T08:22:01.996Z,9.60
2019-05-20T08:24:30.813Z,11.50
2019-05-20T08:26:59.514Z,9.50
2019-05-20T08:29:28.237Z,11.75
2019-05-20T08:31:56.953Z,11.88
2019-05-20T08:34:25.678Z,12.23
2019-05-20T08:36:54.381Z,11.75
2019-05-20T08:39:23.185Z,9.25
2019-05-20T08:41:51.896Z,10.95
2019-05-20T08:44:20.609Z,12.65
2019-05-20T08:46:49.441Z,10.90
2019-05-20T08:49:18.202Z,12.85
2019-05-20T08:51:46.910Z,9.13
2019-05-20T08:54:15.622Z,10.68
2019-05-20T08:56:44.340Z,10.90
2019-05-20T08:59:13.145Z,9.90
2019-05-20T09:01:41.829Z,11.70
2019-05-20T09:04:10.547Z,11.08
2019-05-20T09:06:39.325Z,11.55
2019-05-20T09:09:11.982Z,10.65
2019-05-20T09:11:38.674Z,9.73
2019-05-20T09:14:07.523Z,10.65
2019-05-20T09:16:36.342Z,10.85
2019-05-20T09:19:05.053Z,11.48
2019-05-20T09:21:33.760Z,9.18
2019-05-20T09:24:02.470Z,9.40
2019-05-20T09:26:31.192Z,9.75
2019-05-20T09:28:59.896Z,11.35
2019-05-20T09:31:28.623Z,12.43
2019-05-20T09:33:57.337Z,14.75
2019-05-20T09:36:26.165Z,9.58
2019-05-20T09:38:55.038Z,9.55
2019-05-20T09:41:23.836Z,11.88
2019-05-20T09:43:52.660Z,8.50
2019-05-20T09:46:21.490Z,9.28
2019-05-20T09:48:50.222Z,9.95
2019-05-20T09:51:19.072Z,11.68
2019-05-20T09:53:47.885Z,9.35
2019-05-20T09:56:16.582Z,10.08
2019-05-20T09:58:45.301Z,10.38
2019-05-20T10:01:14.099Z,9.40
2019-05-20T10:03:42.789Z,8.68
2019-05-20T10:06:11.576Z,9.53
2019-05-20T10:08:44.770Z,9.73
2019-05-20T10:11:10.724Z,11.95
2019-05-20T10:13:39.436Z,10.55
2019-05-20T10:16:08.316Z,9.73
2019-05-20T10:18:38.898Z,9.95
2019-05-20T10:21:07.372Z,9.18
2019-05-20T10:23:36.082Z,7.85
2019-05-20T10:26:05.093Z,11.75
2019-05-20T10:28:33.868Z,9.58
2019-05-20T10:31:02.657Z,11.53
2019-05-20T10:33:31.368Z,11.73
2019-05-20T10:36:00.085Z,9.30
2019-05-20T10:38:28.783Z,9.25
2019-05-20T10:40:57.589Z,9.98
2019-05-20T10:43:26.285Z,7.55
2019-05-20T10:45:55.167Z,7.03
2019-05-20T10:48:23.987Z,9.58
2019-05-20T10:50:52.656Z,10.28
2019-05-20T10:53:21.353Z,10.90
2019-05-20T10:55:50.068Z,9.75
2019-05-20T10:58:18.845Z,9.68
2019-05-20T11:01:01.832Z,9.30
2019-05-20T11:03:17.914Z,9.38
2019-05-20T11:05:46.629Z,10.20
2019-05-20T11:08:15.417Z,10.10
2019-05-20T11:10:44.193Z,9.70
2019-05-20T11:13:12.919Z,12.10
2019-05-20T11:15:42.121Z,11.53
2019-05-20T11:18:10.899Z,8.70
2019-05-20T11:20:39.615Z,10.68
2019-05-20T11:23:08.385Z,10.25
2019-05-20T11:25:37.096Z,10.88
2019-05-20T11:28:05.815Z,11.70
2019-05-20T11:30:34.521Z,9.68
2019-05-20T11:33:03.253Z,9.40
2019-05-20T11:35:32.033Z,8.80
2019-05-20T11:38:00.730Z,11.90
2019-05-20T11:40:29.520Z,10.10
2019-05-20T11:42:58.220Z,9.68
2019-05-20T11:45:26.950Z,7.05
2019-05-20T11:47:55.644Z,9.08
2019-05-20T11:50:24.417Z,7.60
2019-05-20T11:52:53.205Z,8.05
2019-05-20T11:55:21.956Z,9.35
2019-05-20T11:57:50.634Z,8.05
2019-05-20T12:00:19.705Z,11.57
2019-05-20T12:02:48.422Z,10.60
2019-05-20T12:05:17.628Z,12.47
2019-05-20T12:07:46.361Z,10.48
2019-05-20T12:10:16.078Z,10.18
2019-05-20T12:12:46.169Z,9.43
2019-05-20T12:15:15.417Z,12.05
2019-05-20T12:17:44.202Z,10.20
2019-05-20T12:20:13.227Z,8.43
2019-05-20T12:22:42.146Z,11.00
2019-05-20T12:25:10.952Z,13.10
2019-05-20T12:27:39.655Z,11.48
2019-05-20T12:30:08.994Z,11.10
2019-05-20T12:32:37.679Z,10.85
2019-05-20T12:35:08.450Z,10.60
2019-05-20T12:37:37.167Z,10.28
2019-05-20T12:40:08.125Z,9.78
2019-05-20T12:42:37.834Z,10.10
2019-05-20T12:45:08.553Z,10.05
2019-05-20T12:47:37.363Z,9.58
2019-05-20T12:50:07.076Z,14.20
2019-05-20T12:52:37.277Z,11.22
2019-05-20T12:55:10.346Z,9.33
2019-05-20T12:57:39.148Z,11.50
2019-05-20T13:00:10.848Z,12.30
2019-05-20T13:02:40.627Z,10.75
2019-05-20T13:05:10.223Z,10.40
2019-05-20T13:07:38.961Z,11.38
2019-05-20T13:10:26.748Z,10.40
2019-05-20T13:12:39.116Z,11.20
2019-05-20T13:15:10.388Z,10.95
2019-05-20T13:17:43.899Z,8.58
2019-05-20T13:20:09.770Z,11.03
2019-05-20T13:22:38.479Z,9.63
2019-05-20T13:25:07.980Z,10.25
2019-05-20T13:27:36.764Z,8.43
2019-05-20T13:30:10.696Z,11.48
2019-05-20T13:32:39.415Z,13.38
2019-05-20T13:35:08.234Z,10.40
2019-05-20T13:37:37.123Z,8.70
2019-05-20T13:40:07.714Z,10.23
2019-05-20T13:42:36.630Z,11.25
2019-05-20T13:45:07.271Z,12.10
2019-05-20T13:47:35.992Z,11.70
2019-05-20T13:50:07.275Z,11.10
2019-05-20T13:52:35.998Z,8.60
2019-05-20T13:55:05.113Z,13.22
2019-05-20T13:57:33.819Z,14.68
2019-05-20T14:00:02.557Z,11.65
2019-05-20T14:02:31.328Z,14.40
2019-05-20T14:05:00.053Z,12.85
2019-05-20T14:07:28.778Z,17.77
2019-05-20T14:09:57.491Z,13.45
2019-05-20T14:12:26.259Z,16.40
2019-05-20T14:14:54.922Z,27.30
2019-05-20T14:17:23.646Z,12.35
2019-05-20T14:19:52.416Z,16.90
2019-05-20T14:22:21.149Z,11.38
2019-05-20T14:24:49.857Z,12.90
2019-05-20T14:27:18.583Z,13.72
2019-05-20T14:29:47.304Z,13.60
2019-05-20T14:32:16.082Z,8.50
2019-05-20T14:34:44.905Z,11.43
2019-05-20T14:37:13.623Z,10.90
2019-05-20T14:39:42.376Z,13.48
2019-05-20T14:42:11.138Z,10.88
2019-05-20T14:44:39.913Z,12.43
2019-05-20T14:47:08.707Z,13.10
2019-05-20T14:49:37.412Z,9.10
2019-05-20T14:52:06.115Z,11.73
2019-05-20T14:54:34.899Z,14.35
2019-05-20T14:57:03.673Z,12.55
2019-05-20T14:59:32.448Z,11.53
2019-05-20T15:02:01.282Z,10.72
2019-05-20T15:04:29.986Z,12.10
2019-05-20T15:06:58.698Z,12.65
2019-05-20T15:09:27.438Z,12.05
2019-05-20T15:11:56.221Z,11.43
2019-05-20T15:14:24.982Z,11.80
2019-05-20T15:16:53.708Z,14.58
2019-05-20T15:19:22.480Z,11.70
2019-05-20T15:21:51.324Z,10.23
2019-05-20T15:24:20.009Z,11.63
2019-05-20T15:26:49.005Z,13.22
2019-05-20T15:29:27.566Z,12.03
2019-05-20T15:31:48.295Z,12.37
2019-05-20T15:34:17.001Z,12.40
2019-05-20T15:36:45.834Z,11.22
2019-05-20T15:39:14.523Z,11.28
2019-05-20T15:41:43.371Z,14.85
2019-05-20T15:44:12.165Z,11.85
2019-05-20T15:46:40.856Z,12.73
2019-05-20T15:49:09.598Z,13.35
2019-05-20T15:51:38.295Z,10.65
2019-05-20T15:54:07.078Z,11.48
2019-05-20T15:56:35.878Z,10.50
2019-05-20T15:59:04.587Z,12.15
2019-05-20T16:01:33.292Z,11.03
2019-05-20T16:04:01.998Z,12.35
2019-05-20T16:06:30.787Z,12.28
2019-05-20T16:08:59.527Z,10.00
2019-05-20T16:11:28.395Z,10.90
2019-05-20T16:13:57.313Z,12.07
2019-05-20T16:16:26.025Z,13.83
2019-05-20T16:18:54.736Z,15.65
2019-05-20T16:21:23.456Z,13.55
2019-05-20T16:23:52.261Z,13.03
2019-05-20T16:26:20.981Z,11.60
2019-05-20T16:28:49.685Z,11.00
2019-05-20T16:31:18.407Z,11.53
2019-05-20T16:33:47.184Z,12.03
2019-05-20T16:36:15.918Z,11.28
2019-05-20T16:38:44.649Z,12.10
2019-05-20T16:41:13.355Z,9.85
2019-05-20T16:43:42.127Z,9.45
2019-05-20T16:46:10.843Z,11.73
2019-05-20T16:48:39.564Z,10.25
2019-05-20T16:51:08.349Z,9.63
2019-05-20T16:53:37.327Z,9.30
2019-05-20T16:56:06.044Z,12.25
2019-05-20T16:58:34.757Z,10.03
2019-05-20T17:01:03.477Z,11.10
2019-05-20T17:03:32.186Z,10.13
2019-05-20T17:06:00.915Z,10.40
2019-05-20T17:08:29.643Z,10.80
2019-05-20T17:10:58.420Z,14.30
2019-05-20T17:13:27.141Z,13.50
2019-05-20T17:15:55.846Z,11.88
2019-05-20T17:18:24.559Z,13.00
2019-05-20T17:20:53.270Z,13.70
2019-05-20T17:23:21.982Z,13.20
2019-05-20T17:25:51.038Z,12.25
2019-05-20T17:28:19.912Z,11.25
2019-05-20T17:30:48.627Z,13.85
2019-05-20T17:33:17.411Z,12.28
2019-05-20T17:35:46.209Z,12.03
2019-05-20T17:38:14.910Z,13.65
2019-05-20T17:40:43.617Z,12.15
2019-05-20T17:43:12.332Z,12.05
2019-05-20T17:45:41.136Z,9.53
2019-05-20T17:48:10.023Z,14.65
2019-05-20T17:50:38.735Z,11.48
2019-05-20T17:53:07.446Z,14.68
2019-05-20T17:55:36.242Z,10.80
2019-05-20T17:58:05.680Z,13.55
2019-05-20T18:00:34.439Z,11.22
2019-05-20T18:03:03.214Z,9.68
2019-05-20T18:05:31.955Z,13.08
2019-05-20T18:08:00.666Z,12.00
2019-05-20T18:10:29.511Z,14.03
2019-05-20T18:12:58.174Z,13.03
2019-05-20T18:15:26.953Z,10.78
2019-05-20T18:17:55.661Z,12.90
2019-05-20T18:20:24.375Z,11.12
2019-05-20T18:22:53.178Z,10.78
2019-05-20T18:25:21.885Z,11.68
2019-05-20T18:27:50.630Z,11.65
2019-05-20T18:30:19.986Z,12.18
2019-05-20T18:32:48.725Z,18.42
2019-05-20T18:35:17.500Z,13.10
2019-05-20T18:37:46.200Z,12.98
2019-05-20T18:40:16.317Z,14.05
2019-05-20T18:42:45.102Z,14.05
2019-05-20T18:45:13.886Z,15.80
2019-05-20T18:47:42.676Z,10.93
2019-05-20T18:50:11.778Z,12.00
2019-05-20T18:52:40.573Z,14.63
2019-05-20T18:55:09.383Z,11.97
2019-05-20T18:57:38.089Z,15.40
2019-05-20T19:00:08.722Z,12.37
2019-05-20T19:02:37.513Z,13.88
2019-05-20T19:05:07.631Z,16.45
2019-05-20T19:07:36.421Z,16.50
2019-05-20T19:10:06.820Z,11.90
2019-05-20T19:12:35.529Z,12.53
2019-05-20T19:15:05.636Z,14.73
2019-05-20T19:17:34.471Z,13.38
2019-05-20T19:20:03.349Z,14.07
2019-05-20T19:22:32.109Z,13.05
2019-05-20T19:25:01.585Z,14.35
2019-05-20T19:27:31.315Z,14.87
2019-05-20T19:30:00.114Z,15.07
2019-05-20T19:32:29.386Z,13.50
2019-05-20T19:34:58.123Z,12.85
2019-05-20T19:37:26.886Z,11.77
2019-05-20T19:39:55.674Z,17.07
2019-05-20T19:42:24.456Z,12.93
2019-05-20T19:44:53.159Z,15.23
2019-05-20T19:47:21.940Z,17.23
2019-05-20T19:49:50.660Z,14.57
2019-05-20T19:52:19.425Z,13.03
2019-05-20T19:54:48.156Z,15.45
2019-05-20T19:57:16.939Z,13.50
2019-05-20T19:59:45.656Z,15.63
2019-05-20T20:02:17.597Z,17.77
2019-05-20T20:04:44.801Z,15.03
2019-05-20T20:07:13.601Z,14.70
2019-05-20T20:09:42.375Z,13.30
2019-05-20T20:12:11.106Z,14.33
2019-05-20T20:14:39.861Z,13.80
2019-05-20T20:17:08.569Z,15.38
2019-05-20T20:19:37.354Z,12.40
2019-05-20T20:22:06.144Z,14.30
2019-05-20T20:24:34.861Z,15.60
2019-05-20T20:27:03.631Z,14.80
2019-05-20T20:29:32.419Z,12.43
2019-05-20T20:32:01.127Z,14.00
2019-05-20T20:34:30.672Z,12.23
2019-05-20T20:36:59.523Z,15.47
2019-05-20T20:39:28.258Z,14.10
2019-05-20T20:41:56.973Z,14.30
2019-05-20T20:44:25.666Z,12.80
2019-05-20T20:46:54.457Z,14.47
2019-05-20T20:49:23.163Z,16.23
2019-05-20T20:51:51.869Z,16.03
2019-05-20T20:54:20.583Z,13.20
2019-05-20T20:56:49.284Z,14.10
2019-05-20T20:59:18.073Z,17.20
2019-05-20T21:01:46.781Z,15.27
2019-05-20T21:04:15.493Z,16.30
2019-05-20T21:06:44.208Z,13.27
2019-05-20T21:09:12.952Z,14.53
2019-05-20T21:11:41.725Z,15.77
2019-05-20T21:14:10.429Z,15.00
2019-05-20T21:16:40.089Z,14.63
2019-05-20T21:19:08.795Z,13.93
2019-05-20T21:21:37.513Z,14.70
2019-05-20T21:24:06.299Z,14.40
2019-05-20T21:26:35.013Z,16.20
2019-05-20T21:29:03.806Z,16.87
2019-05-20T21:31:32.509Z,16.37
2019-05-20T21:34:01.227Z,13.10
2019-05-20T21:36:30.025Z,17.27
2019-05-20T21:38:58.745Z,15.57
2019-05-20T21:41:27.531Z,16.10
2019-05-20T21:43:56.243Z,15.50
2019-05-20T21:46:24.993Z,16.03
2019-05-20T21:48:53.672Z,16.20
2019-05-20T21:51:22.403Z,16.27
2019-05-20T21:53:51.130Z,18.77
2019-05-20T21:56:19.898Z,17.07
2019-05-20T21:58:48.590Z,15.77
2019-05-20T22:01:17.382Z,16.37
2019-05-20T22:03:46.170Z,16.53
2019-05-20T22:06:14.999Z,15.53
2019-05-20T22:08:43.672Z,17.03
2019-05-20T22:11:12.380Z,15.07
2019-05-20T22:13:41.103Z,15.00
2019-05-20T22:16:09.865Z,14.73
2019-05-20T22:18:38.589Z,17.00
2019-05-20T22:21:08.963Z,21.17
2019-05-20T22:23:42.061Z,19.17
2019-05-20T22:26:10.769Z,17.20
2019-05-20T22:28:39.545Z,15.37
2019-05-20T22:31:08.339Z,16.90
2019-05-20T22:33:41.341Z,16.97
2019-05-20T22:36:07.409Z,14.90
2019-05-20T22:38:36.116Z,18.53
2019-05-20T22:41:04.859Z,18.40
2019-05-20T22:43:33.634Z,17.30
2019-05-20T22:46:02.359Z,17.07
2019-05-20T22:48:31.136Z,18.10
2019-05-20T22:50:59.859Z,16.43
2019-05-20T22:53:28.584Z,17.60
2019-05-20T22:55:57.364Z,17.13
2019-05-20T22:58:26.065Z,17.63
2019-05-20T23:00:54.857Z,18.03
2019-05-20T23:03:23.636Z,19.03
2019-05-20T23:05:52.364Z,20.97
2019-05-20T23:08:21.091Z,16.13
2019-05-20T23:10:49.783Z,15.90
2019-05-20T23:13:18.553Z,17.83
2019-05-20T23:15:47.350Z,17.10
2019-05-20T23:18:16.066Z,16.77
2019-05-20T23:20:45.042Z,16.83
2019-05-20T23:23:13.767Z,18.40
2019-05-20T23:25:42.471Z,18.60
2019-05-20T23:28:11.191Z,17.93
2019-05-20T23:30:39.902Z,18.67
2019-05-20T23:33:08.630Z,20.10
2019-05-20T23:35:37.342Z,18.33
2019-05-20T23:38:06.065Z,17.90
2019-05-20T23:40:34.785Z,17.17
2019-05-20T23:43:03.565Z,18.53
2019-05-20T23:45:32.286Z,17.67
2019-05-20T23:48:01.002Z,16.90
2019-05-20T23:50:29.728Z,17.57
2019-05-20T23:52:58.449Z,20.93
2019-05-20T23:55:27.159Z,21.33
2019-05-20T23:57:55.887Z,18.83
