createdAt,value
2022-12-17T00:02:06.259Z,-3.81
2022-12-17T00:05:27.438Z,-3.82
2022-12-17T00:08:51.341Z,-3.85
2022-12-17T00:12:12.840Z,-3.87
2022-12-17T00:15:33.440Z,-3.87
2022-12-17T00:18:54.113Z,-3.88
2022-12-17T00:22:16.952Z,-3.88
2022-12-17T00:25:37.445Z,-3.89
2022-12-17T00:28:58.123Z,-3.89
2022-12-17T00:32:18.645Z,-3.90
2022-12-17T00:35:39.201Z,-3.90
2022-12-17T00:38:59.600Z,-3.90
2022-12-17T00:42:20.233Z,-3.91
2022-12-17T00:45:40.741Z,-3.91
2022-12-17T00:49:01.218Z,-3.91
2022-12-17T00:52:21.652Z,-3.91
2022-12-17T00:55:41.933Z,-3.91
2022-12-17T00:59:02.253Z,-3.91
2022-12-17T01:02:23.017Z,-3.91
2022-12-17T01:05:43.838Z,-3.91
2022-12-17T01:09:04.042Z,-3.92
2022-12-17T01:12:24.773Z,-3.92
2022-12-17T01:15:45.191Z,-3.94
2022-12-17T01:19:05.886Z,-3.96
2022-12-17T01:22:26.799Z,-3.97
2022-12-17T01:25:47.412Z,-3.99
2022-12-17T01:29:07.991Z,-4.00
2022-12-17T01:32:28.383Z,-4.01
2022-12-17T01:35:49.120Z,-4.02
2022-12-17T01:39:12.908Z,-4.04
2022-12-17T01:42:33.544Z,-4.06
2022-12-17T01:46:00.700Z,-4.08
2022-12-17T01:49:21.466Z,-4.09
2022-12-17T01:52:42.675Z,-4.10
2022-12-17T01:56:03.345Z,-4.11
2022-12-17T01:59:24.703Z,-4.11
2022-12-17T02:02:46.443Z,-4.12
2022-12-17T02:06:19.226Z,-4.13
2022-12-17T02:09:56.976Z,-4.15
2022-12-17T02:13:42.550Z,-4.16
2022-12-17T02:17:09.118Z,-4.19
2022-12-17T02:20:49.462Z,-4.22
2022-12-17T02:24:29.506Z,-4.24
2022-12-17T02:27:50.513Z,-4.25
2022-12-17T02:31:12.054Z,-4.28
2022-12-17T02:34:32.696Z,-4.30
2022-12-17T02:37:53.184Z,-4.32
2022-12-17T02:41:13.671Z,-4.34
2022-12-17T02:44:36.262Z,-4.34
2022-12-17T02:47:57.410Z,-4.35
2022-12-17T02:51:18.041Z,-4.35
2022-12-17T02:54:49.294Z,-4.35
2022-12-17T02:58:09.523Z,-4.34
2022-12-17T03:01:30.288Z,-4.34
2022-12-17T03:04:51.379Z,-4.35
2022-12-17T03:08:11.945Z,-4.35
2022-12-17T03:11:32.631Z,-4.35
2022-12-17T03:14:53.083Z,-4.35
2022-12-17T03:18:13.520Z,-4.36
2022-12-17T03:21:34.037Z,-4.36
2022-12-17T03:24:54.344Z,-4.37
2022-12-17T03:28:14.985Z,-4.37
2022-12-17T03:31:35.621Z,-4.37
2022-12-17T03:34:56.244Z,-4.38
2022-12-17T03:38:16.925Z,-4.38
2022-12-17T03:41:37.362Z,-4.40
2022-12-17T03:44:57.910Z,-4.42
2022-12-17T03:48:26.376Z,-4.43
2022-12-17T03:51:46.955Z,-4.45
2022-12-17T03:55:07.576Z,-4.46
2022-12-17T03:58:28.087Z,-4.48
2022-12-17T04:01:48.703Z,-4.49
2022-12-17T04:05:10.309Z,-4.51
2022-12-17T04:08:32.059Z,-4.51
2022-12-17T04:11:52.735Z,-4.52
2022-12-17T04:15:13.466Z,-4.53
2022-12-17T04:18:33.803Z,-4.54
2022-12-17T04:21:55.280Z,-4.55
2022-12-17T04:25:15.942Z,-4.56
2022-12-17T04:28:36.390Z,-4.57
2022-12-17T04:31:57.312Z,-4.57
2022-12-17T04:35:17.684Z,-4.58
2022-12-17T04:38:38.109Z,-4.58
2022-12-17T04:41:58.750Z,-4.58
2022-12-17T04:45:19.086Z,-4.58
2022-12-17T04:48:39.662Z,-4.58
2022-12-17T04:52:00.094Z,-4.59
2022-12-17T04:55:20.352Z,-4.59
2022-12-17T04:58:40.614Z,-4.60
2022-12-17T05:02:01.344Z,-4.60
2022-12-17T05:05:21.870Z,-4.61
2022-12-17T05:08:42.141Z,-4.63
2022-12-17T05:12:02.409Z,-4.64
2022-12-17T05:15:23.394Z,-4.65
2022-12-17T05:18:43.943Z,-4.66
2022-12-17T05:22:04.320Z,-4.66
2022-12-17T05:25:25.372Z,-4.68
2022-12-17T05:28:45.827Z,-4.70
2022-12-17T05:32:07.906Z,-4.71
2022-12-17T05:35:28.292Z,-4.72
2022-12-17T05:39:08.839Z,-4.74
2022-12-17T05:42:29.355Z,-4.75
2022-12-17T05:45:49.570Z,-4.77
2022-12-17T05:49:09.969Z,-4.77
2022-12-17T05:52:30.601Z,-4.78
2022-12-17T05:55:51.125Z,-4.80
2022-12-17T05:59:11.423Z,-4.80
2022-12-17T06:02:32.771Z,-4.80
2022-12-17T06:05:53.240Z,-4.81
2022-12-17T06:09:13.709Z,-4.82
2022-12-17T06:12:34.345Z,-4.83
2022-12-17T06:15:54.543Z,-4.83
2022-12-17T06:19:14.980Z,-4.84
2022-12-17T06:22:35.612Z,-4.84
2022-12-17T06:25:56.023Z,-4.84
2022-12-17T06:29:16.421Z,-4.84
2022-12-17T06:32:37.159Z,-4.84
2022-12-17T06:35:57.620Z,-4.85
2022-12-17T06:39:18.104Z,-4.90
2022-12-17T06:42:38.684Z,-5.01
2022-12-17T06:45:59.280Z,-5.10
2022-12-17T06:49:20.186Z,-5.14
2022-12-17T06:52:41.493Z,-5.18
2022-12-17T06:56:01.667Z,-5.20
2022-12-17T06:59:22.169Z,-5.27
2022-12-17T07:02:42.586Z,-5.32
2022-12-17T07:06:03.918Z,-5.25
2022-12-17T07:09:24.124Z,-5.01
2022-12-17T07:12:44.811Z,-4.88
2022-12-17T07:16:05.708Z,-4.94
2022-12-17T07:19:27.628Z,-4.97
2022-12-17T07:22:48.780Z,-4.96
2022-12-17T07:26:09.380Z,-4.94
2022-12-17T07:29:29.645Z,-4.93
2022-12-17T07:32:49.979Z,-4.92
2022-12-17T07:36:14.353Z,-4.91
2022-12-17T07:39:35.010Z,-4.91
2022-12-17T07:42:55.628Z,-4.91
2022-12-17T07:46:16.062Z,-4.93
2022-12-17T07:49:36.469Z,-4.92
2022-12-17T07:52:57.195Z,-4.90
2022-12-17T07:56:17.615Z,-4.85
2022-12-17T07:59:38.606Z,-4.80
2022-12-17T08:02:59.124Z,-4.64
2022-12-17T08:06:19.741Z,-4.33
2022-12-17T08:09:40.224Z,-4.12
2022-12-17T08:13:00.999Z,-4.00
2022-12-17T08:16:21.660Z,-3.91
2022-12-17T08:19:42.165Z,-3.85
2022-12-17T08:23:03.279Z,-3.85
2022-12-17T08:26:25.111Z,-3.90
2022-12-17T08:29:45.426Z,-3.98
2022-12-17T08:33:05.741Z,-4.05
2022-12-17T08:36:27.365Z,-4.08
2022-12-17T08:39:47.974Z,-4.10
2022-12-17T08:43:15.187Z,-4.08
2022-12-17T08:46:35.446Z,-4.09
2022-12-17T08:49:55.629Z,-4.07
2022-12-17T08:53:20.894Z,-4.05
2022-12-17T08:56:41.468Z,-4.03
2022-12-17T09:00:02.139Z,-4.00
2022-12-17T09:03:23.049Z,-3.97
2022-12-17T09:06:43.343Z,-3.97
2022-12-17T09:10:03.885Z,-3.97
2022-12-17T09:13:24.443Z,-3.96
2022-12-17T09:16:58.428Z,-3.98
2022-12-17T09:20:18.964Z,-3.80
2022-12-17T09:23:39.889Z,-3.53
2022-12-17T09:27:00.562Z,-3.47
2022-12-17T09:30:21.769Z,-3.49
2022-12-17T09:33:42.068Z,-3.51
2022-12-17T09:37:02.469Z,-3.53
2022-12-17T09:40:23.285Z,-3.47
2022-12-17T09:44:11.953Z,-3.46
2022-12-17T09:48:01.875Z,-3.47
2022-12-17T09:51:44.672Z,-3.42
2022-12-17T09:55:07.681Z,-3.15
2022-12-17T09:58:43.305Z,-2.77
2022-12-17T10:02:04.107Z,-2.49
2022-12-17T10:05:28.612Z,-2.16
2022-12-17T10:08:49.269Z,-2.20
2022-12-17T10:12:09.876Z,-2.00
2022-12-17T10:15:33.401Z,-1.70
2022-12-17T10:18:53.852Z,-1.50
2022-12-17T10:22:32.658Z,-1.65
2022-12-17T10:25:54.254Z,-1.96
2022-12-17T10:29:23.173Z,-2.22
2022-12-17T10:32:45.053Z,-2.37
2022-12-17T10:36:05.390Z,-2.44
2022-12-17T10:39:25.929Z,-2.49
2022-12-17T10:42:48.920Z,-2.55
2022-12-17T10:46:15.476Z,-2.67
2022-12-17T10:49:38.123Z,-2.78
2022-12-17T10:52:58.600Z,-2.86
2022-12-17T10:56:19.158Z,-2.94
2022-12-17T10:59:51.557Z,-3.07
2022-12-17T11:03:12.212Z,-3.19
2022-12-17T11:06:42.510Z,-3.29
2022-12-17T11:10:09.970Z,-3.37
2022-12-17T11:13:48.136Z,-3.37
2022-12-17T11:17:12.052Z,-3.30
2022-12-17T11:20:45.077Z,-3.42
2022-12-17T11:24:07.886Z,-3.54
2022-12-17T11:27:47.047Z,-3.62
2022-12-17T11:31:19.266Z,-3.74
2022-12-17T11:35:06.590Z,-3.83
2022-12-17T11:38:39.829Z,-3.87
2022-12-17T11:42:15.401Z,-3.90
2022-12-17T11:45:42.120Z,-3.92
2022-12-17T11:49:25.280Z,-3.99
2022-12-17T11:52:49.366Z,-3.99
2022-12-17T11:56:16.607Z,-3.98
2022-12-17T11:59:51.113Z,-4.01
2022-12-17T12:03:28.043Z,-4.01
2022-12-17T12:06:58.357Z,-4.03
2022-12-17T12:10:45.699Z,-4.10
2022-12-17T12:14:41.796Z,-4.14
2022-12-17T12:18:08.866Z,-4.16
2022-12-17T12:21:37.241Z,-4.15
2022-12-17T12:25:05.384Z,-4.12
2022-12-17T12:28:46.004Z,-4.00
2022-12-17T12:32:16.545Z,-3.92
2022-12-17T12:36:00.513Z,-4.00
2022-12-17T12:39:20.760Z,-4.10
2022-12-17T12:42:58.160Z,-4.17
2022-12-17T12:46:29.824Z,-4.22
2022-12-17T12:50:18.033Z,-4.27
2022-12-17T12:53:38.587Z,-4.29
2022-12-17T12:56:59.114Z,-4.32
2022-12-17T13:00:19.260Z,-4.34
2022-12-17T13:03:47.164Z,-4.35
2022-12-17T13:06:57.081Z,-4.39
2022-12-17T13:09:59.562Z,-4.41
2022-12-17T13:13:34.926Z,-4.44
2022-12-17T13:16:53.694Z,-4.49
2022-12-17T13:19:58.639Z,-4.52
2022-12-17T13:23:09.631Z,-4.53
2022-12-17T13:26:42.702Z,-4.53
2022-12-17T13:29:44.466Z,-4.52
2022-12-17T13:32:46.035Z,-4.51
2022-12-17T13:36:09.471Z,-4.47
2022-12-17T13:39:25.606Z,-4.45
2022-12-17T13:42:32.208Z,-4.45
2022-12-17T13:45:36.273Z,-4.45
2022-12-17T13:48:38.388Z,-4.48
2022-12-17T13:51:40.473Z,-4.48
2022-12-17T13:54:42.231Z,-4.48
2022-12-17T13:57:48.663Z,-4.46
2022-12-17T14:00:51.004Z,-4.46
2022-12-17T14:04:11.192Z,-4.46
2022-12-17T14:07:13.026Z,-4.51
2022-12-17T14:10:19.355Z,-4.54
2022-12-17T14:13:21.224Z,-4.58
2022-12-17T14:16:23.392Z,-4.61
2022-12-17T14:19:25.677Z,-4.64
2022-12-17T14:22:37.590Z,-4.67
2022-12-17T14:25:40.593Z,-4.71
2022-12-17T14:28:51.017Z,-4.73
2022-12-17T14:31:55.044Z,-4.73
2022-12-17T14:35:00.643Z,-4.66
2022-12-17T14:38:04.067Z,-4.53
2022-12-17T14:41:32.944Z,-4.47
2022-12-17T14:44:34.820Z,-4.57
2022-12-17T14:47:37.067Z,-4.66
2022-12-17T14:50:38.640Z,-4.70
2022-12-17T14:53:40.356Z,-4.72
2022-12-17T14:56:42.289Z,-4.74
2022-12-17T14:59:43.992Z,-4.75
2022-12-17T15:02:52.231Z,-4.77
2022-12-17T15:05:58.024Z,-4.77
2022-12-17T15:08:59.839Z,-4.77
2022-12-17T15:12:01.393Z,-4.74
2022-12-17T15:15:03.796Z,-4.66
2022-12-17T15:18:05.482Z,-4.64
2022-12-17T15:21:07.191Z,-4.60
2022-12-17T15:24:12.243Z,-4.19
2022-12-17T15:27:16.626Z,-3.45
2022-12-17T15:30:18.933Z,-3.12
2022-12-17T15:33:20.914Z,-3.23
2022-12-17T15:36:22.557Z,-3.66
2022-12-17T15:39:24.232Z,-4.00
2022-12-17T15:42:44.849Z,-4.23
2022-12-17T15:45:49.224Z,-4.41
2022-12-17T15:48:51.301Z,-4.51
2022-12-17T15:51:53.122Z,-4.58
2022-12-17T15:54:54.943Z,-4.62
2022-12-17T15:57:56.647Z,-4.67
2022-12-17T16:00:58.616Z,-4.72
2022-12-17T16:04:00.415Z,-4.77
2022-12-17T16:07:02.216Z,-4.80
2022-12-17T16:10:07.488Z,-4.84
2022-12-17T16:13:09.210Z,-4.87
2022-12-17T16:16:10.958Z,-4.89
2022-12-17T16:19:12.636Z,-4.88
2022-12-17T16:22:14.723Z,-4.84
2022-12-17T16:25:16.507Z,-4.85
2022-12-17T16:28:18.268Z,-4.86
2022-12-17T16:31:19.991Z,-4.87
2022-12-17T16:34:21.763Z,-4.87
2022-12-17T16:37:23.694Z,-4.85
2022-12-17T16:40:25.461Z,-4.72
2022-12-17T16:43:27.875Z,-4.53
2022-12-17T16:46:35.377Z,-4.63
2022-12-17T16:49:37.263Z,-4.72
2022-12-17T16:52:39.048Z,-4.75
2022-12-17T16:55:42.317Z,-4.76
2022-12-17T16:58:44.198Z,-4.74
2022-12-17T17:01:46.839Z,-4.74
2022-12-17T17:04:48.908Z,-4.73
2022-12-17T17:07:50.556Z,-4.71
2022-12-17T17:10:52.534Z,-4.71
2022-12-17T17:13:54.500Z,-4.71
2022-12-17T17:16:56.311Z,-4.69
2022-12-17T17:19:57.979Z,-4.70
2022-12-17T17:22:59.956Z,-4.73
2022-12-17T17:26:01.891Z,-4.72
2022-12-17T17:29:04.646Z,-4.72
2022-12-17T17:32:11.406Z,-4.71
2022-12-17T17:35:14.671Z,-4.72
2022-12-17T17:38:16.481Z,-4.71
2022-12-17T17:41:20.572Z,-4.70
2022-12-17T17:44:22.610Z,-4.70
2022-12-17T17:47:24.417Z,-4.71
2022-12-17T17:50:26.123Z,-4.69
2022-12-17T17:53:27.921Z,-4.68
2022-12-17T17:56:30.778Z,-4.68
2022-12-17T17:59:34.161Z,-4.71
2022-12-17T18:02:36.657Z,-4.70
2022-12-17T18:05:41.728Z,-4.70
2022-12-17T18:08:44.049Z,-4.70
2022-12-17T18:11:45.766Z,-4.69
2022-12-17T18:15:12.477Z,-4.70
2022-12-17T18:18:14.301Z,-4.71
2022-12-17T18:21:18.616Z,-4.73
2022-12-17T18:24:22.877Z,-4.75
2022-12-17T18:27:24.660Z,-4.74
2022-12-17T18:30:26.365Z,-4.73
2022-12-17T18:33:28.041Z,-4.74
2022-12-17T18:36:33.277Z,-4.73
2022-12-17T18:39:35.055Z,-4.74
2022-12-17T18:42:55.367Z,-4.74
2022-12-17T18:45:57.061Z,-4.66
2022-12-17T18:49:01.777Z,-4.50
2022-12-17T18:52:03.645Z,-4.50
2022-12-17T18:55:06.162Z,-4.63
2022-12-17T18:58:09.005Z,-4.72
2022-12-17T19:01:23.372Z,-4.75
2022-12-17T19:04:25.890Z,-4.77
2022-12-17T19:07:27.608Z,-4.79
2022-12-17T19:10:29.501Z,-4.78
2022-12-17T19:13:33.463Z,-4.77
2022-12-17T19:16:35.311Z,-4.76
2022-12-17T19:19:37.068Z,-4.75
2022-12-17T19:22:38.698Z,-4.76
2022-12-17T19:26:09.929Z,-4.75
2022-12-17T19:29:15.967Z,-4.76
2022-12-17T19:32:17.818Z,-4.77
2022-12-17T19:35:19.374Z,-4.78
2022-12-17T19:38:21.143Z,-4.80
2022-12-17T19:41:24.064Z,-4.83
2022-12-17T19:44:26.930Z,-4.85
2022-12-17T19:47:30.675Z,-4.85
2022-12-17T19:50:33.979Z,-4.86
2022-12-17T19:53:37.268Z,-4.86
2022-12-17T19:56:39.072Z,-4.84
2022-12-17T19:59:40.831Z,-4.79
2022-12-17T20:02:42.640Z,-4.77
2022-12-17T20:05:45.012Z,-4.76
2022-12-17T20:08:46.955Z,-4.78
2022-12-17T20:11:48.604Z,-4.79
2022-12-17T20:14:50.306Z,-4.80
2022-12-17T20:17:51.977Z,-4.81
2022-12-17T20:21:04.790Z,-4.82
2022-12-17T20:24:06.785Z,-4.83
2022-12-17T20:27:08.556Z,-4.85
2022-12-17T20:30:10.685Z,-4.88
2022-12-17T20:33:12.368Z,-4.92
2022-12-17T20:36:16.521Z,-5.00
2022-12-17T20:39:23.280Z,-5.11
2022-12-17T20:42:28.177Z,-5.20
2022-12-17T20:45:30.022Z,-5.26
2022-12-17T20:48:31.984Z,-5.34
2022-12-17T20:51:34.160Z,-5.41
2022-12-17T20:54:35.768Z,-5.46
2022-12-17T20:57:37.467Z,-5.49
2022-12-17T21:00:40.518Z,-5.51
2022-12-17T21:03:42.799Z,-5.54
2022-12-17T21:06:46.762Z,-5.58
2022-12-17T21:09:48.491Z,-5.61
2022-12-17T21:13:10.445Z,-5.62
2022-12-17T21:16:24.356Z,-5.63
2022-12-17T21:19:27.634Z,-5.64
2022-12-17T21:22:29.489Z,-5.64
2022-12-17T21:25:31.174Z,-5.65
2022-12-17T21:28:34.437Z,-5.67
2022-12-17T21:31:40.463Z,-5.68
2022-12-17T21:34:42.307Z,-5.69
2022-12-17T21:37:44.023Z,-5.69
2022-12-17T21:40:46.336Z,-5.71
2022-12-17T21:43:48.380Z,-5.73
2022-12-17T21:46:50.550Z,-5.73
2022-12-17T21:49:52.536Z,-5.72
2022-12-17T21:52:54.341Z,-5.71
2022-12-17T21:56:06.149Z,-5.70
2022-12-17T21:59:08.312Z,-5.71
2022-12-17T22:02:10.763Z,-5.73
2022-12-17T22:05:17.699Z,-5.73
2022-12-17T22:08:20.003Z,-5.73
2022-12-17T22:11:25.370Z,-5.72
2022-12-17T22:14:28.779Z,-5.72
2022-12-17T22:17:30.602Z,-5.72
2022-12-17T22:20:32.799Z,-5.72
2022-12-17T22:23:34.611Z,-5.70
2022-12-17T22:26:36.870Z,-5.70
2022-12-17T22:29:57.563Z,-5.69
2022-12-17T22:32:59.576Z,-5.66
2022-12-17T22:38:03.307Z,-5.52
2022-12-17T22:44:29.444Z,-5.36
2022-12-17T22:44:44.815Z,-5.17
2022-12-17T22:46:27.624Z,-5.23
2022-12-17T22:49:29.359Z,-5.38
2022-12-17T22:52:31.199Z,-5.46
2022-12-17T22:55:33.647Z,-5.50
2022-12-17T22:58:38.832Z,-5.54
2022-12-17T23:01:40.620Z,-5.56
2022-12-17T23:04:42.663Z,-5.57
2022-12-17T23:07:44.332Z,-5.57
2022-12-17T23:10:46.100Z,-5.57
2022-12-17T23:13:48.158Z,-5.58
2022-12-17T23:16:49.945Z,-5.59
2022-12-17T23:19:51.931Z,-5.60
2022-12-17T23:22:53.746Z,-5.60
2022-12-17T23:25:55.788Z,-5.60
2022-12-17T23:28:59.889Z,-5.60
2022-12-17T23:32:02.979Z,-5.61
2022-12-17T23:35:05.408Z,-5.53
2022-12-17T23:38:07.129Z,-5.48
2022-12-17T23:41:17.278Z,-5.45
2022-12-17T23:44:19.025Z,-5.44
2022-12-17T23:47:20.767Z,-5.43
2022-12-17T23:50:22.423Z,-5.42
2022-12-17T23:53:24.318Z,-5.40
2022-12-17T23:56:27.332Z,-5.39
2022-12-17T23:59:29.055Z,-5.39
