createdAt,value
2023-02-02T00:00:07.697Z,1003.06
2023-02-02T00:01:07.699Z,1003.11
2023-02-02T00:02:07.681Z,1003.01
2023-02-02T00:03:07.773Z,1002.93
2023-02-02T00:04:07.752Z,1002.98
2023-02-02T00:05:07.651Z,1002.93
2023-02-02T00:06:07.640Z,1002.96
2023-02-02T00:07:07.636Z,1002.82
2023-02-02T00:08:07.709Z,1002.87
2023-02-02T00:09:07.642Z,1002.98
2023-02-02T00:10:07.631Z,1003.02
2023-02-02T00:11:07.605Z,1002.86
2023-02-02T00:12:07.582Z,1002.81
2023-02-02T00:13:07.590Z,1002.88
2023-02-02T00:14:07.570Z,1002.84
2023-02-02T00:15:07.544Z,1002.80
2023-02-02T00:16:07.620Z,1002.99
2023-02-02T00:17:07.541Z,1002.77
2023-02-02T00:18:07.591Z,1002.79
2023-02-02T00:19:07.512Z,1002.85
2023-02-02T00:20:07.498Z,1002.90
2023-02-02T00:21:07.500Z,1002.83
2023-02-02T00:22:07.577Z,1002.85
2023-02-02T00:23:07.488Z,1002.75
2023-02-02T00:24:07.447Z,1002.93
2023-02-02T00:25:07.457Z,1002.71
2023-02-02T00:26:07.483Z,1002.78
2023-02-02T00:27:07.448Z,1002.78
2023-02-02T00:28:07.435Z,1002.83
2023-02-02T00:29:07.429Z,1002.91
2023-02-02T00:30:07.432Z,1002.83
2023-02-02T00:31:07.457Z,1002.76
2023-02-02T00:32:07.366Z,1002.69
2023-02-02T00:33:07.374Z,1002.76
2023-02-02T00:34:07.385Z,1002.78
2023-02-02T00:35:07.339Z,1002.89
2023-02-02T00:36:07.323Z,1002.88
2023-02-02T00:37:07.371Z,1002.73
2023-02-02T00:38:07.339Z,1002.72
2023-02-02T00:39:07.314Z,1002.78
2023-02-02T00:40:07.328Z,1002.75
2023-02-02T00:41:07.329Z,1002.76
2023-02-02T00:42:07.344Z,1002.63
2023-02-02T00:43:07.893Z,1002.61
2023-02-02T00:44:07.249Z,1002.76
2023-02-02T00:45:07.233Z,1002.71
2023-02-02T00:46:07.236Z,1002.58
2023-02-02T00:47:07.222Z,1002.60
2023-02-02T00:48:07.209Z,1002.60
2023-02-02T00:49:07.195Z,1002.61
2023-02-02T00:50:07.252Z,1002.71
2023-02-02T00:51:07.204Z,1002.71
2023-02-02T00:52:07.215Z,1002.63
2023-02-02T00:53:07.184Z,1002.62
2023-02-02T00:54:07.163Z,1002.63
2023-02-02T00:55:07.131Z,1002.75
2023-02-02T00:56:07.170Z,1002.58
2023-02-02T00:57:07.152Z,1002.76
2023-02-02T00:58:07.128Z,1002.63
2023-02-02T00:59:07.091Z,1002.77
2023-02-02T01:00:07.075Z,1002.69
2023-02-02T01:01:07.102Z,1002.63
2023-02-02T01:02:07.109Z,1002.80
2023-02-02T01:03:07.111Z,1002.76
2023-02-02T01:04:07.024Z,1002.80
2023-02-02T01:05:07.014Z,1002.87
2023-02-02T01:06:07.047Z,1002.73
2023-02-02T01:07:07.085Z,1002.80
2023-02-02T01:08:07.000Z,1002.78
2023-02-02T01:09:06.985Z,1002.70
2023-02-02T01:10:06.971Z,1002.77
2023-02-02T01:11:06.995Z,1002.75
2023-02-02T01:12:06.964Z,1002.78
2023-02-02T01:13:06.961Z,1002.76
2023-02-02T01:14:06.930Z,1002.79
2023-02-02T01:15:06.911Z,1002.68
2023-02-02T01:16:06.937Z,1002.71
2023-02-02T01:17:06.896Z,1002.70
2023-02-02T01:18:06.928Z,1002.72
2023-02-02T01:19:06.877Z,1002.86
2023-02-02T01:20:06.863Z,1002.76
2023-02-02T01:21:06.855Z,1002.74
2023-02-02T01:22:06.864Z,1002.72
2023-02-02T01:23:06.854Z,1002.80
2023-02-02T01:24:06.819Z,1002.76
2023-02-02T01:25:06.805Z,1002.75
2023-02-02T01:26:06.823Z,1002.72
2023-02-02T01:27:06.782Z,1002.67
2023-02-02T01:28:06.799Z,1002.74
2023-02-02T01:29:06.834Z,1002.67
2023-02-02T01:30:06.769Z,1002.73
2023-02-02T01:31:06.777Z,1002.77
2023-02-02T01:32:06.735Z,1002.67
2023-02-02T01:33:06.744Z,1002.79
2023-02-02T01:34:06.712Z,1002.89
2023-02-02T01:35:06.727Z,1002.87
2023-02-02T01:36:06.711Z,1002.76
2023-02-02T01:37:06.694Z,1002.80
2023-02-02T01:38:06.711Z,1002.73
2023-02-02T01:39:06.724Z,1002.81
2023-02-02T01:40:06.652Z,1002.73
2023-02-02T01:41:06.645Z,1002.70
2023-02-02T01:42:06.635Z,1002.72
2023-02-02T01:43:06.669Z,1002.76
2023-02-02T01:44:06.624Z,1002.85
2023-02-02T01:45:06.649Z,1002.66
2023-02-02T01:46:06.639Z,1002.87
2023-02-02T01:47:06.582Z,1002.79
2023-02-02T01:48:06.594Z,1002.77
2023-02-02T01:49:06.608Z,1002.75
2023-02-02T01:50:06.585Z,1002.74
2023-02-02T01:51:06.531Z,1002.80
2023-02-02T01:52:06.557Z,1002.72
2023-02-02T01:53:06.551Z,1002.77
2023-02-02T01:54:06.509Z,1002.56
2023-02-02T01:55:06.501Z,1002.82
2023-02-02T01:56:06.513Z,1002.68
2023-02-02T01:57:06.505Z,1002.85
2023-02-02T01:58:06.486Z,1002.89
2023-02-02T01:59:06.462Z,1003.00
2023-02-02T02:00:06.463Z,1002.78
2023-02-02T02:01:06.455Z,1002.91
2023-02-02T02:02:06.463Z,1002.99
2023-02-02T02:03:06.436Z,1002.94
2023-02-02T02:04:06.413Z,1002.88
2023-02-02T02:05:06.434Z,1002.94
2023-02-02T02:06:06.423Z,1002.88
2023-02-02T02:07:06.408Z,1002.90
2023-02-02T02:08:06.383Z,1003.10
2023-02-02T02:09:06.353Z,1002.83
2023-02-02T02:10:06.350Z,1002.95
2023-02-02T02:11:06.335Z,1002.91
2023-02-02T02:12:06.333Z,1002.97
2023-02-02T02:13:06.338Z,1002.97
2023-02-02T02:14:06.361Z,1002.95
2023-02-02T02:15:06.299Z,1002.98
2023-02-02T02:16:06.292Z,1002.97
2023-02-02T02:17:06.263Z,1002.94
2023-02-02T02:18:06.294Z,1002.97
2023-02-02T02:19:06.268Z,1002.88
2023-02-02T02:20:06.251Z,1003.01
2023-02-02T02:21:06.245Z,1003.04
2023-02-02T02:22:06.243Z,1003.04
2023-02-02T02:23:06.236Z,1003.12
2023-02-02T02:24:06.207Z,1003.21
2023-02-02T02:25:06.218Z,1003.11
2023-02-02T02:26:06.179Z,1003.02
2023-02-02T02:27:06.162Z,1003.14
2023-02-02T02:28:06.196Z,1003.16
2023-02-02T02:29:06.192Z,1003.14
2023-02-02T02:30:06.142Z,1003.24
2023-02-02T02:31:06.986Z,1003.02
2023-02-02T02:32:06.212Z,1003.27
2023-02-02T02:33:06.097Z,1003.13
2023-02-02T02:34:06.182Z,1003.14
2023-02-02T02:35:06.117Z,1003.17
2023-02-02T02:36:06.079Z,1003.26
2023-02-02T02:37:06.065Z,1003.26
2023-02-02T02:38:06.072Z,1003.27
2023-02-02T02:39:06.118Z,1003.18
2023-02-02T02:40:06.050Z,1003.22
2023-02-02T02:41:06.060Z,1003.33
2023-02-02T02:42:06.048Z,1003.33
2023-02-02T02:43:06.003Z,1003.32
2023-02-02T02:44:06.001Z,1003.33
2023-02-02T02:45:05.974Z,1003.43
2023-02-02T02:46:06.007Z,1003.38
2023-02-02T02:47:05.975Z,1003.34
2023-02-02T02:48:05.950Z,1003.51
2023-02-02T02:49:05.942Z,1003.36
2023-02-02T02:50:05.947Z,1003.43
2023-02-02T02:51:05.933Z,1003.44
2023-02-02T02:52:05.899Z,1003.33
2023-02-02T02:53:05.919Z,1003.44
2023-02-02T02:54:05.910Z,1003.42
2023-02-02T02:55:05.866Z,1003.39
2023-02-02T02:56:05.855Z,1003.34
2023-02-02T02:57:05.916Z,1003.49
2023-02-02T02:58:05.846Z,1003.45
2023-02-02T02:59:05.857Z,1003.45
2023-02-02T03:00:05.824Z,1003.42
2023-02-02T03:01:05.826Z,1003.33
2023-02-02T03:02:05.818Z,1003.36
2023-02-02T03:03:05.791Z,1003.51
2023-02-02T03:04:05.790Z,1003.49
2023-02-02T03:05:05.769Z,1003.58
2023-02-02T03:06:05.759Z,1003.45
2023-02-02T03:07:05.741Z,1003.48
2023-02-02T03:08:05.732Z,1003.54
2023-02-02T03:09:05.760Z,1003.47
2023-02-02T03:10:05.709Z,1003.64
2023-02-02T03:11:05.712Z,1003.56
2023-02-02T03:12:05.702Z,1003.57
2023-02-02T03:13:05.680Z,1003.53
2023-02-02T03:14:05.739Z,1003.50
2023-02-02T03:15:05.678Z,1003.59
2023-02-02T03:16:05.728Z,1003.61
2023-02-02T03:17:05.727Z,1003.76
2023-02-02T03:18:05.679Z,1003.69
2023-02-02T03:19:05.665Z,1003.76
2023-02-02T03:20:05.620Z,1003.71
2023-02-02T03:21:05.594Z,1003.74
2023-02-02T03:22:05.587Z,1003.72
2023-02-02T03:23:05.578Z,1003.72
2023-02-02T03:24:05.619Z,1003.80
2023-02-02T03:25:05.563Z,1003.82
2023-02-02T03:26:05.554Z,1003.93
2023-02-02T03:27:05.561Z,1003.93
2023-02-02T03:28:05.529Z,1003.86
2023-02-02T03:29:05.553Z,1003.93
2023-02-02T03:30:05.506Z,1004.07
2023-02-02T03:31:05.584Z,1004.03
2023-02-02T03:32:05.497Z,1003.98
2023-02-02T03:33:05.479Z,1003.97
2023-02-02T03:34:05.483Z,1003.87
2023-02-02T03:35:05.447Z,1003.97
2023-02-02T03:36:05.445Z,1004.01
2023-02-02T03:37:05.462Z,1004.08
2023-02-02T03:38:05.435Z,1003.95
2023-02-02T03:39:05.457Z,1004.04
2023-02-02T03:40:05.400Z,1004.12
2023-02-02T03:41:05.395Z,1004.23
2023-02-02T03:42:05.385Z,1004.16
2023-02-02T03:43:05.367Z,1004.29
2023-02-02T03:44:05.421Z,1004.34
2023-02-02T03:45:05.349Z,1004.34
2023-02-02T03:46:05.406Z,1004.23
2023-02-02T03:47:05.327Z,1004.39
2023-02-02T03:48:05.334Z,1004.38
2023-02-02T03:49:05.306Z,1004.38
2023-02-02T03:50:05.303Z,1004.33
2023-02-02T03:51:05.280Z,1004.36
2023-02-02T03:52:05.319Z,1004.29
2023-02-02T03:53:05.276Z,1004.46
2023-02-02T03:54:05.270Z,1004.43
2023-02-02T03:55:05.245Z,1004.39
2023-02-02T03:56:05.235Z,1004.52
2023-02-02T03:57:05.220Z,1004.49
2023-02-02T03:58:05.230Z,1004.46
2023-02-02T03:59:05.209Z,1004.51
2023-02-02T04:00:05.273Z,1004.44
2023-02-02T04:01:05.270Z,1004.61
2023-02-02T04:02:05.176Z,1004.68
2023-02-02T04:03:05.198Z,1004.68
2023-02-02T04:04:05.175Z,1004.66
2023-02-02T04:05:05.143Z,1004.68
2023-02-02T04:06:05.126Z,1004.70
2023-02-02T04:07:05.109Z,1004.76
2023-02-02T04:08:05.105Z,1004.78
2023-02-02T04:09:05.167Z,1004.84
2023-02-02T04:10:05.091Z,1004.83
2023-02-02T04:11:05.077Z,1004.77
2023-02-02T04:12:05.067Z,1004.84
2023-02-02T04:13:05.081Z,1004.92
2023-02-02T04:14:05.077Z,1004.93
2023-02-02T04:15:05.121Z,1005.00
2023-02-02T04:16:05.075Z,1004.91
2023-02-02T04:17:05.017Z,1004.98
2023-02-02T04:18:05.010Z,1004.97
2023-02-02T04:19:04.999Z,1005.09
2023-02-02T04:20:04.982Z,1005.12
2023-02-02T04:21:04.968Z,1005.16
2023-02-02T04:22:04.962Z,1005.21
2023-02-02T04:23:04.960Z,1005.12
2023-02-02T04:24:05.011Z,1005.15
2023-02-02T04:25:04.923Z,1005.21
2023-02-02T04:26:04.924Z,1005.24
2023-02-02T04:27:04.918Z,1005.27
2023-02-02T04:28:04.900Z,1005.21
2023-02-02T04:29:04.918Z,1005.24
2023-02-02T04:30:04.882Z,1005.29
2023-02-02T04:31:04.869Z,1005.29
2023-02-02T04:32:04.863Z,1005.28
2023-02-02T04:33:04.886Z,1005.31
2023-02-02T04:34:04.851Z,1005.31
2023-02-02T04:35:04.820Z,1005.37
2023-02-02T04:36:04.849Z,1005.27
2023-02-02T04:37:04.797Z,1005.23
2023-02-02T04:38:05.186Z,1005.38
2023-02-02T04:39:04.801Z,1005.32
2023-02-02T04:40:04.773Z,1005.31
2023-02-02T04:41:04.758Z,1005.36
2023-02-02T04:42:04.765Z,1005.41
2023-02-02T04:43:04.759Z,1005.41
2023-02-02T04:44:04.740Z,1005.45
2023-02-02T04:45:04.728Z,1005.44
2023-02-02T04:46:04.762Z,1005.41
2023-02-02T04:47:04.697Z,1005.51
2023-02-02T04:48:04.691Z,1005.48
2023-02-02T04:49:04.747Z,1005.60
2023-02-02T04:50:04.674Z,1005.43
2023-02-02T04:51:04.662Z,1005.48
2023-02-02T04:52:04.651Z,1005.51
2023-02-02T04:53:04.660Z,1005.51
2023-02-02T04:54:04.636Z,1005.52
2023-02-02T04:55:04.625Z,1005.65
2023-02-02T04:56:04.609Z,1005.67
2023-02-02T04:57:04.611Z,1005.62
2023-02-02T04:58:04.600Z,1005.63
2023-02-02T04:59:04.617Z,1005.61
2023-02-02T05:00:04.571Z,1005.71
2023-02-02T05:01:04.587Z,1005.63
2023-02-02T05:02:04.575Z,1005.63
2023-02-02T05:03:04.527Z,1005.64
2023-02-02T05:04:04.540Z,1005.79
2023-02-02T05:05:04.513Z,1005.73
2023-02-02T05:06:04.519Z,1005.69
2023-02-02T05:07:04.875Z,1005.77
2023-02-02T05:08:04.662Z,1005.71
2023-02-02T05:09:04.862Z,1005.78
2023-02-02T05:10:04.571Z,1005.79
2023-02-02T05:11:04.636Z,1005.85
2023-02-02T05:12:04.590Z,1005.83
2023-02-02T05:13:04.512Z,1005.87
2023-02-02T05:14:04.450Z,1005.89
2023-02-02T05:15:04.425Z,1005.93
2023-02-02T05:16:04.393Z,1005.95
2023-02-02T05:17:04.387Z,1006.00
2023-02-02T05:18:04.426Z,1006.02
2023-02-02T05:19:04.378Z,1005.99
2023-02-02T05:20:04.352Z,1006.03
2023-02-02T05:21:04.356Z,1006.08
2023-02-02T05:22:04.335Z,1006.08
2023-02-02T05:23:04.331Z,1006.04
2023-02-02T05:24:04.348Z,1006.15
2023-02-02T05:25:04.322Z,1006.13
2023-02-02T05:26:04.288Z,1006.20
2023-02-02T05:27:04.285Z,1006.16
2023-02-02T05:28:04.288Z,1006.27
2023-02-02T05:29:04.285Z,1006.29
2023-02-02T05:30:04.265Z,1006.26
2023-02-02T05:31:04.252Z,1006.29
2023-02-02T05:32:04.421Z,1006.40
2023-02-02T05:33:04.223Z,1006.33
2023-02-02T05:34:04.231Z,1006.38
2023-02-02T05:35:04.213Z,1006.36
2023-02-02T05:36:04.192Z,1006.44
2023-02-02T05:37:04.175Z,1006.42
2023-02-02T05:38:04.163Z,1006.40
2023-02-02T05:39:04.171Z,1006.51
2023-02-02T05:40:04.145Z,1006.45
2023-02-02T05:41:04.154Z,1006.48
2023-02-02T05:42:04.163Z,1006.48
2023-02-02T05:43:04.139Z,1006.59
2023-02-02T05:44:04.107Z,1006.58
2023-02-02T05:45:04.116Z,1006.58
2023-02-02T05:46:04.148Z,1006.56
2023-02-02T05:47:04.080Z,1006.57
2023-02-02T05:48:04.153Z,1006.55
2023-02-02T05:49:04.047Z,1006.59
2023-02-02T05:50:04.050Z,1006.64
2023-02-02T05:51:04.062Z,1006.63
2023-02-02T05:52:04.026Z,1006.70
2023-02-02T05:53:04.031Z,1006.65
2023-02-02T05:54:04.012Z,1006.74
2023-02-02T05:55:04.033Z,1006.72
2023-02-02T05:56:03.976Z,1006.69
2023-02-02T05:57:03.965Z,1006.79
2023-02-02T05:58:03.944Z,1006.75
2023-02-02T05:59:04.004Z,1006.74
2023-02-02T06:00:03.958Z,1006.76
2023-02-02T06:01:03.948Z,1006.74
2023-02-02T06:02:03.930Z,1006.80
2023-02-02T06:03:04.000Z,1006.81
2023-02-02T06:04:03.974Z,1006.83
2023-02-02T06:05:03.922Z,1006.81
2023-02-02T06:06:06.692Z,1006.79
2023-02-02T06:07:03.872Z,1006.85
2023-02-02T06:08:03.857Z,1006.90
2023-02-02T06:09:03.885Z,1006.91
2023-02-02T06:10:03.852Z,1006.92
2023-02-02T06:11:03.866Z,1006.90
2023-02-02T06:12:03.812Z,1006.87
2023-02-02T06:13:03.833Z,1006.85
2023-02-02T06:14:03.778Z,1006.94
2023-02-02T06:15:03.807Z,1006.94
2023-02-02T06:16:03.847Z,1006.96
2023-02-02T06:17:03.815Z,1007.00
2023-02-02T06:18:03.703Z,1006.97
2023-02-02T06:19:03.683Z,1007.00
2023-02-02T06:20:03.687Z,1007.07
2023-02-02T06:21:03.715Z,1007.02
2023-02-02T06:22:03.714Z,1007.10
2023-02-02T06:23:03.657Z,1007.10
2023-02-02T06:24:03.641Z,1007.11
2023-02-02T06:25:03.647Z,1007.17
2023-02-02T06:26:03.669Z,1007.21
2023-02-02T06:27:03.662Z,1007.18
2023-02-02T06:28:03.585Z,1007.19
2023-02-02T06:29:03.587Z,1007.20
2023-02-02T06:30:03.591Z,1007.26
2023-02-02T06:31:03.676Z,1007.28
2023-02-02T06:32:03.615Z,1007.35
2023-02-02T06:33:03.550Z,1007.32
2023-02-02T06:34:03.531Z,1007.32
2023-02-02T06:35:03.557Z,1007.37
2023-02-02T06:36:03.557Z,1007.34
2023-02-02T06:37:03.548Z,1007.37
2023-02-02T06:38:03.497Z,1007.33
2023-02-02T06:39:03.480Z,1007.38
2023-02-02T06:40:03.528Z,1007.43
2023-02-02T06:41:03.463Z,1007.39
2023-02-02T06:42:19.228Z,1007.48
2023-02-02T06:43:03.443Z,1007.50
2023-02-02T06:44:03.428Z,1007.47
2023-02-02T06:45:03.457Z,1007.67
2023-02-02T06:46:03.532Z,1007.52
2023-02-02T06:47:03.414Z,1007.44
2023-02-02T06:48:03.398Z,1007.56
2023-02-02T06:49:03.393Z,1007.58
2023-02-02T06:50:03.390Z,1007.66
2023-02-02T06:51:03.375Z,1007.59
2023-02-02T06:52:03.350Z,1007.63
2023-02-02T06:53:03.330Z,1007.70
2023-02-02T06:54:03.317Z,1007.70
2023-02-02T06:55:03.354Z,1007.65
2023-02-02T06:56:03.301Z,1007.82
2023-02-02T06:57:03.354Z,1007.67
2023-02-02T06:58:03.285Z,1007.75
2023-02-02T06:59:03.303Z,1007.74
2023-02-02T07:00:03.302Z,1007.79
2023-02-02T07:01:03.279Z,1007.83
2023-02-02T07:02:03.239Z,1007.86
2023-02-02T07:03:03.313Z,1007.88
2023-02-02T07:04:03.221Z,1007.89
2023-02-02T07:05:03.239Z,1007.90
2023-02-02T07:06:03.221Z,1007.95
2023-02-02T07:07:03.205Z,1007.96
2023-02-02T07:08:03.189Z,1007.99
2023-02-02T07:09:03.643Z,1008.03
2023-02-02T07:10:03.174Z,1008.04
2023-02-02T07:11:12.598Z,1008.04
2023-02-02T07:12:03.168Z,1008.04
2023-02-02T07:13:03.475Z,1008.10
2023-02-02T07:14:03.118Z,1008.07
2023-02-02T07:15:03.118Z,1008.10
2023-02-02T07:16:03.159Z,1008.10
2023-02-02T07:17:03.094Z,1008.13
2023-02-02T07:18:03.085Z,1008.16
2023-02-02T07:19:03.077Z,1008.24
2023-02-02T07:20:03.063Z,1008.27
2023-02-02T07:21:03.059Z,1008.27
2023-02-02T07:22:03.028Z,1008.33
2023-02-02T07:23:03.040Z,1008.33
2023-02-02T07:24:03.047Z,1008.33
2023-02-02T07:25:03.232Z,1008.37
2023-02-02T07:26:03.141Z,1008.42
2023-02-02T07:27:03.118Z,1008.42
2023-02-02T07:28:03.018Z,1008.37
2023-02-02T07:29:03.128Z,1008.47
2023-02-02T07:30:03.033Z,1008.47
2023-02-02T07:31:03.065Z,1008.49
2023-02-02T07:32:02.936Z,1008.49
2023-02-02T07:33:02.978Z,1008.51
2023-02-02T07:34:02.930Z,1008.53
2023-02-02T07:35:03.004Z,1008.53
2023-02-02T07:36:03.042Z,1008.56
2023-02-02T07:37:02.995Z,1008.56
2023-02-02T07:38:02.888Z,1008.55
2023-02-02T07:39:02.916Z,1008.60
2023-02-02T07:40:02.968Z,1008.55
2023-02-02T07:41:02.842Z,1008.55
2023-02-02T07:42:02.907Z,1008.59
2023-02-02T07:43:02.813Z,1008.59
2023-02-02T07:44:02.880Z,1008.59
2023-02-02T07:45:26.821Z,1008.60
2023-02-02T07:46:02.835Z,1008.58
2023-02-02T07:47:02.790Z,1008.57
2023-02-02T07:48:02.798Z,1008.63
2023-02-02T07:49:02.784Z,1008.67
2023-02-02T07:50:02.810Z,1008.63
2023-02-02T07:51:02.741Z,1008.64
2023-02-02T07:52:02.735Z,1008.68
2023-02-02T07:53:02.710Z,1008.66
2023-02-02T07:54:02.709Z,1008.66
2023-02-02T07:55:26.463Z,1008.73
2023-02-02T07:56:02.685Z,1008.65
2023-02-02T07:57:02.693Z,1008.72
2023-02-02T07:58:02.704Z,1008.70
2023-02-02T07:59:02.651Z,1008.74
2023-02-02T08:00:02.668Z,1008.74
2023-02-02T08:01:02.702Z,1008.77
2023-02-02T08:02:02.664Z,1008.77
2023-02-02T08:03:02.663Z,1008.77
2023-02-02T08:04:02.588Z,1008.82
2023-02-02T08:05:02.613Z,1008.83
2023-02-02T08:06:02.579Z,1008.84
2023-02-02T08:07:02.558Z,1008.81
2023-02-02T08:08:02.583Z,1008.85
2023-02-02T08:09:02.558Z,1008.89
2023-02-02T08:10:02.558Z,1008.98
2023-02-02T08:11:02.599Z,1008.88
2023-02-02T08:12:02.529Z,1008.93
2023-02-02T08:13:02.518Z,1008.98
2023-02-02T08:14:02.564Z,1008.93
2023-02-02T08:15:02.529Z,1008.99
2023-02-02T08:16:02.512Z,1009.03
2023-02-02T08:17:02.460Z,1009.01
2023-02-02T08:18:02.477Z,1009.09
2023-02-02T08:19:02.489Z,1009.04
2023-02-02T08:20:02.444Z,1009.14
2023-02-02T08:21:02.421Z,1009.13
2023-02-02T08:22:02.406Z,1009.13
2023-02-02T08:23:02.400Z,1009.05
2023-02-02T08:24:02.428Z,1009.14
2023-02-02T08:25:02.404Z,1009.13
2023-02-02T08:26:02.359Z,1009.16
2023-02-02T08:27:02.381Z,1009.20
2023-02-02T08:28:02.347Z,1009.05
2023-02-02T08:29:02.366Z,1009.19
2023-02-02T08:30:02.402Z,1009.24
2023-02-02T08:31:02.319Z,1009.18
2023-02-02T08:32:02.346Z,1009.22
2023-02-02T08:33:02.293Z,1009.17
2023-02-02T08:34:02.287Z,1009.22
2023-02-02T08:35:02.323Z,1009.21
2023-02-02T08:36:02.266Z,1009.21
2023-02-02T08:37:02.386Z,1009.24
2023-02-02T08:38:02.246Z,1009.24
2023-02-02T08:39:03.310Z,1009.27
2023-02-02T08:40:02.358Z,1009.27
2023-02-02T08:41:02.267Z,1009.31
2023-02-02T08:42:02.207Z,1009.34
2023-02-02T08:43:02.199Z,1009.28
2023-02-02T08:44:02.201Z,1009.29
2023-02-02T08:46:00.014Z,1009.30
2023-02-02T08:46:18.744Z,1009.32
2023-02-02T08:47:02.366Z,1009.34
2023-02-02T08:48:11.669Z,1009.34
2023-02-02T08:49:02.155Z,1009.36
2023-02-02T08:50:02.167Z,1009.33
2023-02-02T08:51:02.143Z,1009.34
2023-02-02T08:52:03.088Z,1009.32
2023-02-02T08:53:02.108Z,1009.35
2023-02-02T08:54:02.095Z,1009.43
2023-02-02T08:55:02.145Z,1009.39
2023-02-02T08:56:02.112Z,1009.44
2023-02-02T08:57:02.075Z,1009.41
2023-02-02T08:58:02.045Z,1009.41
2023-02-02T08:59:02.030Z,1009.47
2023-02-02T09:00:02.062Z,1009.44
2023-02-02T09:01:02.049Z,1009.49
2023-02-02T09:02:02.090Z,1009.48
2023-02-02T09:03:02.023Z,1009.53
2023-02-02T09:04:02.016Z,1009.58
2023-02-02T09:05:01.994Z,1009.46
2023-02-02T09:06:01.967Z,1009.52
2023-02-02T09:07:01.976Z,1009.55
2023-02-02T09:08:01.932Z,1009.51
2023-02-02T09:09:01.925Z,1009.57
2023-02-02T09:10:01.938Z,1009.52
2023-02-02T09:11:01.932Z,1009.55
2023-02-02T09:12:01.896Z,1009.64
2023-02-02T09:13:01.911Z,1009.66
2023-02-02T09:14:01.883Z,1009.60
2023-02-02T09:15:01.906Z,1009.61
2023-02-02T09:16:01.861Z,1009.64
2023-02-02T09:17:01.951Z,1009.69
2023-02-02T09:18:01.833Z,1009.64
2023-02-02T09:19:01.871Z,1009.68
2023-02-02T09:20:01.833Z,1009.73
2023-02-02T09:21:01.822Z,1009.75
2023-02-02T09:22:02.616Z,1009.74
2023-02-02T09:23:01.787Z,1009.80
2023-02-02T09:24:01.773Z,1009.74
2023-02-02T09:25:01.790Z,1009.80
2023-02-02T09:26:01.782Z,1009.87
2023-02-02T09:27:01.792Z,1009.88
2023-02-02T09:28:01.734Z,1009.92
2023-02-02T09:29:01.724Z,1009.89
2023-02-02T09:30:01.717Z,1009.95
2023-02-02T09:31:01.772Z,1009.97
2023-02-02T09:32:01.758Z,1010.04
2023-02-02T09:33:01.681Z,1009.95
2023-02-02T09:34:01.676Z,1010.02
2023-02-02T09:35:01.658Z,1010.07
2023-02-02T09:36:01.723Z,1010.08
2023-02-02T09:37:01.635Z,1010.02
2023-02-02T09:38:01.643Z,1010.11
2023-02-02T09:39:01.646Z,1010.11
2023-02-02T09:40:01.607Z,1010.09
2023-02-02T09:41:01.623Z,1010.10
2023-02-02T09:42:01.604Z,1010.13
2023-02-02T09:43:01.614Z,1010.12
2023-02-02T09:44:01.572Z,1010.13
2023-02-02T09:45:01.566Z,1010.19
2023-02-02T09:46:01.626Z,1010.24
2023-02-02T09:47:01.563Z,1010.19
2023-02-02T09:48:01.556Z,1010.25
2023-02-02T09:49:01.570Z,1010.22
2023-02-02T09:50:01.645Z,1010.22
2023-02-02T09:51:01.571Z,1010.27
2023-02-02T09:52:01.525Z,1010.26
2023-02-02T09:53:01.497Z,1010.21
2023-02-02T09:54:01.467Z,1010.21
2023-02-02T09:55:01.470Z,1010.22
2023-02-02T09:56:01.491Z,1010.28
2023-02-02T09:57:01.439Z,1010.25
2023-02-02T09:58:01.423Z,1010.41
2023-02-02T09:59:13.653Z,1010.30
2023-02-02T10:00:01.451Z,1010.32
2023-02-02T10:01:01.456Z,1010.24
2023-02-02T10:02:01.410Z,1010.31
2023-02-02T10:03:01.385Z,1010.28
2023-02-02T10:04:01.421Z,1010.34
2023-02-02T10:05:01.360Z,1010.28
2023-02-02T10:06:01.368Z,1010.26
2023-02-02T10:07:01.332Z,1010.31
2023-02-02T10:08:01.336Z,1010.39
2023-02-02T10:09:01.336Z,1010.43
2023-02-02T10:10:01.320Z,1010.34
2023-02-02T10:11:01.360Z,1010.36
2023-02-02T10:12:01.302Z,1010.37
2023-02-02T10:13:01.276Z,1010.33
2023-02-02T10:14:01.271Z,1010.32
2023-02-02T10:15:01.394Z,1010.37
2023-02-02T10:16:01.887Z,1010.35
2023-02-02T10:17:01.224Z,1010.34
2023-02-02T10:18:01.214Z,1010.28
2023-02-02T10:19:01.244Z,1010.35
2023-02-02T10:20:01.204Z,1010.41
2023-02-02T10:21:01.237Z,1010.48
2023-02-02T10:22:01.171Z,1010.42
2023-02-02T10:23:01.189Z,1010.40
2023-02-02T10:24:02.380Z,1010.36
2023-02-02T10:25:01.153Z,1010.46
2023-02-02T10:26:01.170Z,1010.42
2023-02-02T10:27:01.241Z,1010.41
2023-02-02T10:28:01.157Z,1010.46
2023-02-02T10:29:01.116Z,1010.49
2023-02-02T10:30:01.091Z,1010.47
2023-02-02T10:31:01.215Z,1010.52
2023-02-02T10:32:01.150Z,1010.51
2023-02-02T10:33:01.603Z,1010.54
2023-02-02T10:34:01.064Z,1010.52
2023-02-02T10:35:13.005Z,1010.53
2023-02-02T10:36:01.055Z,1010.55
2023-02-02T10:37:01.028Z,1010.46
2023-02-02T10:38:01.052Z,1010.51
2023-02-02T10:39:01.008Z,1010.61
2023-02-02T10:40:01.005Z,1010.54
2023-02-02T10:41:01.004Z,1010.51
2023-02-02T10:42:00.993Z,1010.56
2023-02-02T10:43:00.966Z,1010.58
2023-02-02T10:44:00.956Z,1010.56
2023-02-02T10:45:00.948Z,1010.59
2023-02-02T10:46:01.093Z,1010.59
2023-02-02T10:47:00.916Z,1010.61
2023-02-02T10:48:00.956Z,1010.63
2023-02-02T10:49:01.872Z,1010.58
2023-02-02T10:50:00.899Z,1010.55
2023-02-02T10:51:00.932Z,1010.62
2023-02-02T10:52:00.909Z,1010.57
2023-02-02T10:53:00.856Z,1010.61
2023-02-02T10:54:00.868Z,1010.57
2023-02-02T10:55:03.817Z,1010.59
2023-02-02T10:56:00.871Z,1010.62
2023-02-02T10:57:00.821Z,1010.65
2023-02-02T10:58:00.840Z,1010.67
2023-02-02T10:59:00.801Z,1010.66
2023-02-02T11:00:01.018Z,1010.68
2023-02-02T11:01:00.840Z,1010.64
2023-02-02T11:02:11.660Z,1010.73
2023-02-02T11:03:00.893Z,1010.75
2023-02-02T11:04:01.088Z,1010.77
2023-02-02T11:05:00.758Z,1010.81
2023-02-02T11:06:00.761Z,1010.85
2023-02-02T11:07:01.708Z,1010.88
2023-02-02T11:08:00.726Z,1010.89
2023-02-02T11:09:00.721Z,1010.85
2023-02-02T11:10:00.698Z,1010.83
2023-02-02T11:12:11.586Z,1010.91
2023-02-02T11:13:12.568Z,1010.91
2023-02-02T11:14:12.545Z,1010.94
2023-02-02T11:15:12.525Z,1010.86
2023-02-02T11:16:12.577Z,1010.95
2023-02-02T11:17:12.503Z,1010.95
2023-02-02T11:18:12.502Z,1010.97
2023-02-02T11:19:12.483Z,1011.02
2023-02-02T11:20:12.500Z,1010.98
2023-02-02T11:21:12.505Z,1011.05
2023-02-02T11:22:12.468Z,1011.06
2023-02-02T11:23:12.442Z,1011.01
2023-02-02T11:24:12.433Z,1011.07
2023-02-02T11:25:12.427Z,1011.09
2023-02-02T11:26:12.463Z,1011.03
2023-02-02T11:27:12.419Z,1011.05
2023-02-02T11:28:12.395Z,1011.11
2023-02-02T11:29:12.393Z,1011.10
2023-02-02T11:30:12.428Z,1011.11
2023-02-02T11:31:12.488Z,1011.10
2023-02-02T11:32:12.385Z,1011.15
2023-02-02T11:33:12.365Z,1011.22
2023-02-02T11:34:12.334Z,1011.14
2023-02-02T11:35:12.332Z,1011.15
2023-02-02T11:36:12.338Z,1011.15
2023-02-02T11:37:12.306Z,1011.20
2023-02-02T11:38:12.304Z,1011.31
2023-02-02T11:39:12.279Z,1011.25
2023-02-02T11:40:12.273Z,1011.24
2023-02-02T11:41:12.304Z,1011.24
2023-02-02T11:42:12.254Z,1011.24
2023-02-02T11:43:12.273Z,1011.22
2023-02-02T11:44:12.253Z,1011.17
2023-02-02T11:45:12.255Z,1011.17
2023-02-02T11:46:12.259Z,1011.32
2023-02-02T11:47:12.216Z,1011.33
2023-02-02T11:48:12.187Z,1011.29
2023-02-02T11:49:12.215Z,1011.27
2023-02-02T11:50:12.233Z,1011.38
2023-02-02T11:51:12.203Z,1011.31
2023-02-02T11:52:12.891Z,1011.32
2023-02-02T11:53:12.136Z,1011.26
2023-02-02T11:54:12.148Z,1011.33
2023-02-02T11:55:12.137Z,1011.32
2023-02-02T11:56:12.123Z,1011.29
2023-02-02T11:57:12.115Z,1011.38
2023-02-02T11:58:12.266Z,1011.37
2023-02-02T11:59:12.116Z,1011.36
2023-02-02T12:00:12.142Z,1011.36
2023-02-02T12:01:12.113Z,1011.34
2023-02-02T12:02:12.081Z,1011.34
2023-02-02T12:03:12.035Z,1011.38
2023-02-02T12:04:12.081Z,1011.36
2023-02-02T12:05:12.034Z,1011.38
2023-02-02T12:06:12.032Z,1011.36