createdAt,value
2023-02-13T00:04:12.109Z,2.66
2023-02-13T00:09:11.219Z,2.63
2023-02-13T00:14:12.497Z,2.61
2023-02-13T00:19:08.709Z,2.55
2023-02-13T00:24:08.787Z,2.53
2023-02-13T00:29:08.585Z,2.55
2023-02-13T00:34:08.466Z,2.55
2023-02-13T00:39:05.702Z,2.57
2023-02-13T00:44:05.506Z,2.56
2023-02-13T00:49:04.795Z,2.46
2023-02-13T00:54:04.510Z,2.45
2023-02-13T00:58:52.164Z,2.47
2023-02-13T01:03:52.314Z,2.47
2023-02-13T01:08:52.311Z,2.43
2023-02-13T01:13:51.984Z,2.41
2023-02-13T01:18:53.082Z,2.33
2023-02-13T01:23:49.285Z,2.25
2023-02-13T01:28:49.092Z,2.25
2023-02-13T01:33:48.881Z,2.21
2023-02-13T01:38:48.325Z,2.18
2023-02-13T01:43:47.828Z,2.11
2023-02-13T01:48:47.956Z,2.07
2023-02-13T01:53:47.456Z,2.04
2023-02-13T01:58:49.179Z,2.04
2023-02-13T02:03:45.151Z,2.01
2023-02-13T02:08:45.282Z,1.97
2023-02-13T02:13:44.594Z,1.91
2023-02-13T02:18:44.580Z,1.85
2023-02-13T02:23:42.083Z,1.81
2023-02-13T02:28:42.151Z,1.76
2023-02-13T02:33:41.106Z,1.71
2023-02-13T02:38:41.117Z,1.63
2023-02-13T02:43:40.089Z,1.61
2023-02-13T02:53:40.114Z,1.49
2023-02-13T02:58:39.950Z,1.43
2023-02-13T03:03:40.986Z,1.42
2023-02-13T03:08:38.061Z,1.42
2023-02-13T03:13:37.228Z,1.36
2023-02-13T03:18:36.799Z,1.35
2023-02-13T03:23:36.519Z,1.33
2023-02-13T03:28:36.116Z,1.32
2023-02-13T03:33:36.174Z,1.29
2023-02-13T03:38:35.672Z,1.22
2023-02-13T03:43:36.883Z,1.23
2023-02-13T03:48:33.117Z,1.19
2023-02-13T03:53:33.033Z,1.14
2023-02-13T03:59:35.575Z,1.05
2023-02-13T04:03:33.630Z,0.97
2023-02-13T04:08:31.874Z,0.98
2023-02-13T04:18:32.329Z,0.85
2023-02-13T04:23:28.633Z,0.81
2023-02-13T04:28:28.527Z,0.69
2023-02-13T04:33:27.815Z,0.52
2023-02-13T04:38:27.780Z,0.34
2023-02-13T04:43:36.117Z,0.32
2023-02-13T04:48:37.826Z,0.3
2023-02-13T04:53:37.796Z,0.26
2023-02-13T04:58:34.554Z,0.12
2023-02-13T04:59:56.122Z,0.11
2023-02-13T05:04:55.734Z,0.09
2023-02-13T05:09:56.670Z,0.06
2023-02-13T05:14:52.975Z,0.01
2023-02-13T05:19:53.059Z,-0.06
2023-02-13T05:24:52.313Z,-0.09
2023-02-13T05:34:49.826Z,-0.31
2023-02-13T05:39:49.402Z,-0.45
2023-02-13T05:44:48.881Z,-0.55
2023-02-13T05:49:48.326Z,-0.51
2023-02-13T05:54:47.075Z,-0.6
2023-02-13T05:58:50.054Z,-0.69
2023-02-13T06:03:50.352Z,-0.84
2023-02-13T06:08:49.668Z,-0.94
2023-02-13T06:13:50.979Z,-1.03
2023-02-13T06:18:46.995Z,-1.09
2023-02-13T06:23:47.500Z,-1.13
2023-02-13T06:28:47.286Z,-1.2
2023-02-13T06:33:48.368Z,-1.28
2023-02-13T06:38:45.097Z,-1.34
2023-02-13T06:43:44.824Z,-1.36
2023-02-13T06:48:44.165Z,-1.37
2023-02-13T06:53:44.072Z,-1.37
2023-02-13T06:58:30.335Z,-1.33
2023-02-13T07:03:29.807Z,-1.31
2023-02-13T07:08:28.744Z,-1.35
2023-02-13T07:13:28.712Z,-1.4
2023-02-13T07:18:27.845Z,-1.38
2023-02-13T07:23:27.674Z,-1.26
2023-02-13T07:28:27.616Z,-1
2023-02-13T07:33:27.593Z,-0.68
2023-02-13T07:38:28.905Z,-0.25
2023-02-13T07:43:35.983Z,0.13
2023-02-13T07:48:35.541Z,0.4
2023-02-13T07:53:36.090Z,0.69
2023-02-13T07:58:09.806Z,0.93
2023-02-13T07:59:31.108Z,0.98
2023-02-13T08:04:30.397Z,1.27
2023-02-13T08:09:32.000Z,1.65
2023-02-13T08:14:28.560Z,1.87
2023-02-13T08:19:28.737Z,2.21
2023-02-13T08:24:28.318Z,2.43
2023-02-13T08:29:28.622Z,2.5
2023-02-13T08:34:36.668Z,2.71
2023-02-13T08:39:35.916Z,2.91
2023-02-13T08:44:36.340Z,3.15
2023-02-13T08:49:34.926Z,3.27
2023-02-13T08:54:35.457Z,3.33
2023-02-13T08:58:57.822Z,3.34
2023-02-13T09:03:57.811Z,3.28
2023-02-13T09:08:55.001Z,3.28
2023-02-13T09:13:54.972Z,3.46
2023-02-13T09:18:54.263Z,3.73
2023-02-13T09:23:54.284Z,4.07
2023-02-13T09:28:53.600Z,4.21
2023-02-13T09:33:53.773Z,4.23
2023-02-13T09:38:53.580Z,4.34
2023-02-13T09:43:53.968Z,4.36
2023-02-13T09:48:51.614Z,4.19
2023-02-13T09:53:51.718Z,4.17
2023-02-13T10:03:50.649Z,4.17
2023-02-13T10:08:49.874Z,4.17
2023-02-13T10:13:49.592Z,4.23
2023-02-13T10:18:49.532Z,4.28
2023-02-13T10:23:49.421Z,4.27
2023-02-13T10:28:50.630Z,4.36
2023-02-13T10:33:46.985Z,4.56
2023-02-13T10:38:47.385Z,4.83
2023-02-13T10:43:46.668Z,5.24
2023-02-13T10:48:46.520Z,5.41
2023-02-13T10:53:44.221Z,5.48
2023-02-13T10:58:44.085Z,5.65
2023-02-13T11:03:43.598Z,5.97
2023-02-13T11:08:43.667Z,6.35
2023-02-13T11:13:43.433Z,6.66
2023-02-13T11:18:44.540Z,6.98
2023-02-13T11:23:44.038Z,7.29
2023-02-13T11:28:44.630Z,7.73
2023-02-13T11:33:41.954Z,7.86
2023-02-13T11:38:41.952Z,8.2
2023-02-13T11:43:41.782Z,8.32
2023-02-13T11:48:41.624Z,8.46
2023-02-13T11:53:40.877Z,8.97
2023-02-13T11:58:40.814Z,8.89
2023-02-13T12:00:02.063Z,8.92
2023-02-13T12:05:01.954Z,9.05
2023-02-13T12:10:03.308Z,9.26
2023-02-13T12:14:59.712Z,9.72
2023-02-13T12:19:59.787Z,9.97
2023-02-13T12:24:59.243Z,10.3
2023-02-13T12:29:59.130Z,10.64
2023-02-13T12:34:56.974Z,10.7
2023-02-13T12:39:56.897Z,10.67
2023-02-13T12:44:55.978Z,10.83
2023-02-13T12:49:55.881Z,10.86
2023-02-13T12:54:53.906Z,11.41
2023-02-13T12:59:14.292Z,11.72
2023-02-13T13:04:14.064Z,11.66
2023-02-13T13:09:13.680Z,12
2023-02-13T13:14:11.453Z,11.87
2023-02-13T13:19:11.134Z,12.42
2023-02-13T13:24:10.579Z,12.71
2023-02-13T13:29:10.027Z,12.55
2023-02-13T13:34:09.641Z,12.7
2023-02-13T13:39:09.128Z,12.57
2023-02-13T13:44:09.240Z,12.36
2023-02-13T13:49:08.602Z,12.63
2023-02-13T13:54:10.086Z,12.32
2023-02-13T13:58:53.277Z,12.64
2023-02-13T14:03:53.687Z,12.72
2023-02-13T14:08:52.581Z,12.6
2023-02-13T14:13:52.523Z,12.95
2023-02-13T14:18:51.355Z,13.03
2023-02-13T14:23:49.660Z,13.08
2023-02-13T14:28:49.297Z,13.22
2023-02-13T14:33:49.779Z,13.53
2023-02-13T14:38:46.354Z,13.6
2023-02-13T14:43:46.208Z,12.94
2023-02-13T14:48:45.266Z,12.28
2023-02-13T14:58:42.529Z,11.61
2023-02-13T15:00:03.460Z,11.59
2023-02-13T15:05:02.619Z,11.52
2023-02-13T15:10:02.158Z,11.29
2023-02-13T15:15:01.379Z,11.22
2023-02-13T15:20:00.868Z,10.99
2023-02-13T15:25:00.741Z,11.14
2023-02-13T15:30:00.003Z,10.93
2023-02-13T15:35:01.506Z,10.61
2023-02-13T15:39:57.261Z,10.22
2023-02-13T15:44:57.048Z,10.16
2023-02-13T15:49:56.297Z,10.12
2023-02-13T15:54:55.610Z,10.16
2023-02-13T15:59:15.535Z,10.04
2023-02-13T16:04:15.590Z,9.72
2023-02-13T16:09:15.112Z,9.26
2023-02-13T16:14:12.452Z,8.63
2023-02-13T16:19:12.003Z,8.17
2023-02-13T16:24:11.501Z,7.83
2023-02-13T16:29:10.529Z,7.51
2023-02-13T16:34:09.925Z,7.27
2023-02-13T16:39:09.257Z,7.04
2023-02-13T16:44:09.361Z,6.83
2023-02-13T16:49:08.679Z,6.65
2023-02-13T16:54:09.899Z,6.48
2023-02-13T16:58:53.986Z,6.35
2023-02-13T17:03:54.250Z,6.25
2023-02-13T17:08:53.050Z,6.12
2023-02-13T17:13:53.218Z,5.97
2023-02-13T17:18:50.511Z,5.85
2023-02-13T17:23:50.149Z,5.69
2023-02-13T17:28:49.477Z,5.55
2023-02-13T17:33:49.452Z,5.44
2023-02-13T17:38:48.596Z,5.24
2023-02-13T17:43:48.142Z,4.92
2023-02-13T17:48:47.371Z,4.61
2023-02-13T17:53:47.193Z,4.33
2023-02-13T17:58:44.429Z,4.04
2023-02-13T18:00:05.596Z,3.96
2023-02-13T18:05:04.809Z,3.73
2023-02-13T18:10:04.544Z,3.46
2023-02-13T18:15:03.550Z,3.28
2023-02-13T18:20:02.888Z,3.07
2023-02-13T18:25:03.084Z,2.85
2023-02-13T18:30:02.534Z,2.66
2023-02-13T18:35:03.661Z,2.5
2023-02-13T18:39:59.912Z,2.32
2023-02-13T18:44:59.801Z,2.24
2023-02-13T18:49:59.415Z,2.08
2023-02-13T18:54:59.045Z,2
2023-02-13T18:59:19.985Z,1.89
2023-02-13T19:04:19.884Z,1.74
2023-02-13T19:09:19.145Z,1.62
2023-02-13T19:14:19.020Z,1.48
2023-02-13T19:19:17.204Z,1.4
2023-02-13T19:24:17.155Z,1.28
2023-02-13T19:29:16.225Z,1.17
2023-02-13T19:34:16.536Z,1.05
2023-02-13T19:39:13.620Z,0.94
2023-02-13T19:44:13.252Z,0.85
2023-02-13T19:49:12.632Z,0.82
2023-02-13T19:54:12.418Z,0.77
2023-02-13T19:59:01.671Z,0.73
2023-02-13T20:04:01.648Z,0.69
2023-02-13T20:09:01.549Z,0.58
2023-02-13T20:14:00.973Z,0.49
2023-02-13T20:19:02.041Z,0.48
2023-02-13T20:23:58.337Z,0.41
2023-02-13T20:28:58.321Z,0.28
2023-02-13T20:33:57.636Z,0.16
2023-02-13T20:38:57.608Z,0.1
2023-02-13T20:43:55.020Z,0.08
2023-02-13T20:48:55.139Z,0
2023-02-13T20:53:54.090Z,-0.12
2023-02-13T20:58:40.293Z,-0.15
2023-02-13T21:03:38.164Z,0.1
2023-02-13T21:08:37.967Z,0.21
2023-02-13T21:13:37.200Z,0.19
2023-02-13T21:18:36.741Z,0.11
2023-02-13T21:23:36.397Z,-0.07
2023-02-13T21:28:35.808Z,-0.14
2023-02-13T21:33:35.979Z,0.03
2023-02-13T21:38:35.299Z,0.42
2023-02-13T21:43:36.482Z,0.61
2023-02-13T21:48:32.969Z,0.69
2023-02-13T21:53:33.233Z,0.75
2023-02-13T21:58:19.451Z,0.77
2023-02-13T22:03:19.632Z,0.77
2023-02-13T22:08:17.144Z,0.71
2023-02-13T22:13:17.079Z,0.6
2023-02-13T22:18:16.527Z,0.54
2023-02-13T22:23:16.577Z,0.51
2023-02-13T22:28:15.495Z,0.47
2023-02-13T22:33:15.439Z,0.44
2023-02-13T22:38:15.279Z,0.39
2023-02-13T22:43:15.136Z,0.35
2023-02-13T22:48:12.460Z,0.31
2023-02-13T22:58:12.449Z,0.23
2023-02-13T22:59:34.181Z,0.17
2023-02-13T23:04:34.378Z,0.13
2023-02-13T23:09:32.970Z,0.06
2023-02-13T23:14:33.040Z,-0.02
2023-02-13T23:19:32.532Z,-0.07
2023-02-13T23:25:34.345Z,-0.12
2023-02-13T23:29:30.760Z,-0.14
2023-02-13T23:34:31.319Z,-0.13
2023-02-13T23:39:30.178Z,-0.14
2023-02-13T23:44:30.014Z,-0.15
2023-02-13T23:49:29.812Z,-0.15
2023-02-13T23:54:29.716Z,-0.16
2023-02-13T23:58:49.773Z,-0.14
