createdAt,value
2022-08-10T00:00:23.849Z,1.55
2022-08-10T00:02:57.441Z,1.60
2022-08-10T00:05:25.975Z,1.58
2022-08-10T00:07:54.287Z,1.40
2022-08-10T00:10:24.317Z,1.60
2022-08-10T00:12:53.473Z,1.52
2022-08-10T00:18:35.196Z,1.67
2022-08-10T00:21:08.921Z,1.52
2022-08-10T00:23:55.892Z,1.38
2022-08-10T00:26:22.969Z,1.42
2022-08-10T00:28:50.062Z,1.95
2022-08-10T00:31:17.297Z,1.80
2022-08-10T00:33:44.321Z,1.60
2022-08-10T00:36:21.586Z,1.60
2022-08-10T00:38:48.658Z,1.58
2022-08-10T00:41:16.083Z,1.40
2022-08-10T00:43:46.379Z,1.50
2022-08-10T00:46:28.527Z,1.70
2022-08-10T00:49:00.101Z,1.65
2022-08-10T00:51:43.087Z,1.73
2022-08-10T00:54:24.037Z,1.63
2022-08-10T00:57:16.737Z,1.55
2022-08-10T00:59:58.936Z,1.48
2022-08-10T01:02:33.052Z,1.73
2022-08-10T01:05:05.572Z,1.60
2022-08-10T01:07:51.351Z,1.60
2022-08-10T01:10:29.061Z,1.60
2022-08-10T01:13:29.399Z,1.50
2022-08-10T01:16:37.540Z,1.65
2022-08-10T01:19:29.201Z,1.42
2022-08-10T01:22:18.373Z,1.77
2022-08-10T01:25:09.595Z,1.50
2022-08-10T01:28:10.067Z,1.45
2022-08-10T01:30:39.237Z,1.48
2022-08-10T01:33:17.535Z,1.50
2022-08-10T01:35:56.520Z,1.70
2022-08-10T01:38:37.755Z,1.67
2022-08-10T01:41:45.701Z,1.40
2022-08-10T01:44:25.652Z,1.50
2022-08-10T01:47:22.384Z,1.52
2022-08-10T01:49:56.328Z,1.63
2022-08-10T01:52:26.565Z,1.63
2022-08-10T01:54:56.787Z,2.00
2022-08-10T01:57:27.804Z,1.50
2022-08-10T02:00:02.195Z,1.50
2022-08-10T02:02:36.381Z,1.50
2022-08-10T02:05:05.987Z,2.20
2022-08-10T02:07:37.348Z,1.30
2022-08-10T02:10:12.020Z,1.80
2022-08-10T02:12:41.830Z,1.90
2022-08-10T02:15:17.242Z,1.63
2022-08-10T02:17:58.210Z,1.85
2022-08-10T02:20:58.198Z,1.95
2022-08-10T02:23:29.618Z,1.70
2022-08-10T02:26:00.879Z,1.52
2022-08-10T02:28:32.271Z,1.38
2022-08-10T02:31:11.995Z,1.45
2022-08-10T02:33:56.754Z,1.80
2022-08-10T02:36:30.332Z,1.70
2022-08-10T02:39:02.089Z,1.70
2022-08-10T02:45:14.973Z,1.80
2022-08-10T02:45:26.921Z,1.90
2022-08-10T02:48:00.426Z,1.50
2022-08-10T02:50:37.531Z,1.70
2022-08-10T02:53:04.645Z,1.50
2022-08-10T02:56:09.729Z,1.90
2022-08-10T02:58:50.427Z,1.58
2022-08-10T03:01:22.077Z,2.10
2022-08-10T03:03:59.289Z,1.83
2022-08-10T03:06:43.831Z,2.17
2022-08-10T03:09:15.284Z,1.98
2022-08-10T03:12:35.897Z,1.77
2022-08-10T03:14:34.439Z,1.55
2022-08-10T03:17:03.035Z,1.38
2022-08-10T03:20:04.671Z,1.73
2022-08-10T03:22:21.751Z,1.77
2022-08-10T03:24:50.183Z,1.50
2022-08-10T03:27:18.091Z,1.67
2022-08-10T03:30:31.665Z,1.85
2022-08-10T03:32:34.127Z,1.70
2022-08-10T03:35:01.884Z,1.63
2022-08-10T03:37:28.965Z,1.40
2022-08-10T03:39:56.299Z,1.65
2022-08-10T03:42:26.961Z,2.05
2022-08-10T03:44:56.343Z,1.77
2022-08-10T03:49:52.612Z,1.58
2022-08-10T03:52:20.877Z,1.80
2022-08-10T03:54:51.599Z,2.08
2022-08-10T03:57:19.884Z,1.90
2022-08-10T03:59:47.428Z,1.92
2022-08-10T04:02:52.644Z,1.63
2022-08-10T04:05:02.133Z,1.33
2022-08-10T04:07:31.434Z,1.77
2022-08-10T04:09:58.903Z,1.80
2022-08-10T04:12:26.151Z,2.00
2022-08-10T04:14:53.850Z,1.77
2022-08-10T04:17:56.991Z,1.80
2022-08-10T04:20:29.894Z,1.90
2022-08-10T04:23:09.821Z,1.77
2022-08-10T04:25:40.050Z,1.90
2022-08-10T04:28:08.905Z,1.85
2022-08-10T04:30:36.997Z,1.90
2022-08-10T04:33:07.134Z,1.95
2022-08-10T04:35:35.329Z,1.80
2022-08-10T04:38:04.330Z,1.73
2022-08-10T04:40:32.191Z,1.70
2022-08-10T04:43:07.450Z,1.83
2022-08-10T04:45:49.751Z,2.10
2022-08-10T04:48:40.806Z,1.83
2022-08-10T04:51:15.245Z,1.95
2022-08-10T04:54:04.777Z,1.73
2022-08-10T04:56:39.036Z,2.15
2022-08-10T04:59:08.642Z,1.83
2022-08-10T05:02:22.640Z,1.88
2022-08-10T05:04:35.021Z,2.00
2022-08-10T05:07:15.905Z,1.92
2022-08-10T05:10:04.909Z,1.88
2022-08-10T05:12:38.919Z,2.00
2022-08-10T05:15:14.696Z,1.98
2022-08-10T05:18:03.212Z,1.70
2022-08-10T05:20:30.415Z,2.20
2022-08-10T05:22:57.542Z,1.80
2022-08-10T05:25:24.803Z,1.73
2022-08-10T05:27:52.580Z,2.03
2022-08-10T05:30:22.333Z,1.92
2022-08-10T05:32:57.138Z,2.08
2022-08-10T05:35:51.849Z,1.80
2022-08-10T05:38:17.027Z,2.03
2022-08-10T05:40:46.974Z,1.95
2022-08-10T05:43:20.711Z,1.77
2022-08-10T05:46:16.660Z,1.77
2022-08-10T05:48:57.500Z,2.05
2022-08-10T05:54:04.300Z,1.60
2022-08-10T05:56:56.491Z,1.70
2022-08-10T06:00:33.271Z,1.65
2022-08-10T06:02:41.899Z,1.55
2022-08-10T06:05:23.760Z,1.98
2022-08-10T06:08:11.848Z,1.90
2022-08-10T06:12:26.172Z,1.52
2022-08-10T06:14:12.733Z,1.60
2022-08-10T06:16:36.116Z,1.53
2022-08-10T06:19:04.178Z,1.40
2022-08-10T06:21:33.402Z,1.55
2022-08-10T06:24:02.931Z,1.60
2022-08-10T06:26:30.053Z,1.27
2022-08-10T06:29:08.180Z,1.83
2022-08-10T06:31:49.949Z,1.52
2022-08-10T06:34:42.942Z,1.92
2022-08-10T06:37:13.038Z,1.77
2022-08-10T06:39:40.166Z,1.40
2022-08-10T06:42:18.646Z,1.73
2022-08-10T06:45:01.376Z,1.38
2022-08-10T06:47:39.207Z,1.55
2022-08-10T06:50:35.087Z,1.90
2022-08-10T06:53:17.411Z,1.45
2022-08-10T06:55:59.686Z,1.98
2022-08-10T06:58:56.728Z,1.55
2022-08-10T07:01:31.157Z,2.10
2022-08-10T07:04:32.514Z,1.80
2022-08-10T07:07:04.870Z,1.70
2022-08-10T07:09:36.740Z,1.90
2022-08-10T07:12:09.522Z,1.75
2022-08-10T07:14:56.308Z,1.85
2022-08-10T07:17:27.119Z,1.83
2022-08-10T07:19:59.562Z,1.70
2022-08-10T07:23:08.613Z,1.75
2022-08-10T07:25:26.718Z,1.52
2022-08-10T07:28:00.859Z,1.70
2022-08-10T07:30:32.895Z,1.83
2022-08-10T07:33:02.714Z,1.38
2022-08-10T07:35:41.403Z,1.75
2022-08-10T07:38:27.126Z,1.70
2022-08-10T07:40:55.091Z,1.40
2022-08-10T07:43:27.543Z,2.05
2022-08-10T07:45:56.951Z,1.40
2022-08-10T07:48:28.957Z,1.70
2022-08-10T07:51:00.156Z,1.42
2022-08-10T07:53:32.937Z,1.45
2022-08-10T07:56:16.535Z,1.75
2022-08-10T07:58:59.524Z,1.47
2022-08-10T08:01:32.656Z,1.20
2022-08-10T08:04:05.625Z,1.35
2022-08-10T08:06:41.914Z,1.70
2022-08-10T08:09:11.055Z,1.45
2022-08-10T08:14:11.866Z,1.30
2022-08-10T08:16:42.963Z,1.50
2022-08-10T08:19:33.631Z,1.55
2022-08-10T08:24:10.980Z,1.80
2022-08-10T08:24:48.135Z,1.58
2022-08-10T08:27:21.365Z,1.20
2022-08-10T08:29:51.204Z,1.63
2022-08-10T08:32:31.886Z,1.50
2022-08-10T08:35:09.154Z,1.42
2022-08-10T08:38:29.212Z,1.58
2022-08-10T08:40:33.722Z,1.65
2022-08-10T08:43:28.432Z,1.65
2022-08-10T08:46:28.448Z,1.65
2022-08-10T08:50:04.395Z,1.77
2022-08-10T08:53:02.578Z,1.58
2022-08-10T08:55:55.155Z,1.30
2022-08-10T08:58:53.461Z,1.60
2022-08-10T09:01:38.290Z,1.60
2022-08-10T09:04:40.893Z,1.40
2022-08-10T09:07:59.980Z,1.30
2022-08-10T09:10:37.493Z,1.30
2022-08-10T09:13:26.844Z,1.38
2022-08-10T09:16:28.498Z,1.60
2022-08-10T09:19:35.434Z,1.55
2022-08-10T09:23:11.697Z,1.30
2022-08-10T09:25:51.269Z,1.30
2022-08-10T09:28:34.675Z,1.08
2022-08-10T09:31:23.387Z,1.42
2022-08-10T09:36:19.321Z,1.45
2022-08-10T09:37:24.056Z,1.30
2022-08-10T09:41:00.849Z,1.50
2022-08-10T09:43:41.498Z,1.30
2022-08-10T09:50:04.473Z,1.33
2022-08-10T09:53:10.305Z,1.50
2022-08-10T09:56:19.142Z,1.30
2022-08-10T09:59:27.162Z,1.40
2022-08-10T10:02:14.534Z,1.25
2022-08-10T10:05:07.446Z,1.48
2022-08-10T10:07:39.906Z,1.58
2022-08-10T10:10:17.350Z,1.55
2022-08-10T10:13:09.616Z,1.65
2022-08-10T10:16:06.326Z,1.52
2022-08-10T10:18:53.492Z,1.17
2022-08-10T10:21:55.119Z,1.52
2022-08-10T10:24:47.887Z,1.50
2022-08-10T10:27:48.552Z,1.42
2022-08-10T10:30:17.603Z,1.50
2022-08-10T10:33:14.636Z,1.40
2022-08-10T10:35:53.027Z,1.42
2022-08-10T10:38:26.895Z,1.33
2022-08-10T10:42:03.858Z,1.23
2022-08-10T10:45:15.387Z,1.27
2022-08-10T10:48:17.708Z,1.30
2022-08-10T10:51:13.139Z,1.30
2022-08-10T10:53:48.055Z,1.27
2022-08-10T10:56:28.385Z,1.60
2022-08-10T10:59:54.895Z,1.55
2022-08-10T11:03:01.784Z,1.45
2022-08-10T11:05:40.826Z,4.78
2022-08-10T11:11:03.147Z,2.13
2022-08-10T11:14:25.672Z,3.72
2022-08-10T11:17:00.332Z,3.67
2022-08-10T11:20:00.200Z,1.75
2022-08-10T11:22:47.149Z,1.65
2022-08-10T11:25:46.613Z,1.27
2022-08-10T11:28:38.265Z,1.40
2022-08-10T11:31:29.125Z,1.08
2022-08-10T11:34:49.234Z,1.35
2022-08-10T11:37:25.910Z,1.40
2022-08-10T11:40:00.811Z,1.30
2022-08-10T11:42:59.693Z,1.42
2022-08-10T11:45:35.184Z,1.58
2022-08-10T11:48:53.179Z,1.30
2022-08-10T11:51:21.907Z,1.20
2022-08-10T11:54:34.020Z,1.48
2022-08-10T11:57:02.843Z,1.10
2022-08-10T11:59:57.888Z,1.73
2022-08-10T12:02:31.401Z,1.30
2022-08-10T12:05:11.178Z,1.45
2022-08-10T12:10:02.625Z,1.40
2022-08-10T12:10:42.812Z,1.27
2022-08-10T12:13:22.786Z,2.53
2022-08-10T12:16:08.064Z,1.42
2022-08-10T12:18:56.383Z,1.60
2022-08-10T12:21:30.417Z,1.30
2022-08-10T12:24:10.077Z,1.30
2022-08-10T12:27:07.222Z,0.93
2022-08-10T12:30:22.191Z,1.13
2022-08-10T12:33:03.418Z,1.20
2022-08-10T12:35:37.702Z,1.10
2022-08-10T12:38:12.058Z,0.90
2022-08-10T12:41:00.259Z,1.08
2022-08-10T12:44:07.013Z,1.30
2022-08-10T12:46:40.543Z,0.90
2022-08-10T12:49:26.187Z,1.20
2022-08-10T12:52:35.955Z,1.35
2022-08-10T12:55:05.869Z,1.38
2022-08-10T12:57:37.322Z,1.20
2022-08-10T13:00:17.050Z,1.00
2022-08-10T13:02:48.815Z,1.00
2022-08-10T13:05:17.205Z,0.98
2022-08-10T13:08:24.892Z,0.93
2022-08-10T13:10:43.364Z,1.00
2022-08-10T13:13:15.592Z,1.50
2022-08-10T13:15:50.674Z,1.45
2022-08-10T13:18:29.149Z,0.98
2022-08-10T13:21:03.197Z,0.88
2022-08-10T13:24:03.775Z,1.10
2022-08-10T13:27:14.464Z,1.42
2022-08-10T13:29:36.260Z,1.10
2022-08-10T13:32:09.818Z,0.98
2022-08-10T13:34:45.620Z,0.93
2022-08-10T13:37:19.623Z,0.90
2022-08-10T13:39:59.441Z,1.10
2022-08-10T13:42:35.819Z,0.85
2022-08-10T13:45:23.490Z,1.10
2022-08-10T13:47:54.875Z,1.13
2022-08-10T13:50:33.440Z,1.17
2022-08-10T13:53:15.625Z,1.42
2022-08-10T13:55:54.439Z,1.33
2022-08-10T13:58:31.282Z,1.17
2022-08-10T14:01:10.585Z,1.25
2022-08-10T14:03:41.723Z,1.55
2022-08-10T14:06:17.468Z,1.33
2022-08-10T14:08:56.563Z,0.88
2022-08-10T14:14:04.684Z,1.17
2022-08-10T14:16:33.449Z,1.20
2022-08-10T14:19:05.463Z,1.13
2022-08-10T14:21:39.648Z,1.13
2022-08-10T14:24:26.074Z,1.20
2022-08-10T14:27:09.244Z,1.00
2022-08-10T14:29:54.996Z,1.48
2022-08-10T14:32:27.560Z,1.30
2022-08-10T14:36:20.244Z,1.20
2022-08-10T14:37:50.958Z,1.20
2022-08-10T14:40:21.496Z,1.30
2022-08-10T14:43:04.767Z,1.00
2022-08-10T14:45:36.280Z,0.98
2022-08-10T14:48:31.777Z,1.10
2022-08-10T14:51:02.453Z,1.08
2022-08-10T14:53:35.153Z,0.85
2022-08-10T14:56:15.792Z,1.20
2022-08-10T14:59:10.623Z,1.10
2022-08-10T15:02:00.852Z,1.10
2022-08-10T15:04:32.141Z,1.17
2022-08-10T15:07:20.471Z,1.02
2022-08-10T15:10:00.208Z,1.08
2022-08-10T15:12:38.811Z,1.02
2022-08-10T15:15:11.240Z,1.00
2022-08-10T15:17:50.352Z,1.13
2022-08-10T15:20:24.491Z,1.23
2022-08-10T15:23:00.927Z,1.42
2022-08-10T15:25:30.102Z,0.82
2022-08-10T15:30:42.993Z,1.13
2022-08-10T15:34:02.232Z,1.02
2022-08-10T15:36:41.968Z,0.98
2022-08-10T15:40:21.733Z,1.10
2022-08-10T15:42:25.028Z,1.20
2022-08-10T15:44:55.104Z,1.13
2022-08-10T15:47:51.932Z,1.05
2022-08-10T15:50:41.869Z,1.02
2022-08-10T15:53:27.678Z,1.15
2022-08-10T15:56:05.607Z,1.10
2022-08-10T15:58:49.203Z,0.93
2022-08-10T16:02:12.702Z,1.00
2022-08-10T16:04:35.576Z,1.13
2022-08-10T16:07:19.232Z,1.13
2022-08-10T16:10:23.156Z,1.08
2022-08-10T16:12:59.315Z,0.70
2022-08-10T16:15:30.700Z,1.13
2022-08-10T16:18:04.886Z,0.93
2022-08-10T16:20:53.216Z,1.10
2022-08-10T16:23:29.960Z,1.10
2022-08-10T16:26:15.182Z,1.23
2022-08-10T16:29:00.098Z,1.27
2022-08-10T16:31:32.831Z,1.17
2022-08-10T16:34:18.865Z,1.00
2022-08-10T16:36:56.719Z,0.90
2022-08-10T16:39:59.458Z,1.30
2022-08-10T16:42:21.609Z,1.23
2022-08-10T16:45:10.590Z,1.33
2022-08-10T16:50:17.677Z,1.20
2022-08-10T16:52:49.841Z,1.23
2022-08-10T16:55:24.559Z,1.20
2022-08-10T16:58:13.062Z,0.90
2022-08-10T17:00:43.086Z,0.80
2022-08-10T17:04:05.622Z,1.17
2022-08-10T17:06:11.878Z,0.90
2022-08-10T17:08:53.165Z,1.10
2022-08-10T17:11:24.406Z,1.13
2022-08-10T17:13:57.490Z,1.30
2022-08-10T17:16:26.680Z,1.33
2022-08-10T17:18:57.025Z,1.35
2022-08-10T17:21:35.553Z,1.13
2022-08-10T17:24:05.028Z,1.15
2022-08-10T17:26:37.636Z,1.20
2022-08-10T17:29:53.346Z,1.25
2022-08-10T17:32:17.993Z,1.23
2022-08-10T17:34:50.388Z,1.15
2022-08-10T17:37:22.386Z,0.95
2022-08-10T17:40:16.327Z,1.00
2022-08-10T17:42:47.559Z,1.10
2022-08-10T17:45:47.816Z,0.90
2022-08-10T17:48:10.489Z,0.88
2022-08-10T17:50:41.251Z,1.20
2022-08-10T17:53:22.691Z,1.23
2022-08-10T17:55:56.121Z,0.90
2022-08-10T17:58:27.952Z,1.00
2022-08-10T18:01:40.507Z,1.15
2022-08-10T18:03:58.517Z,1.10
2022-08-10T18:06:27.754Z,0.88
2022-08-10T18:09:12.585Z,1.10
2022-08-10T18:11:48.258Z,1.30
2022-08-10T18:14:17.113Z,1.10
2022-08-10T18:16:45.674Z,0.93
2022-08-10T18:19:16.379Z,1.08
2022-08-10T18:24:21.325Z,1.20
2022-08-10T18:26:52.994Z,1.20
2022-08-10T18:29:24.560Z,1.25
2022-08-10T18:31:59.637Z,1.13
2022-08-10T18:34:29.418Z,1.13
2022-08-10T18:36:57.616Z,1.33
2022-08-10T18:39:30.061Z,1.33
2022-08-10T18:42:06.463Z,1.40
2022-08-10T18:44:42.663Z,1.33
2022-08-10T18:47:16.428Z,1.02
2022-08-10T18:50:02.145Z,1.35
2022-08-10T18:52:34.127Z,1.10
2022-08-10T18:55:27.110Z,1.05
2022-08-10T18:58:40.701Z,1.30
2022-08-10T19:01:38.224Z,1.30
2022-08-10T19:04:42.114Z,1.13
2022-08-10T19:07:09.220Z,1.00
2022-08-10T19:09:54.588Z,1.38
2022-08-10T19:12:42.965Z,1.17
2022-08-10T19:15:44.847Z,1.08
2022-08-10T19:18:38.463Z,1.40
2022-08-10T19:21:32.625Z,1.38
2022-08-10T19:24:20.140Z,1.02
2022-08-10T19:27:10.333Z,1.05
2022-08-10T19:30:08.501Z,1.80
2022-08-10T19:33:01.771Z,2.50
2022-08-10T19:36:02.940Z,2.78
2022-08-10T19:39:03.124Z,3.00
2022-08-10T19:41:45.406Z,3.17
2022-08-10T19:47:31.201Z,1.80
2022-08-10T19:50:15.829Z,2.10
2022-08-10T19:53:25.252Z,1.33
2022-08-10T19:56:34.999Z,1.70
2022-08-10T20:00:17.317Z,1.55
2022-08-10T20:02:32.784Z,1.27
2022-08-10T20:05:31.975Z,1.40
2022-08-10T20:08:28.118Z,1.50
2022-08-10T20:11:44.346Z,1.27
2022-08-10T20:14:38.000Z,1.30
2022-08-10T20:17:15.403Z,1.15
2022-08-10T20:19:53.866Z,1.20
2022-08-10T20:22:49.640Z,1.20
2022-08-10T20:25:25.004Z,1.42
2022-08-10T20:28:19.741Z,1.48
2022-08-10T20:31:06.013Z,1.58
2022-08-10T20:33:42.398Z,0.95
2022-08-10T20:36:27.747Z,0.93
2022-08-10T20:39:03.735Z,1.23
2022-08-10T20:42:08.515Z,1.25
2022-08-10T20:44:59.229Z,1.40
2022-08-10T20:48:01.973Z,1.40
2022-08-10T20:50:43.276Z,1.13
2022-08-10T20:53:15.016Z,1.15
2022-08-10T20:56:32.956Z,1.52
2022-08-10T20:59:18.901Z,1.20
2022-08-10T21:02:06.163Z,1.67
2022-08-10T21:05:15.675Z,1.52
2022-08-10T21:08:16.638Z,1.25
2022-08-10T21:11:17.874Z,1.52
2022-08-10T21:14:03.066Z,1.30
2022-08-10T21:17:17.697Z,1.52
2022-08-10T21:20:30.539Z,1.17
2022-08-10T21:23:05.376Z,1.33
2022-08-10T21:26:09.128Z,1.85
2022-08-10T21:29:39.632Z,1.17
2022-08-10T21:32:23.435Z,1.10
2022-08-10T21:35:37.104Z,1.30
2022-08-10T21:38:54.293Z,1.10
2022-08-10T21:44:54.033Z,1.30
2022-08-10T21:48:07.056Z,1.50
2022-08-10T21:51:16.450Z,1.40
2022-08-10T21:54:26.163Z,1.35
2022-08-10T21:57:43.178Z,1.65
2022-08-10T22:00:34.045Z,1.30
2022-08-10T22:03:23.362Z,1.25
2022-08-10T22:06:15.855Z,1.20
2022-08-10T22:09:06.302Z,1.27
2022-08-10T22:12:03.431Z,1.10
2022-08-10T22:14:56.141Z,1.42
2022-08-10T22:18:04.149Z,1.38
2022-08-10T22:20:55.432Z,1.48
2022-08-10T22:23:40.987Z,1.48
2022-08-10T22:27:00.600Z,1.42
2022-08-10T22:30:03.633Z,1.40
2022-08-10T22:33:01.696Z,1.17
2022-08-10T22:36:09.148Z,1.33
2022-08-10T22:39:13.344Z,1.48
2022-08-10T22:42:24.326Z,1.20
2022-08-10T22:45:13.898Z,1.83
2022-08-10T22:48:05.433Z,1.58
2022-08-10T22:50:34.007Z,1.30
2022-08-10T22:53:08.690Z,1.33
2022-08-10T22:55:58.440Z,1.73
2022-08-10T22:58:41.081Z,1.48
2022-08-10T23:01:42.077Z,1.60
2022-08-10T23:04:40.229Z,1.40
2022-08-10T23:07:20.961Z,1.50
2022-08-10T23:10:12.105Z,1.42
2022-08-10T23:12:44.276Z,1.30
2022-08-10T23:15:46.034Z,1.77
2022-08-10T23:18:51.721Z,1.77
2022-08-10T23:21:20.999Z,1.30
2022-08-10T23:26:25.288Z,1.38
2022-08-10T23:28:59.893Z,1.70
2022-08-10T23:32:00.978Z,1.40
2022-08-10T23:34:34.348Z,1.27
2022-08-10T23:37:04.520Z,1.98
2022-08-10T23:39:39.054Z,1.48
2022-08-10T23:42:14.819Z,1.55
2022-08-10T23:44:50.260Z,1.80
2022-08-10T23:47:22.314Z,1.45
2022-08-10T23:49:54.793Z,1.65
2022-08-10T23:52:26.760Z,1.48
2022-08-10T23:55:08.316Z,1.70
2022-08-10T23:57:45.159Z,1.40
