createdAt,value
2022-08-01T00:00:31.319Z,6.32
2022-08-01T00:02:04.155Z,6.60
2022-08-01T00:03:38.021Z,4.80
2022-08-01T00:05:12.968Z,4.32
2022-08-01T00:06:46.747Z,3.78
2022-08-01T00:08:20.121Z,3.38
2022-08-01T00:09:53.760Z,4.28
2022-08-01T00:11:27.309Z,2.80
2022-08-01T00:13:02.323Z,2.90
2022-08-01T00:14:35.643Z,2.90
2022-08-01T00:16:09.390Z,2.60
2022-08-01T00:17:43.390Z,2.90
2022-08-01T00:19:17.713Z,3.08
2022-08-01T00:20:51.356Z,2.83
2022-08-01T00:22:24.812Z,2.70
2022-08-01T00:23:58.569Z,2.97
2022-08-01T00:25:34.284Z,2.83
2022-08-01T00:27:08.486Z,3.40
2022-08-01T00:28:42.496Z,3.35
2022-08-01T00:30:16.003Z,3.17
2022-08-01T00:31:49.923Z,3.45
2022-08-01T00:33:23.171Z,3.42
2022-08-01T00:34:57.731Z,3.50
2022-08-01T00:36:31.181Z,3.58
2022-08-01T00:38:04.596Z,4.32
2022-08-01T00:39:38.253Z,3.50
2022-08-01T00:41:12.053Z,2.60
2022-08-01T00:42:45.717Z,3.15
2022-08-01T00:44:20.387Z,3.83
2022-08-01T00:45:54.288Z,3.13
2022-08-01T00:47:27.647Z,3.97
2022-08-01T00:49:02.226Z,2.80
2022-08-01T00:50:36.840Z,2.88
2022-08-01T00:52:11.674Z,3.65
2022-08-01T00:53:52.000Z,2.63
2022-08-01T00:55:27.933Z,2.40
2022-08-01T00:57:01.923Z,3.13
2022-08-01T00:58:36.038Z,2.90
2022-08-01T01:00:15.474Z,7.43
2022-08-01T01:01:57.154Z,3.17
2022-08-01T01:03:57.402Z,3.47
2022-08-01T01:05:37.094Z,2.90
2022-08-01T01:07:23.813Z,2.88
2022-08-01T01:09:20.797Z,7.50
2022-08-01T01:11:03.439Z,3.50
2022-08-01T01:12:50.250Z,3.00
2022-08-01T01:14:46.721Z,4.68
2022-08-01T01:16:26.317Z,3.47
2022-08-01T01:18:10.051Z,3.08
2022-08-01T01:19:52.415Z,3.15
2022-08-01T01:21:51.662Z,3.05
2022-08-01T01:23:51.402Z,4.05
2022-08-01T01:26:01.399Z,2.50
2022-08-01T01:27:51.715Z,2.90
2022-08-01T01:30:00.085Z,3.25
2022-08-01T01:31:28.959Z,3.95
2022-08-01T01:33:10.842Z,3.70
2022-08-01T01:34:50.011Z,2.80
2022-08-01T01:36:28.031Z,3.28
2022-08-01T01:38:09.772Z,3.10
2022-08-01T01:39:45.415Z,4.38
2022-08-01T01:41:30.663Z,4.20
2022-08-01T01:43:03.117Z,4.78
2022-08-01T01:44:40.318Z,5.00
2022-08-01T01:46:19.494Z,6.00
2022-08-01T01:47:54.515Z,6.45
2022-08-01T01:49:30.751Z,6.97
2022-08-01T01:51:06.114Z,7.75
2022-08-01T01:52:43.059Z,8.18
2022-08-01T01:54:17.032Z,8.43
2022-08-01T01:55:57.748Z,11.13
2022-08-01T01:57:34.334Z,8.80
2022-08-01T01:59:07.767Z,10.57
2022-08-01T02:00:47.230Z,11.15
2022-08-01T02:02:27.976Z,9.90
2022-08-01T02:04:06.473Z,10.85
2022-08-01T02:05:44.169Z,12.82
2022-08-01T02:07:23.717Z,13.15
2022-08-01T02:08:58.247Z,13.98
2022-08-01T02:10:34.565Z,14.20
2022-08-01T02:12:11.208Z,15.27
2022-08-01T02:13:49.979Z,15.55
2022-08-01T02:15:26.088Z,17.10
2022-08-01T02:17:04.783Z,17.38
2022-08-01T02:18:37.234Z,17.63
2022-08-01T02:20:12.652Z,16.98
2022-08-01T02:21:53.591Z,17.73
2022-08-01T02:23:35.811Z,18.27
2022-08-01T02:25:21.077Z,18.73
2022-08-01T02:27:02.677Z,19.20
2022-08-01T02:28:43.574Z,19.42
2022-08-01T02:30:18.321Z,18.98
2022-08-01T02:31:56.451Z,19.23
2022-08-01T02:33:38.775Z,19.15
2022-08-01T02:35:20.088Z,20.10
2022-08-01T02:36:56.576Z,19.83
2022-08-01T02:38:35.375Z,19.52
2022-08-01T02:40:14.314Z,20.75
2022-08-01T02:41:51.975Z,20.45
2022-08-01T02:43:30.594Z,20.75
2022-08-01T02:45:11.623Z,20.25
2022-08-01T02:46:54.621Z,22.08
2022-08-01T02:48:32.447Z,20.27
2022-08-01T02:50:12.279Z,20.35
2022-08-01T02:51:48.677Z,20.85
2022-08-01T02:53:44.029Z,20.25
2022-08-01T02:55:21.546Z,20.60
2022-08-01T02:56:58.578Z,20.55
2022-08-01T02:58:33.891Z,21.42
2022-08-01T03:00:28.143Z,22.45
2022-08-01T03:02:06.054Z,22.17
2022-08-01T03:03:43.919Z,21.92
2022-08-01T03:05:19.584Z,23.35
2022-08-01T03:06:56.376Z,23.23
2022-08-01T03:08:32.383Z,21.83
2022-08-01T03:10:07.446Z,23.20
2022-08-01T03:11:43.780Z,23.05
2022-08-01T03:13:19.839Z,23.45
2022-08-01T03:14:57.394Z,23.80
2022-08-01T03:16:33.276Z,22.75
2022-08-01T03:18:11.074Z,24.90
2022-08-01T03:19:48.262Z,24.60
2022-08-01T03:21:25.200Z,24.02
2022-08-01T03:23:02.052Z,25.58
2022-08-01T03:24:36.299Z,25.05
2022-08-01T03:26:11.983Z,24.70
2022-08-01T03:27:49.989Z,25.08
2022-08-01T03:29:30.739Z,24.95
2022-08-01T03:31:04.463Z,23.58
2022-08-01T03:32:37.928Z,23.25
2022-08-01T03:34:12.251Z,23.55
2022-08-01T03:35:51.554Z,24.60
2022-08-01T03:37:28.770Z,22.92
2022-08-01T03:39:07.070Z,22.55
2022-08-01T03:40:45.694Z,23.30
2022-08-01T03:42:26.970Z,23.13
2022-08-01T03:44:08.619Z,24.00
2022-08-01T03:45:47.961Z,22.63
2022-08-01T03:47:31.639Z,21.98
2022-08-01T03:49:16.204Z,22.88
2022-08-01T03:50:54.149Z,23.63
2022-08-01T03:52:30.927Z,22.65
2022-08-01T03:54:07.115Z,22.75
2022-08-01T03:55:44.283Z,22.35
2022-08-01T03:57:34.871Z,24.10
2022-08-01T03:59:11.354Z,24.52
2022-08-01T04:00:45.948Z,22.88
2022-08-01T04:02:22.794Z,23.20
2022-08-01T04:03:57.527Z,22.50
2022-08-01T04:05:32.297Z,22.33
2022-08-01T04:07:08.043Z,23.35
2022-08-01T04:08:42.533Z,22.35
2022-08-01T04:10:16.471Z,20.48
2022-08-01T04:11:50.100Z,23.15
2022-08-01T04:13:23.610Z,22.30
2022-08-01T04:14:56.903Z,23.13
2022-08-01T04:16:30.263Z,22.30
2022-08-01T04:18:03.558Z,23.10
2022-08-01T04:19:36.979Z,22.35
2022-08-01T04:21:10.827Z,21.63
2022-08-01T04:22:45.721Z,24.15
2022-08-01T04:24:22.464Z,23.08
2022-08-01T04:25:58.179Z,22.48
2022-08-01T04:27:50.120Z,24.50
2022-08-01T04:29:27.311Z,22.23
2022-08-01T04:31:02.651Z,21.75
2022-08-01T04:32:41.816Z,21.98
2022-08-01T04:34:22.548Z,22.92
2022-08-01T04:36:02.578Z,21.35
2022-08-01T04:37:41.364Z,21.83
2022-08-01T04:39:18.703Z,21.48
2022-08-01T04:40:54.013Z,23.83
2022-08-01T04:42:30.333Z,22.60
2022-08-01T04:44:07.894Z,21.23
2022-08-01T04:45:42.476Z,22.20
2022-08-01T04:47:16.635Z,23.00
2022-08-01T04:48:50.849Z,23.77
2022-08-01T04:50:25.370Z,23.65
2022-08-01T04:52:00.955Z,23.02
2022-08-01T04:53:34.995Z,21.40
2022-08-01T04:55:11.596Z,23.02
2022-08-01T04:56:44.933Z,21.52
2022-08-01T04:58:19.291Z,23.27
2022-08-01T04:59:57.632Z,22.35
2022-08-01T05:01:31.293Z,21.30
2022-08-01T05:03:04.895Z,22.25
2022-08-01T05:04:39.314Z,22.25
2022-08-01T05:06:12.933Z,22.10
2022-08-01T05:07:46.224Z,22.48
2022-08-01T05:09:19.967Z,23.75
2022-08-01T05:10:54.724Z,22.38
2022-08-01T05:12:28.463Z,23.20
2022-08-01T05:14:01.792Z,22.80
2022-08-01T05:15:37.555Z,20.92
2022-08-01T05:17:12.214Z,22.13
2022-08-01T05:18:45.602Z,20.17
2022-08-01T05:20:21.484Z,20.05
2022-08-01T05:21:55.410Z,21.25
2022-08-01T05:23:42.110Z,21.35
2022-08-01T05:25:19.886Z,21.05
2022-08-01T05:26:55.883Z,20.85
2022-08-01T05:28:29.430Z,20.65
2022-08-01T05:30:02.992Z,19.33
2022-08-01T05:31:36.820Z,20.13
2022-08-01T05:33:10.458Z,20.23
2022-08-01T05:34:43.912Z,20.02
2022-08-01T05:36:16.741Z,19.67
2022-08-01T05:37:50.068Z,19.27
2022-08-01T05:39:23.446Z,19.25
2022-08-01T05:40:57.164Z,20.95
2022-08-01T05:42:32.171Z,19.15
2022-08-01T05:44:07.060Z,19.00
2022-08-01T05:45:42.661Z,19.13
2022-08-01T05:47:16.122Z,18.80
2022-08-01T05:48:48.517Z,19.77
2022-08-01T05:50:21.888Z,19.85
2022-08-01T05:51:55.422Z,20.17
2022-08-01T05:53:29.277Z,20.25
2022-08-01T05:55:02.759Z,19.95
2022-08-01T05:56:36.307Z,19.33
2022-08-01T05:58:12.536Z,19.75
2022-08-01T05:59:46.303Z,19.13
2022-08-01T06:01:21.062Z,19.52
2022-08-01T06:02:54.591Z,20.27
2022-08-01T06:04:28.799Z,19.48
2022-08-01T06:06:02.815Z,19.95
2022-08-01T06:07:36.151Z,20.08
2022-08-01T06:09:11.843Z,20.30
2022-08-01T06:10:45.563Z,19.67
2022-08-01T06:12:18.983Z,19.67
2022-08-01T06:13:54.576Z,20.35
2022-08-01T06:15:28.088Z,19.38
2022-08-01T06:17:01.471Z,20.33
2022-08-01T06:18:34.994Z,20.85
2022-08-01T06:20:10.005Z,21.60
2022-08-01T06:21:43.336Z,21.90
2022-08-01T06:23:32.776Z,22.23
2022-08-01T06:25:09.386Z,20.48
2022-08-01T06:26:43.578Z,21.05
2022-08-01T06:28:16.958Z,20.27
2022-08-01T06:29:54.440Z,21.08
2022-08-01T06:31:33.137Z,21.33
2022-08-01T06:33:07.459Z,21.77
2022-08-01T06:34:41.116Z,21.48
2022-08-01T06:36:14.408Z,21.88
2022-08-01T06:37:48.095Z,23.05
2022-08-01T06:39:21.866Z,22.77
2022-08-01T06:40:55.152Z,22.38
2022-08-01T06:42:28.507Z,22.38
2022-08-01T06:44:03.257Z,21.13
2022-08-01T06:45:38.319Z,21.15
2022-08-01T06:47:11.835Z,21.63
2022-08-01T06:48:45.342Z,20.88
2022-08-01T06:50:19.616Z,21.42
2022-08-01T06:51:53.663Z,22.70
2022-08-01T06:53:26.955Z,22.52
2022-08-01T06:55:00.487Z,22.45
2022-08-01T06:56:36.092Z,23.10
2022-08-01T06:58:09.546Z,22.80
2022-08-01T06:59:54.548Z,22.20
2022-08-01T07:01:29.985Z,21.10
2022-08-01T07:03:08.283Z,21.02
2022-08-01T07:04:42.303Z,20.38
2022-08-01T07:06:16.789Z,20.63
2022-08-01T07:07:51.939Z,20.58
2022-08-01T07:09:25.882Z,20.10
2022-08-01T07:11:00.507Z,20.20
2022-08-01T07:12:34.832Z,21.00
2022-08-01T07:14:08.273Z,21.38
2022-08-01T07:15:42.162Z,20.80
2022-08-01T07:17:16.855Z,20.70
2022-08-01T07:18:50.464Z,22.13
2022-08-01T07:20:23.866Z,21.10
2022-08-01T07:21:57.277Z,21.65
2022-08-01T07:23:34.057Z,22.77
2022-08-01T07:25:11.177Z,21.83
2022-08-01T07:26:53.452Z,21.65
2022-08-01T07:28:27.826Z,20.00
2022-08-01T07:30:01.531Z,19.45
2022-08-01T07:31:34.844Z,19.88
2022-08-01T07:33:10.227Z,18.90
2022-08-01T07:34:44.067Z,17.98
2022-08-01T07:36:17.724Z,18.02
2022-08-01T07:37:51.123Z,16.55
2022-08-01T07:39:24.493Z,16.63
2022-08-01T07:40:58.089Z,15.00
2022-08-01T07:42:31.418Z,15.23
2022-08-01T07:44:05.729Z,15.25
2022-08-01T07:45:39.270Z,12.85
2022-08-01T07:47:26.496Z,11.20
2022-08-01T07:49:01.437Z,10.40
2022-08-01T07:50:36.154Z,9.98
2022-08-01T07:52:10.698Z,9.45
2022-08-01T07:53:44.167Z,10.70
2022-08-01T07:55:17.676Z,9.07
2022-08-01T07:56:51.038Z,10.27
2022-08-01T07:58:24.374Z,8.88
2022-08-01T07:59:58.277Z,9.15
2022-08-01T08:01:31.934Z,8.52
2022-08-01T08:03:05.878Z,15.38
2022-08-01T08:04:40.523Z,8.27
2022-08-01T08:06:14.209Z,7.82
2022-08-01T08:07:47.597Z,7.80
2022-08-01T08:09:21.600Z,7.88
2022-08-01T08:10:55.179Z,7.63
2022-08-01T08:12:32.695Z,7.20
2022-08-01T08:14:06.001Z,6.60
2022-08-01T08:15:39.741Z,6.78
2022-08-01T08:17:14.064Z,6.22
2022-08-01T08:18:47.428Z,6.53
2022-08-01T08:20:25.650Z,5.90
2022-08-01T08:21:59.054Z,5.60
2022-08-01T08:23:52.497Z,5.35
2022-08-01T08:25:26.802Z,5.65
2022-08-01T08:27:02.814Z,5.60
2022-08-01T08:28:36.200Z,5.20
2022-08-01T08:30:12.011Z,5.20
2022-08-01T08:31:50.963Z,5.20
2022-08-01T08:33:26.120Z,4.47
2022-08-01T08:34:59.569Z,5.10
2022-08-01T08:36:37.234Z,4.82
2022-08-01T08:38:11.922Z,4.65
2022-08-01T08:39:45.759Z,4.93
2022-08-01T08:41:21.473Z,4.75
2022-08-01T08:42:55.657Z,4.90
2022-08-01T08:44:29.023Z,4.40
2022-08-01T08:46:03.370Z,3.78
2022-08-01T08:47:37.827Z,5.53
2022-08-01T08:49:13.425Z,4.07
2022-08-01T08:50:49.987Z,4.10
2022-08-01T08:52:25.463Z,4.32
2022-08-01T08:54:00.202Z,3.20
2022-08-01T08:55:33.632Z,3.03
2022-08-01T08:57:27.072Z,3.55
2022-08-01T08:59:00.565Z,3.90
2022-08-01T09:00:35.219Z,3.58
2022-08-01T09:02:11.452Z,4.03
2022-08-01T09:03:45.941Z,3.28
2022-08-01T09:05:26.466Z,3.67
2022-08-01T09:07:12.714Z,3.92
2022-08-01T09:08:47.684Z,3.92
2022-08-01T09:10:22.052Z,4.28
2022-08-01T09:11:58.151Z,3.83
2022-08-01T09:13:32.054Z,3.80
2022-08-01T09:15:06.470Z,3.80
2022-08-01T09:16:48.539Z,3.53
2022-08-01T09:18:35.632Z,2.97
2022-08-01T09:20:23.951Z,2.70
2022-08-01T09:22:02.536Z,2.20
2022-08-01T09:23:40.535Z,2.10
2022-08-01T09:25:36.772Z,1.83
2022-08-01T09:27:24.589Z,1.52
2022-08-01T09:28:58.703Z,1.83
2022-08-01T09:30:40.951Z,2.08
2022-08-01T09:32:16.353Z,2.10
2022-08-01T09:33:56.323Z,1.85
2022-08-01T09:35:43.196Z,2.33
2022-08-01T09:37:18.881Z,2.00
2022-08-01T09:38:57.732Z,2.00
2022-08-01T09:40:50.808Z,1.90
2022-08-01T09:42:28.899Z,1.98
2022-08-01T09:44:02.891Z,2.03
2022-08-01T09:45:41.062Z,2.10
2022-08-01T09:47:17.281Z,1.48
2022-08-01T09:49:01.979Z,1.48
2022-08-01T09:50:43.268Z,1.08
2022-08-01T09:52:19.613Z,3.80
2022-08-01T09:53:54.676Z,1.17
2022-08-01T09:55:28.605Z,1.50
2022-08-01T09:57:17.807Z,2.60
2022-08-01T09:59:01.144Z,1.35
2022-08-01T10:00:45.178Z,1.02
2022-08-01T10:02:32.989Z,1.05
2022-08-01T10:04:12.248Z,1.58
2022-08-01T10:05:49.936Z,1.08
2022-08-01T10:07:27.801Z,1.10
2022-08-01T10:09:27.932Z,0.90
2022-08-01T10:11:16.555Z,0.75
2022-08-01T10:12:54.590Z,1.08
2022-08-01T10:14:29.952Z,1.95
2022-08-01T10:16:04.458Z,1.05
2022-08-01T10:17:51.288Z,2.42
2022-08-01T10:19:28.968Z,1.13
2022-08-01T10:21:08.611Z,1.08
2022-08-01T10:22:45.853Z,0.80
2022-08-01T10:24:21.507Z,0.90
2022-08-01T10:25:57.752Z,0.85
2022-08-01T10:27:38.436Z,2.03
2022-08-01T10:29:44.928Z,1.52
2022-08-01T10:31:14.499Z,1.50
2022-08-01T10:32:50.571Z,1.23
2022-08-01T10:34:25.855Z,1.83
2022-08-01T10:36:03.201Z,1.30
2022-08-01T10:37:52.164Z,1.45
2022-08-01T10:39:29.347Z,1.15
2022-08-01T10:41:08.684Z,1.35
2022-08-01T10:42:44.706Z,1.80
2022-08-01T10:44:19.995Z,1.95
2022-08-01T10:45:55.989Z,2.78
2022-08-01T10:47:51.074Z,2.30
2022-08-01T10:49:30.989Z,2.28
2022-08-01T10:51:18.171Z,2.13
2022-08-01T10:53:16.394Z,1.98
2022-08-01T10:55:05.929Z,2.25
2022-08-01T10:56:46.989Z,2.05
2022-08-01T10:58:25.278Z,1.73
2022-08-01T11:00:04.655Z,1.60
2022-08-01T11:01:38.392Z,1.50
2022-08-01T11:03:12.612Z,1.65
2022-08-01T11:04:57.183Z,1.50
2022-08-01T11:06:44.995Z,1.50
2022-08-01T11:08:26.263Z,1.30
2022-08-01T11:10:14.957Z,2.33
2022-08-01T11:12:07.404Z,1.30
2022-08-01T11:14:07.756Z,1.50
2022-08-01T11:15:50.171Z,1.42
2022-08-01T11:17:37.613Z,2.05
2022-08-01T11:19:11.756Z,2.35
2022-08-01T11:21:56.336Z,2.35
2022-08-01T11:23:35.983Z,1.98
2022-08-01T11:25:12.111Z,1.92
2022-08-01T11:27:18.424Z,1.60
2022-08-01T11:29:23.460Z,1.52
2022-08-01T11:31:37.093Z,1.40
2022-08-01T11:33:12.293Z,1.25
2022-08-01T11:34:56.448Z,1.83
2022-08-01T11:36:55.931Z,1.58
2022-08-01T11:38:30.861Z,1.08
2022-08-01T11:40:19.790Z,1.17
2022-08-01T11:41:54.836Z,2.47
2022-08-01T11:43:28.998Z,1.05
2022-08-01T11:45:07.387Z,0.93
2022-08-01T11:46:57.976Z,0.93
2022-08-01T11:48:31.896Z,0.80
2022-08-01T11:50:07.502Z,1.00
2022-08-01T11:51:40.956Z,1.10
2022-08-01T11:53:15.472Z,1.52
2022-08-01T11:54:51.748Z,0.82
2022-08-01T11:56:28.822Z,0.90
2022-08-01T11:58:05.260Z,1.35
2022-08-01T12:00:02.272Z,0.95
2022-08-01T12:01:36.087Z,1.38
2022-08-01T12:03:16.426Z,0.70
2022-08-01T12:05:01.565Z,1.25
2022-08-01T12:06:35.366Z,1.00
2022-08-01T12:08:08.868Z,0.98
2022-08-01T12:09:41.380Z,1.00
2022-08-01T12:11:14.760Z,1.02
2022-08-01T12:12:51.507Z,1.40
2022-08-01T12:14:23.897Z,1.92
2022-08-01T12:15:57.228Z,1.42
2022-08-01T12:17:34.583Z,1.33
2022-08-01T12:19:10.065Z,1.23
2022-08-01T12:20:57.138Z,0.98
2022-08-01T12:22:31.047Z,1.33
2022-08-01T12:24:05.173Z,2.28
2022-08-01T12:25:40.714Z,0.82
2022-08-01T12:27:27.813Z,1.00
2022-08-01T12:29:01.255Z,0.80
2022-08-01T12:30:37.463Z,0.90
2022-08-01T12:32:27.683Z,0.80
2022-08-01T12:34:36.336Z,2.20
2022-08-01T12:36:13.450Z,2.20
2022-08-01T12:37:50.045Z,0.80
2022-08-01T12:39:23.846Z,0.82
2022-08-01T12:40:57.777Z,1.67
2022-08-01T12:42:31.850Z,1.60
2022-08-01T12:44:14.445Z,1.25
2022-08-01T12:45:56.685Z,1.95
2022-08-01T12:47:30.876Z,0.80
2022-08-01T12:49:04.575Z,1.08
2022-08-01T12:50:42.522Z,4.38
2022-08-01T12:52:18.167Z,2.63
2022-08-01T12:53:52.211Z,1.20
2022-08-01T12:55:33.950Z,0.70
2022-08-01T12:57:25.187Z,0.93
2022-08-01T12:58:59.899Z,0.55
2022-08-01T13:00:34.092Z,2.15
2022-08-01T13:02:11.996Z,1.05
2022-08-01T13:04:01.815Z,0.52
2022-08-01T13:05:48.087Z,0.82
2022-08-01T13:07:21.673Z,0.73
2022-08-01T13:08:55.284Z,1.38
2022-08-01T13:10:31.668Z,2.05
2022-08-01T13:12:11.142Z,0.60
2022-08-01T13:13:48.043Z,1.38
2022-08-01T13:15:28.572Z,0.50
2022-08-01T13:17:02.135Z,0.82
2022-08-01T13:18:37.656Z,0.52
2022-08-01T13:20:10.841Z,0.40
2022-08-01T13:21:58.447Z,0.52
2022-08-01T13:24:03.269Z,1.42
2022-08-01T13:25:27.539Z,0.60
2022-08-01T13:27:04.666Z,1.45
2022-08-01T13:28:39.329Z,0.30
2022-08-01T13:30:14.799Z,0.40
2022-08-01T13:31:48.945Z,0.65
2022-08-01T13:33:23.123Z,1.15
2022-08-01T13:35:04.818Z,0.52
2022-08-01T13:36:39.394Z,1.88
2022-08-01T13:38:14.082Z,0.95
2022-08-01T13:39:48.267Z,0.52
2022-08-01T13:41:21.980Z,0.50
2022-08-01T13:42:57.429Z,1.38
2022-08-01T13:44:30.778Z,0.50
2022-08-01T13:46:05.075Z,0.50
2022-08-01T13:47:39.743Z,0.50
2022-08-01T13:49:37.360Z,0.65
2022-08-01T13:51:21.921Z,0.68
2022-08-01T13:52:56.633Z,0.43
2022-08-01T13:54:32.571Z,1.92
2022-08-01T13:56:06.669Z,2.83
2022-08-01T13:57:40.307Z,1.25
2022-08-01T13:59:13.805Z,0.50
2022-08-01T14:00:47.468Z,0.40
2022-08-01T14:02:20.915Z,2.83
2022-08-01T14:03:54.278Z,0.75
2022-08-01T14:05:27.781Z,1.58
2022-08-01T14:07:05.550Z,0.45
2022-08-01T14:08:40.831Z,0.40
2022-08-01T14:10:20.992Z,0.38
2022-08-01T14:11:54.880Z,0.30
2022-08-01T14:13:33.567Z,0.77
2022-08-01T14:15:11.151Z,0.57
2022-08-01T14:16:45.869Z,0.40
2022-08-01T14:18:19.385Z,0.30
2022-08-01T14:19:52.979Z,0.40
2022-08-01T14:21:26.695Z,0.70
2022-08-01T14:23:00.133Z,1.50
2022-08-01T14:24:33.881Z,0.38
2022-08-01T14:26:12.297Z,0.85
2022-08-01T14:27:46.510Z,1.02
2022-08-01T14:29:19.747Z,0.43
2022-08-01T14:30:53.049Z,0.35
2022-08-01T14:32:28.795Z,0.75
2022-08-01T14:34:03.125Z,0.45
2022-08-01T14:35:57.652Z,0.35
2022-08-01T14:37:34.730Z,1.23
2022-08-01T14:39:15.022Z,0.63
2022-08-01T14:40:52.108Z,0.32
2022-08-01T14:42:27.247Z,0.30
2022-08-01T14:44:00.763Z,1.05
2022-08-01T14:45:34.854Z,0.40
2022-08-01T14:47:21.389Z,0.35
2022-08-01T14:48:56.391Z,0.30
2022-08-01T14:50:29.845Z,0.75
2022-08-01T14:52:03.756Z,1.02
2022-08-01T14:53:38.423Z,0.73
2022-08-01T14:55:14.120Z,1.55
2022-08-01T14:56:48.521Z,0.40
2022-08-01T14:58:23.650Z,1.23
2022-08-01T14:59:57.484Z,0.40
2022-08-01T15:01:30.990Z,0.60
2022-08-01T15:03:05.011Z,0.60
2022-08-01T15:04:38.510Z,0.40
2022-08-01T15:06:12.618Z,0.70
2022-08-01T15:07:52.449Z,0.50
2022-08-01T15:09:27.286Z,0.60
2022-08-01T15:11:01.883Z,0.20
2022-08-01T15:12:49.587Z,0.40
2022-08-01T15:14:42.767Z,0.60
2022-08-01T15:16:16.288Z,0.63
2022-08-01T15:17:49.882Z,0.68
2022-08-01T15:19:23.373Z,0.40
2022-08-01T15:20:58.579Z,0.32
2022-08-01T15:22:32.979Z,0.30
2022-08-01T15:24:07.459Z,0.77
2022-08-01T15:25:42.167Z,0.55
2022-08-01T15:27:16.646Z,0.40
2022-08-01T15:28:50.275Z,1.13
2022-08-01T15:30:27.320Z,0.65
2022-08-01T15:32:01.013Z,0.73
2022-08-01T15:33:34.283Z,0.50
2022-08-01T15:35:10.997Z,1.27
2022-08-01T15:36:44.803Z,0.32
2022-08-01T15:38:22.790Z,0.77
2022-08-01T15:39:56.699Z,1.23
2022-08-01T15:41:30.233Z,0.52
2022-08-01T15:43:04.714Z,0.80
2022-08-01T15:44:38.519Z,0.32
2022-08-01T15:46:14.918Z,0.55
2022-08-01T15:47:50.093Z,0.50
2022-08-01T15:49:25.187Z,1.23
2022-08-01T15:50:58.694Z,0.35
2022-08-01T15:52:32.112Z,0.40
2022-08-01T15:54:11.514Z,1.20
2022-08-01T15:55:52.215Z,0.60
2022-08-01T15:57:26.258Z,1.00
2022-08-01T15:58:58.835Z,0.90
2022-08-01T16:00:38.848Z,0.35
2022-08-01T16:02:14.818Z,1.05
2022-08-01T16:03:48.489Z,0.35
2022-08-01T16:05:22.101Z,0.68
2022-08-01T16:06:55.643Z,0.68
2022-08-01T16:08:29.180Z,0.45
2022-08-01T16:10:02.925Z,0.60
2022-08-01T16:11:42.344Z,1.30
2022-08-01T16:13:17.935Z,0.50
2022-08-01T16:14:51.312Z,0.43
2022-08-01T16:16:24.686Z,0.80
2022-08-01T16:18:02.026Z,0.40
2022-08-01T16:19:36.823Z,0.70
2022-08-01T16:21:11.634Z,0.77
2022-08-01T16:22:44.922Z,0.47
2022-08-01T16:24:18.589Z,0.60
2022-08-01T16:25:52.164Z,1.02
2022-08-01T16:27:27.265Z,1.17
2022-08-01T16:29:01.467Z,0.60
2022-08-01T16:30:35.629Z,1.30
2022-08-01T16:32:30.088Z,0.60
2022-08-01T16:34:05.228Z,0.82
2022-08-01T16:35:41.500Z,1.08
2022-08-01T16:37:20.315Z,1.50
2022-08-01T16:38:53.755Z,1.50
2022-08-01T16:40:27.533Z,0.60
2022-08-01T16:42:04.066Z,1.13
2022-08-01T16:43:37.911Z,2.15
2022-08-01T16:45:21.107Z,3.17
2022-08-01T16:46:54.443Z,0.60
2022-08-01T16:48:28.630Z,1.67
2022-08-01T16:50:03.475Z,0.75
2022-08-01T16:51:42.098Z,0.73
2022-08-01T16:53:24.041Z,0.98
2022-08-01T16:54:58.201Z,1.00
2022-08-01T16:56:31.542Z,1.05
2022-08-01T16:58:05.259Z,1.00
2022-08-01T16:59:41.583Z,0.50
2022-08-01T17:01:59.350Z,1.50
2022-08-01T17:03:17.327Z,1.60
2022-08-01T17:05:07.087Z,0.63
2022-08-01T17:06:46.255Z,1.08
2022-08-01T17:08:19.804Z,0.70
2022-08-01T17:09:53.252Z,1.13
2022-08-01T17:11:26.737Z,6.03
2022-08-01T17:13:00.205Z,1.05
2022-08-01T17:14:33.959Z,0.60
2022-08-01T17:16:09.877Z,1.08
2022-08-01T17:17:43.158Z,1.17
2022-08-01T17:19:16.717Z,0.70
2022-08-01T17:20:52.067Z,1.10
2022-08-01T17:22:25.372Z,3.08
2022-08-01T17:23:58.835Z,1.70
2022-08-01T17:25:32.580Z,4.30
2022-08-01T17:27:12.731Z,0.57
2022-08-01T17:28:47.405Z,0.70
2022-08-01T17:30:21.924Z,0.60
2022-08-01T17:31:58.644Z,0.80
2022-08-01T17:33:44.490Z,1.48
2022-08-01T17:35:19.261Z,1.27
2022-08-01T17:36:53.450Z,1.23
2022-08-01T17:38:32.872Z,1.30
2022-08-01T17:40:37.567Z,0.60
2022-08-01T17:42:02.486Z,0.55
2022-08-01T17:43:37.878Z,1.52
2022-08-01T17:45:27.617Z,1.23
2022-08-01T17:47:01.853Z,0.55
2022-08-01T17:48:35.838Z,0.50
2022-08-01T17:50:13.946Z,0.60
2022-08-01T17:51:48.247Z,0.60
2022-08-01T17:53:23.971Z,0.60
2022-08-01T17:54:57.844Z,0.98
2022-08-01T17:56:34.777Z,0.60
2022-08-01T17:58:17.363Z,1.52
2022-08-01T18:00:13.419Z,0.50
2022-08-01T18:01:49.758Z,3.30
2022-08-01T18:03:30.302Z,1.83
2022-08-01T18:05:15.516Z,0.70
2022-08-01T18:06:58.487Z,0.43
2022-08-01T18:08:42.975Z,1.27
2022-08-01T18:10:16.876Z,1.75
2022-08-01T18:11:50.301Z,1.30
2022-08-01T18:13:23.851Z,0.70
2022-08-01T18:15:03.481Z,1.17
2022-08-01T18:16:38.113Z,1.92
2022-08-01T18:18:14.084Z,0.63
2022-08-01T18:19:54.416Z,2.05
2022-08-01T18:21:30.355Z,1.90
2022-08-01T18:23:08.674Z,1.98
2022-08-01T18:24:44.222Z,1.75
2022-08-01T18:26:18.209Z,1.58
2022-08-01T18:28:22.373Z,0.80
2022-08-01T18:29:48.454Z,2.10
2022-08-01T18:31:24.556Z,2.35
2022-08-01T18:32:58.975Z,1.55
2022-08-01T18:34:33.251Z,1.05
2022-08-01T18:36:09.763Z,0.80
2022-08-01T18:37:54.554Z,1.75
2022-08-01T18:39:29.479Z,0.90
2022-08-01T18:41:10.348Z,0.60
2022-08-01T18:42:44.225Z,0.60
2022-08-01T18:44:18.071Z,1.92
2022-08-01T18:45:51.968Z,3.22
2022-08-01T18:47:25.453Z,1.48
2022-08-01T18:48:59.136Z,0.73
2022-08-01T18:50:32.846Z,0.80
2022-08-01T18:52:06.500Z,2.33
2022-08-01T18:53:41.719Z,3.20
2022-08-01T18:55:15.556Z,2.00
2022-08-01T18:56:50.602Z,3.20
2022-08-01T18:58:24.239Z,1.67
2022-08-01T18:59:58.792Z,1.20
2022-08-01T19:01:32.691Z,2.20
2022-08-01T19:03:06.360Z,0.85
2022-08-01T19:04:39.943Z,1.38
2022-08-01T19:06:14.208Z,3.05
2022-08-01T19:08:05.930Z,1.00
2022-08-01T19:09:40.510Z,1.75
2022-08-01T19:11:14.510Z,2.20
2022-08-01T19:12:49.195Z,1.00
2022-08-01T19:14:22.555Z,3.88
2022-08-01T19:15:56.061Z,1.70
2022-08-01T19:17:29.439Z,4.10
2022-08-01T19:19:07.187Z,2.05
2022-08-01T19:20:42.792Z,3.25
2022-08-01T19:22:16.666Z,1.45
2022-08-01T19:24:07.879Z,4.68
2022-08-01T19:25:55.240Z,3.85
2022-08-01T19:27:32.818Z,1.60
2022-08-01T19:29:17.358Z,3.35
2022-08-01T19:30:53.805Z,0.90
2022-08-01T19:32:33.329Z,1.48
2022-08-01T19:34:09.221Z,2.90
2022-08-01T19:35:43.494Z,0.80
2022-08-01T19:37:17.538Z,1.48
2022-08-01T19:38:51.408Z,2.83
2022-08-01T19:40:27.701Z,4.93
2022-08-01T19:42:03.975Z,1.83
2022-08-01T19:43:41.372Z,5.55
2022-08-01T19:45:17.622Z,2.30
2022-08-01T19:46:52.616Z,0.80
2022-08-01T19:48:26.527Z,1.35
2022-08-01T19:49:59.781Z,5.22
2022-08-01T19:51:37.788Z,1.02
2022-08-01T19:53:14.347Z,2.25
2022-08-01T19:54:51.575Z,3.22
2022-08-01T19:56:30.491Z,2.95
2022-08-01T19:58:25.810Z,2.85
2022-08-01T19:59:59.527Z,1.85
2022-08-01T20:01:34.884Z,1.13
2022-08-01T20:03:10.046Z,0.98
2022-08-01T20:04:44.579Z,1.23
2022-08-01T20:06:18.995Z,2.47
2022-08-01T20:07:58.772Z,1.92
2022-08-01T20:09:33.327Z,3.33
2022-08-01T20:11:13.280Z,4.30
2022-08-01T20:12:48.872Z,3.45
2022-08-01T20:14:25.490Z,2.40
2022-08-01T20:15:59.451Z,1.23
2022-08-01T20:17:34.187Z,0.85
2022-08-01T20:19:07.820Z,1.48
2022-08-01T20:20:41.776Z,3.05
2022-08-01T20:22:18.197Z,1.60
2022-08-01T20:23:53.535Z,0.90
2022-08-01T20:25:39.777Z,3.33
2022-08-01T20:27:16.444Z,3.28
2022-08-01T20:28:50.599Z,2.38
2022-08-01T20:30:26.197Z,2.90
2022-08-01T20:32:00.967Z,2.03
2022-08-01T20:33:40.288Z,1.00
2022-08-01T20:35:13.956Z,1.95
2022-08-01T20:36:56.679Z,2.60
2022-08-01T20:38:32.487Z,1.50
2022-08-01T20:40:07.955Z,2.28
2022-08-01T20:41:46.615Z,1.40
2022-08-01T20:43:21.631Z,2.78
2022-08-01T20:44:57.222Z,1.55
2022-08-01T20:46:30.843Z,3.78
2022-08-01T20:48:07.066Z,1.52
2022-08-01T20:49:44.418Z,1.05
2022-08-01T20:51:17.519Z,1.60
2022-08-01T20:52:52.079Z,1.63
2022-08-01T20:54:26.630Z,2.28
2022-08-01T20:56:08.598Z,3.08
2022-08-01T20:57:44.991Z,1.42
2022-08-01T20:59:51.625Z,1.27
2022-08-01T21:01:31.338Z,1.85
2022-08-01T21:03:14.180Z,1.20
2022-08-01T21:04:59.754Z,2.60
2022-08-01T21:06:42.343Z,1.58
2022-08-01T21:08:28.987Z,3.42
2022-08-01T21:10:08.574Z,1.17
2022-08-01T21:11:50.847Z,1.23
2022-08-01T21:13:38.435Z,2.65
2022-08-01T21:15:19.324Z,2.38
2022-08-01T21:17:04.654Z,2.05
2022-08-01T21:18:42.107Z,2.88
2022-08-01T21:20:23.303Z,2.80
2022-08-01T21:22:09.947Z,1.73
2022-08-01T21:23:54.738Z,1.30
2022-08-01T21:25:35.601Z,1.15
2022-08-01T21:27:10.735Z,4.65
2022-08-01T21:28:53.992Z,1.98