createdAt,value
2018-09-15T00:04:34.867Z,17.00
2018-09-15T00:09:39.320Z,16.90
2018-09-15T00:14:44.377Z,16.80
2018-09-15T00:19:49.256Z,16.80
2018-09-15T00:24:54.295Z,16.90
2018-09-15T00:29:58.675Z,16.90
2018-09-15T00:35:03.383Z,16.90
2018-09-15T00:40:07.743Z,16.70
2018-09-15T00:45:12.667Z,16.60
2018-09-15T00:50:17.150Z,16.50
2018-09-15T00:55:21.781Z,16.50
2018-09-15T01:00:26.371Z,16.50
2018-09-15T01:05:30.726Z,16.50
2018-09-15T01:10:35.067Z,16.40
2018-09-15T01:15:39.627Z,16.50
2018-09-15T01:20:44.151Z,16.40
2018-09-15T01:25:48.657Z,16.20
2018-09-15T01:30:53.242Z,16.10
2018-09-15T01:35:58.273Z,16.00
2018-09-15T01:41:02.733Z,16.00
2018-09-15T01:46:07.176Z,16.00
2018-09-15T01:51:11.671Z,15.80
2018-09-15T01:56:16.496Z,15.80
2018-09-15T02:01:20.954Z,15.70
2018-09-15T02:06:25.481Z,15.70
2018-09-15T02:11:29.905Z,15.60
2018-09-15T02:16:34.558Z,15.30
2018-09-15T02:21:40.015Z,15.20
2018-09-15T02:26:44.538Z,15.20
2018-09-15T02:31:49.096Z,15.20
2018-09-15T02:36:53.588Z,15.10
2018-09-15T02:41:58.100Z,15.20
2018-09-15T02:47:02.784Z,15.20
2018-09-15T02:52:07.381Z,15.20
2018-09-15T02:57:11.835Z,15.20
2018-09-15T03:02:16.444Z,15.30
2018-09-15T03:07:21.611Z,15.30
2018-09-15T03:12:27.295Z,15.40
2018-09-15T03:17:32.173Z,15.30
2018-09-15T03:22:36.778Z,15.20
2018-09-15T03:27:41.052Z,15.30
2018-09-15T03:32:45.584Z,15.20
2018-09-15T03:37:50.186Z,15.20
2018-09-15T03:42:54.792Z,15.20
2018-09-15T03:47:59.228Z,15.10
2018-09-15T03:53:03.760Z,15.00
2018-09-15T03:58:08.392Z,15.00
2018-09-15T04:03:12.897Z,15.00
2018-09-15T04:08:17.518Z,14.90
2018-09-15T04:13:21.959Z,14.80
2018-09-15T04:18:26.474Z,14.80
2018-09-15T04:23:30.812Z,14.90
2018-09-15T04:28:35.440Z,14.90
2018-09-15T04:33:40.670Z,14.90
2018-09-15T04:38:45.142Z,14.90
2018-09-15T04:43:49.816Z,14.90
2018-09-15T04:48:54.235Z,14.80
2018-09-15T04:53:58.945Z,14.60
2018-09-15T04:59:03.533Z,14.70
2018-09-15T05:04:09.351Z,14.80
2018-09-15T05:09:14.327Z,14.80
2018-09-15T05:14:18.829Z,14.90
2018-09-15T05:19:23.573Z,15.00
2018-09-15T05:24:28.271Z,15.00
2018-09-15T05:29:33.122Z,15.10
2018-09-15T05:34:37.471Z,15.20
2018-09-15T05:39:41.978Z,15.30
2018-09-15T05:44:46.541Z,15.40
2018-09-15T05:49:53.188Z,15.40
2018-09-15T05:54:58.761Z,15.50
2018-09-15T06:00:03.439Z,15.70
2018-09-15T06:05:13.404Z,15.90
2018-09-15T06:10:18.024Z,16.00
2018-09-15T06:15:22.647Z,16.00
2018-09-15T06:20:27.274Z,16.20
2018-09-15T06:25:32.827Z,16.30
2018-09-15T06:30:37.565Z,16.40
2018-09-15T06:35:42.705Z,16.50
2018-09-15T06:40:50.031Z,16.60
2018-09-15T06:45:54.779Z,16.80
2018-09-15T06:50:59.176Z,17.00
2018-09-15T06:56:03.719Z,17.10
2018-09-15T07:01:08.351Z,17.20
2018-09-15T07:06:15.047Z,17.30
2018-09-15T07:11:20.031Z,17.50
2018-09-15T07:16:24.390Z,17.70
2018-09-15T07:21:29.676Z,18.10
2018-09-15T07:26:35.646Z,18.40
2018-09-15T07:31:41.103Z,18.40
2018-09-15T07:36:46.962Z,18.40
2018-09-15T07:41:51.560Z,18.80
2018-09-15T07:46:56.244Z,18.90
2018-09-15T07:52:01.575Z,18.90
2018-09-15T07:57:06.415Z,19.30
2018-09-15T08:02:21.914Z,19.30
2018-09-15T08:07:27.388Z,18.90
2018-09-15T08:12:34.057Z,18.70
2018-09-15T08:17:39.787Z,18.70
2018-09-15T08:22:46.434Z,18.80
2018-09-15T08:27:54.557Z,19.00
2018-09-15T08:33:42.182Z,19.20
2018-09-15T08:38:48.596Z,19.40
2018-09-15T08:43:53.252Z,20.00
2018-09-15T08:48:57.844Z,20.90
2018-09-15T08:54:02.456Z,21.40
2018-09-15T08:59:07.295Z,21.40
2018-09-15T09:04:12.784Z,21.30
2018-09-15T09:09:17.311Z,20.80
2018-09-15T09:14:22.451Z,20.70
2018-09-15T09:19:28.065Z,20.30
2018-09-15T09:24:33.294Z,20.40
2018-09-15T09:29:38.363Z,20.00
2018-09-15T09:34:43.293Z,20.10
2018-09-15T09:39:48.313Z,20.40
2018-09-15T09:44:53.571Z,20.90
2018-09-15T09:49:58.028Z,21.00
2018-09-15T09:55:02.360Z,20.80
2018-09-15T10:00:06.930Z,20.90
2018-09-15T10:05:11.212Z,20.90
2018-09-15T10:10:15.661Z,21.50
2018-09-15T10:15:21.786Z,21.00
2018-09-15T10:20:26.857Z,21.30
2018-09-15T10:25:32.330Z,22.20
2018-09-15T10:30:36.761Z,22.40
2018-09-15T10:35:41.377Z,22.50
2018-09-15T10:40:47.587Z,22.30
2018-09-15T10:45:57.139Z,21.30
2018-09-15T10:51:02.344Z,21.30
2018-09-15T10:56:06.904Z,21.70
2018-09-15T11:01:12.012Z,22.10
2018-09-15T11:06:21.346Z,22.10
2018-09-15T11:11:26.052Z,23.80
2018-09-15T11:16:32.665Z,25.00
2018-09-15T11:21:37.354Z,25.60
2018-09-15T11:26:42.807Z,26.50
2018-09-15T11:31:48.097Z,27.90
2018-09-15T11:36:53.275Z,27.70
2018-09-15T11:41:57.944Z,28.20
2018-09-15T11:47:02.417Z,27.60
2018-09-15T11:52:07.462Z,27.60
2018-09-15T11:57:12.566Z,28.00
2018-09-15T12:02:20.766Z,26.90
2018-09-15T12:07:28.017Z,27.40
2018-09-15T12:12:33.386Z,28.50
2018-09-15T12:17:38.265Z,27.50
2018-09-15T12:22:43.214Z,28.50
2018-09-15T12:27:51.474Z,28.50
2018-09-15T12:33:08.571Z,28.70
2018-09-15T12:38:21.111Z,28.90
2018-09-15T12:43:32.745Z,28.50
2018-09-15T12:48:41.874Z,27.50
2018-09-15T12:53:55.528Z,26.30
2018-09-15T12:59:03.183Z,24.70
2018-09-15T13:04:13.770Z,26.00
2018-09-15T13:09:21.063Z,25.30
2018-09-15T13:14:28.438Z,23.70
2018-09-15T13:19:33.091Z,23.30
2018-09-15T13:24:37.810Z,23.40
2018-09-15T13:29:42.572Z,23.80
2018-09-15T13:34:47.505Z,23.00
2018-09-15T13:39:52.095Z,23.70
2018-09-15T13:44:57.743Z,23.80
2018-09-15T13:50:02.997Z,23.30
2018-09-15T13:55:07.477Z,22.80
2018-09-15T14:00:12.820Z,22.60
2018-09-15T14:05:17.703Z,23.10
2018-09-15T14:10:23.811Z,23.10
2018-09-15T14:15:28.477Z,22.80
2018-09-15T14:20:33.238Z,23.10
2018-09-15T14:25:37.576Z,23.30
2018-09-15T14:30:42.017Z,23.00
2018-09-15T14:35:49.273Z,23.10
2018-09-15T14:40:54.572Z,23.50
2018-09-15T14:46:00.572Z,23.40
2018-09-15T14:51:10.906Z,24.60
2018-09-15T14:56:16.164Z,25.30
2018-09-15T15:01:21.001Z,25.80
2018-09-15T15:06:25.728Z,24.80
2018-09-15T15:11:31.614Z,23.80
2018-09-15T15:16:36.677Z,23.80
2018-09-15T15:21:41.216Z,23.80
2018-09-15T15:26:45.886Z,23.90
2018-09-15T15:31:51.390Z,25.60
2018-09-15T15:36:56.494Z,27.30
2018-09-15T15:42:17.479Z,26.70
2018-09-15T15:47:23.585Z,26.90
2018-09-15T15:52:29.023Z,26.50
2018-09-15T15:57:37.534Z,23.90
2018-09-15T16:02:42.621Z,22.80
2018-09-15T16:07:48.245Z,22.40
2018-09-15T16:13:25.089Z,22.50
2018-09-15T16:18:30.391Z,22.40
2018-09-15T16:23:35.079Z,23.00
2018-09-15T16:28:40.888Z,23.30
2018-09-15T16:33:45.901Z,22.60
2018-09-15T16:38:50.464Z,22.00
2018-09-15T16:43:55.802Z,21.70
2018-09-15T16:49:00.564Z,21.60
2018-09-15T16:54:07.252Z,21.40
2018-09-15T16:59:11.698Z,21.10
2018-09-15T17:04:18.548Z,20.80
2018-09-15T17:09:23.569Z,20.60
2018-09-15T17:14:29.718Z,20.50
2018-09-15T17:19:34.196Z,20.40
2018-09-15T17:24:38.662Z,20.00
2018-09-15T17:29:43.685Z,19.70
2018-09-15T17:34:47.928Z,19.40
2018-09-15T17:39:52.396Z,18.90
2018-09-15T17:44:56.723Z,18.40
2018-09-15T17:50:01.387Z,18.20
2018-09-15T17:55:06.298Z,18.10
2018-09-15T18:00:11.858Z,18.10
2018-09-15T18:05:18.334Z,17.90
2018-09-15T18:10:23.984Z,17.70
2018-09-15T18:15:30.166Z,17.60
2018-09-15T18:20:34.557Z,17.50
2018-09-15T18:25:39.626Z,17.50
2018-09-15T18:30:44.386Z,17.40
2018-09-15T18:35:48.842Z,17.20
2018-09-15T18:40:53.561Z,17.00
2018-09-15T18:45:58.006Z,16.90
2018-09-15T18:51:02.675Z,16.60
2018-09-15T18:56:08.338Z,16.80
2018-09-15T19:01:13.317Z,17.00
2018-09-15T19:06:22.620Z,16.90
2018-09-15T19:11:28.405Z,16.90
2018-09-15T19:16:33.299Z,16.90
2018-09-15T19:21:38.397Z,16.70
2018-09-15T19:26:44.824Z,16.50
2018-09-15T19:31:50.746Z,16.50
2018-09-15T19:36:56.649Z,16.60
2018-09-15T19:42:05.046Z,16.90
2018-09-15T19:47:13.054Z,17.00
2018-09-15T19:52:19.029Z,17.10
2018-09-15T19:57:32.854Z,17.10
2018-09-15T20:02:49.784Z,17.00
2018-09-15T20:08:11.238Z,17.10
2018-09-15T20:18:46.580Z,17.10
2018-09-15T20:23:55.337Z,17.00
2018-09-15T20:29:06.322Z,17.00
2018-09-15T20:34:26.171Z,16.90
2018-09-15T20:39:33.805Z,16.80
2018-09-15T20:44:44.373Z,16.80
2018-09-15T20:50:00.597Z,16.90
2018-09-15T20:55:11.463Z,16.90
2018-09-15T21:00:20.302Z,17.00
2018-09-15T21:05:25.866Z,16.90
2018-09-15T21:10:31.479Z,16.90
2018-09-15T21:15:39.394Z,16.80
2018-09-15T21:20:44.077Z,16.80
2018-09-15T21:25:48.816Z,16.80
2018-09-15T21:30:53.574Z,16.80
2018-09-15T21:35:59.006Z,16.70
2018-09-15T21:41:03.801Z,16.60
2018-09-15T21:46:09.087Z,16.70
2018-09-15T21:51:13.990Z,16.80
2018-09-15T21:56:19.043Z,16.60
2018-09-15T22:01:25.187Z,16.70
2018-09-15T22:06:31.054Z,16.70
2018-09-15T22:11:35.739Z,16.70
2018-09-15T22:16:42.293Z,16.60
2018-09-15T22:21:47.402Z,16.60
2018-09-15T22:26:52.832Z,16.60
2018-09-15T22:31:57.762Z,16.60
2018-09-15T22:37:02.430Z,16.60
2018-09-15T22:42:07.264Z,16.60
2018-09-15T22:47:13.535Z,16.60
2018-09-15T22:52:19.236Z,16.30
2018-09-15T22:57:24.120Z,16.10
2018-09-15T23:02:29.506Z,16.00
2018-09-15T23:07:33.997Z,15.80
2018-09-15T23:12:38.999Z,15.70
2018-09-15T23:17:44.757Z,15.40
2018-09-15T23:22:49.944Z,15.20
2018-09-15T23:27:54.647Z,15.10
2018-09-15T23:32:59.226Z,15.00
2018-09-15T23:38:04.188Z,15.00
2018-09-15T23:43:09.064Z,15.00
2018-09-15T23:48:14.036Z,15.00
2018-09-15T23:53:18.768Z,15.20
2018-09-15T23:58:23.353Z,15.40
