createdAt,value
2018-12-19T00:00:11.060Z,1016.79
2018-12-19T00:01:11.084Z,1016.87
2018-12-19T00:02:11.113Z,1016.77
2018-12-19T00:03:11.140Z,1016.81
2018-12-19T00:04:11.170Z,1016.83
2018-12-19T00:05:11.195Z,1016.84
2018-12-19T00:06:11.224Z,1016.82
2018-12-19T00:07:11.250Z,1016.87
2018-12-19T00:08:11.279Z,1016.80
2018-12-19T00:09:11.305Z,1016.81
2018-12-19T00:10:11.333Z,1016.76
2018-12-19T00:11:11.361Z,1016.78
2018-12-19T00:12:11.388Z,1016.79
2018-12-19T00:13:11.416Z,1016.75
2018-12-19T00:14:11.445Z,1016.78
2018-12-19T00:15:11.473Z,1016.76
2018-12-19T00:16:11.499Z,1016.78
2018-12-19T00:17:11.527Z,1016.76
2018-12-19T00:18:11.553Z,1016.70
2018-12-19T00:19:11.582Z,1016.74
2018-12-19T00:20:11.608Z,1016.73
2018-12-19T00:21:11.635Z,1016.71
2018-12-19T00:22:11.664Z,1016.73
2018-12-19T00:23:11.691Z,1016.73
2018-12-19T00:24:11.722Z,1016.69
2018-12-19T00:25:11.745Z,1016.69
2018-12-19T00:26:11.774Z,1016.68
2018-12-19T00:27:11.801Z,1016.74
2018-12-19T00:28:11.828Z,1016.70
2018-12-19T00:29:11.856Z,1016.73
2018-12-19T00:30:11.887Z,1016.67
2018-12-19T00:31:11.912Z,1016.71
2018-12-19T00:32:11.938Z,1016.67
2018-12-19T00:33:11.965Z,1016.64
2018-12-19T00:34:11.996Z,1016.63
2018-12-19T00:35:12.020Z,1016.67
2018-12-19T00:36:12.049Z,1016.66
2018-12-19T00:37:12.077Z,1016.65
2018-12-19T00:38:12.103Z,1016.58
2018-12-19T00:39:12.133Z,1016.62
2018-12-19T00:40:12.157Z,1016.56
2018-12-19T00:41:12.185Z,1016.54
2018-12-19T00:42:12.214Z,1016.55
2018-12-19T00:43:12.241Z,1016.59
2018-12-19T00:44:12.268Z,1016.57
2018-12-19T00:45:12.295Z,1016.62
2018-12-19T00:46:12.326Z,1016.61
2018-12-19T00:47:12.351Z,1016.59
2018-12-19T00:48:12.379Z,1016.63
2018-12-19T00:49:12.406Z,1016.58
2018-12-19T00:50:12.458Z,1016.61
2018-12-19T00:51:12.461Z,1016.58
2018-12-19T00:52:12.489Z,1016.59
2018-12-19T00:53:12.517Z,1016.62
2018-12-19T00:54:12.546Z,1016.60
2018-12-19T00:55:12.572Z,1016.61
2018-12-19T00:56:12.599Z,1016.61
2018-12-19T00:57:12.629Z,1016.65
2018-12-19T00:58:12.655Z,1016.61
2018-12-19T00:59:12.682Z,1016.63
2018-12-19T01:00:12.710Z,1016.59
2018-12-19T01:01:12.738Z,1016.65
2018-12-19T01:02:12.765Z,1016.62
2018-12-19T01:03:12.793Z,1016.58
2018-12-19T01:04:12.823Z,1016.62
2018-12-19T01:05:12.847Z,1016.62
2018-12-19T01:06:12.876Z,1016.60
2018-12-19T01:07:12.905Z,1016.60
2018-12-19T01:08:12.931Z,1016.63
2018-12-19T01:09:15.906Z,1016.57
2018-12-19T01:10:12.986Z,1016.57
2018-12-19T01:11:13.016Z,1016.49
2018-12-19T01:12:13.041Z,1016.47
2018-12-19T01:13:13.071Z,1016.50
2018-12-19T01:14:13.099Z,1016.43
2018-12-19T01:15:13.125Z,1016.44
2018-12-19T01:16:13.154Z,1016.47
2018-12-19T01:17:13.181Z,1016.48
2018-12-19T01:18:13.242Z,1016.47
2018-12-19T01:19:13.237Z,1016.49
2018-12-19T01:20:13.266Z,1016.47
2018-12-19T01:21:13.291Z,1016.43
2018-12-19T01:22:13.366Z,1016.44
2018-12-19T01:23:13.347Z,1016.44
2018-12-19T01:24:13.377Z,1016.44
2018-12-19T01:25:13.403Z,1016.46
2018-12-19T01:26:13.430Z,1016.43
2018-12-19T01:27:13.461Z,1016.43
2018-12-19T01:28:13.485Z,1016.46
2018-12-19T01:29:13.515Z,1016.42
2018-12-19T01:30:13.542Z,1016.47
2018-12-19T01:31:13.570Z,1016.38
2018-12-19T01:32:13.599Z,1016.41
2018-12-19T01:33:13.624Z,1016.36
2018-12-19T01:34:13.652Z,1016.38
2018-12-19T01:35:13.690Z,1016.37
2018-12-19T01:36:13.708Z,1016.30
2018-12-19T01:37:13.735Z,1016.37
2018-12-19T01:38:13.763Z,1016.33
2018-12-19T01:39:13.791Z,1016.34
2018-12-19T01:40:13.818Z,1016.32
2018-12-19T01:41:13.847Z,1016.26
2018-12-19T01:42:13.875Z,1016.32
2018-12-19T01:43:13.902Z,1016.30
2018-12-19T01:44:13.929Z,1016.34
2018-12-19T01:45:13.957Z,1016.38
2018-12-19T01:46:13.985Z,1016.37
2018-12-19T01:47:14.013Z,1016.40
2018-12-19T01:48:14.040Z,1016.45
2018-12-19T01:49:14.068Z,1016.42
2018-12-19T01:50:14.096Z,1016.42
2018-12-19T01:51:14.127Z,1016.39
2018-12-19T01:52:14.151Z,1016.41
2018-12-19T01:53:14.180Z,1016.42
2018-12-19T01:54:14.208Z,1016.34
2018-12-19T01:55:14.235Z,1016.35
2018-12-19T01:56:14.270Z,1016.36
2018-12-19T01:57:14.297Z,1016.34
2018-12-19T01:58:14.319Z,1016.33
2018-12-19T01:59:14.352Z,1016.37
2018-12-19T02:00:14.375Z,1016.33
2018-12-19T02:01:14.403Z,1016.34
2018-12-19T02:02:14.431Z,1016.36
2018-12-19T02:03:14.459Z,1016.34
2018-12-19T02:04:14.487Z,1016.32
2018-12-19T02:05:14.512Z,1016.28
2018-12-19T02:06:14.542Z,1016.28
2018-12-19T02:07:14.570Z,1016.27
2018-12-19T02:08:14.597Z,1016.24
2018-12-19T02:09:14.624Z,1016.25
2018-12-19T02:10:14.652Z,1016.22
2018-12-19T02:11:14.681Z,1016.20
2018-12-19T02:12:14.708Z,1016.23
2018-12-19T02:13:14.735Z,1016.19
2018-12-19T02:14:14.766Z,1016.17
2018-12-19T02:15:14.792Z,1016.13
2018-12-19T02:16:14.818Z,1016.15
2018-12-19T02:17:14.846Z,1016.17
2018-12-19T02:18:14.875Z,1016.15
2018-12-19T02:19:14.903Z,1016.12
2018-12-19T02:20:14.930Z,1016.12
2018-12-19T02:21:14.957Z,1016.08
2018-12-19T02:22:14.988Z,1016.07
2018-12-19T02:23:15.013Z,1016.08
2018-12-19T02:24:15.040Z,1016.06
2018-12-19T02:25:15.068Z,1016.05
2018-12-19T02:26:15.097Z,1016.08
2018-12-19T02:27:15.124Z,1016.04
2018-12-19T02:28:15.152Z,1016.06
2018-12-19T02:29:15.179Z,1016.02
2018-12-19T02:30:15.210Z,1016.02
2018-12-19T02:31:15.237Z,1016.02
2018-12-19T02:32:15.264Z,1015.97
2018-12-19T02:33:15.291Z,1015.98
2018-12-19T02:34:15.319Z,1015.93
2018-12-19T02:35:15.346Z,1015.96
2018-12-19T02:36:15.373Z,1015.94
2018-12-19T02:37:15.402Z,1015.89
2018-12-19T02:38:15.428Z,1015.94
2018-12-19T02:39:15.461Z,1015.92
2018-12-19T02:40:15.485Z,1015.90
2018-12-19T02:41:15.513Z,1015.94
2018-12-19T02:42:15.543Z,1015.93
2018-12-19T02:43:15.568Z,1015.91
2018-12-19T02:44:15.596Z,1015.91
2018-12-19T02:45:15.625Z,1015.92
2018-12-19T02:46:15.651Z,1015.91
2018-12-19T02:47:15.679Z,1015.91
2018-12-19T02:48:15.709Z,1015.92
2018-12-19T02:49:15.733Z,1015.88
2018-12-19T02:50:15.762Z,1015.90
2018-12-19T02:51:15.794Z,1015.94
2018-12-19T02:52:15.817Z,1015.89
2018-12-19T02:53:15.848Z,1015.88
2018-12-19T02:54:15.875Z,1015.88
2018-12-19T02:55:15.902Z,1015.85
2018-12-19T02:56:15.927Z,1015.87
2018-12-19T02:57:15.955Z,1015.82
2018-12-19T02:58:15.984Z,1015.83
2018-12-19T02:59:16.011Z,1015.80
2018-12-19T03:00:16.036Z,1015.80
2018-12-19T03:01:16.065Z,1015.81
2018-12-19T03:02:16.094Z,1015.81
2018-12-19T03:03:16.123Z,1015.79
2018-12-19T03:04:16.147Z,1015.73
2018-12-19T03:05:16.176Z,1015.74
2018-12-19T03:06:16.204Z,1015.71
2018-12-19T03:07:16.232Z,1015.72
2018-12-19T03:08:16.259Z,1015.71
2018-12-19T03:09:16.288Z,1015.71
2018-12-19T03:10:16.314Z,1015.70
2018-12-19T03:11:16.341Z,1015.67
2018-12-19T03:12:16.369Z,1015.69
2018-12-19T03:13:16.400Z,1015.68
2018-12-19T03:14:16.429Z,1015.65
2018-12-19T03:15:16.453Z,1015.65
2018-12-19T03:16:16.480Z,1015.64
2018-12-19T03:17:16.509Z,1015.65
2018-12-19T03:18:16.536Z,1015.68
2018-12-19T03:19:16.566Z,1015.66
2018-12-19T03:20:16.590Z,1015.64
2018-12-19T03:21:16.617Z,1015.61
2018-12-19T03:22:16.647Z,1015.65
2018-12-19T03:23:16.676Z,1015.68
2018-12-19T03:24:16.702Z,1015.67
2018-12-19T03:25:16.730Z,1015.71
2018-12-19T03:26:16.757Z,1015.67
2018-12-19T03:27:16.785Z,1015.70
2018-12-19T03:28:16.813Z,1015.69
2018-12-19T03:29:16.840Z,1015.62
2018-12-19T03:30:16.869Z,1015.59
2018-12-19T03:31:16.899Z,1015.60
2018-12-19T03:32:16.924Z,1015.59
2018-12-19T03:33:16.950Z,1015.61
2018-12-19T03:34:16.978Z,1015.62
2018-12-19T03:35:17.034Z,1015.63
2018-12-19T03:36:17.034Z,1015.63
2018-12-19T03:37:17.062Z,1015.64
2018-12-19T03:38:17.090Z,1015.61
2018-12-19T03:39:17.117Z,1015.60
2018-12-19T03:40:17.187Z,1015.59
2018-12-19T03:41:17.222Z,1015.56
2018-12-19T03:42:17.200Z,1015.56
2018-12-19T03:43:17.229Z,1015.52
2018-12-19T03:44:17.254Z,1015.51
2018-12-19T03:45:17.285Z,1015.48
2018-12-19T03:46:17.310Z,1015.48
2018-12-19T03:47:17.338Z,1015.47
2018-12-19T03:48:17.366Z,1015.53
2018-12-19T03:49:17.394Z,1015.51
2018-12-19T03:50:17.421Z,1015.46
2018-12-19T03:51:17.449Z,1015.45
2018-12-19T03:52:17.475Z,1015.47
2018-12-19T03:53:17.504Z,1015.45
2018-12-19T03:54:17.534Z,1015.48
2018-12-19T03:55:17.560Z,1015.50
2018-12-19T03:56:17.586Z,1015.50
2018-12-19T03:57:17.616Z,1015.52
2018-12-19T03:58:17.642Z,1015.48
2018-12-19T03:59:17.670Z,1015.44
2018-12-19T04:00:17.697Z,1015.43
2018-12-19T04:01:17.726Z,1015.38
2018-12-19T04:02:17.756Z,1015.43
2018-12-19T04:03:17.780Z,1015.40
2018-12-19T04:04:17.807Z,1015.43
2018-12-19T04:05:17.836Z,1015.43
2018-12-19T04:06:17.876Z,1015.38
2018-12-19T04:07:17.891Z,1015.41
2018-12-19T04:08:17.918Z,1015.38
2018-12-19T04:09:17.946Z,1015.39
2018-12-19T04:10:17.972Z,1015.36
2018-12-19T04:11:18.004Z,1015.33
2018-12-19T04:12:18.032Z,1015.31
2018-12-19T04:13:18.057Z,1015.31
2018-12-19T04:14:18.086Z,1015.31
2018-12-19T04:15:18.119Z,1015.32
2018-12-19T04:16:18.142Z,1015.28
2018-12-19T04:17:18.170Z,1015.16
2018-12-19T04:18:18.197Z,1015.17
2018-12-19T04:19:18.224Z,1015.09
2018-12-19T04:20:18.254Z,1015.06
2018-12-19T04:21:18.278Z,1015.08
2018-12-19T04:22:18.305Z,1014.99
2018-12-19T04:23:18.334Z,1014.97
2018-12-19T04:24:18.368Z,1014.96
2018-12-19T04:25:18.393Z,1014.90
2018-12-19T04:26:18.416Z,1014.84
2018-12-19T04:27:18.448Z,1014.81
2018-12-19T04:28:18.471Z,1014.85
2018-12-19T04:29:18.498Z,1014.81
2018-12-19T04:30:18.528Z,1014.78
2018-12-19T04:31:18.620Z,1014.78
2018-12-19T04:32:18.585Z,1014.72
2018-12-19T04:33:18.611Z,1014.76
2018-12-19T04:34:18.637Z,1014.75
2018-12-19T04:35:18.666Z,1014.73
2018-12-19T04:36:18.693Z,1014.78
2018-12-19T04:37:18.720Z,1014.74
2018-12-19T04:38:18.758Z,1014.75
2018-12-19T04:39:18.775Z,1014.71
2018-12-19T04:40:18.803Z,1014.71
2018-12-19T04:41:18.830Z,1014.71
2018-12-19T04:42:18.858Z,1014.67
2018-12-19T04:43:18.886Z,1014.68
2018-12-19T04:44:18.912Z,1014.64
2018-12-19T04:45:18.943Z,1014.52
2018-12-19T04:46:18.969Z,1014.53
2018-12-19T04:47:18.995Z,1014.44
2018-12-19T04:48:19.023Z,1014.45
2018-12-19T04:49:19.058Z,1014.43
2018-12-19T04:50:19.079Z,1014.43
2018-12-19T04:51:19.108Z,1014.36
2018-12-19T04:52:19.134Z,1014.36
2018-12-19T04:53:19.161Z,1014.35
2018-12-19T04:54:19.189Z,1014.37
2018-12-19T04:55:19.217Z,1014.31
2018-12-19T04:56:19.243Z,1014.28
2018-12-19T04:57:19.271Z,1014.32
2018-12-19T04:58:19.304Z,1014.34
2018-12-19T04:59:19.330Z,1014.43
2018-12-19T05:00:19.361Z,1014.33
2018-12-19T05:01:19.382Z,1014.34
2018-12-19T05:02:19.411Z,1014.32
2018-12-19T05:03:19.437Z,1014.34
2018-12-19T05:04:19.464Z,1014.23
2018-12-19T05:05:19.493Z,1014.25
2018-12-19T05:06:19.521Z,1014.19
2018-12-19T05:07:19.548Z,1014.16
2018-12-19T05:08:19.575Z,1014.15
2018-12-19T05:09:19.603Z,1014.15
2018-12-19T05:10:19.631Z,1014.14
2018-12-19T05:11:19.657Z,1014.10
2018-12-19T05:12:19.689Z,1014.12
2018-12-19T05:13:19.712Z,1014.07
2018-12-19T05:14:19.740Z,1014.05
2018-12-19T05:15:19.767Z,1014.10
2018-12-19T05:16:19.795Z,1014.06
2018-12-19T05:17:19.823Z,1014.06
2018-12-19T05:18:19.850Z,1013.99
2018-12-19T05:19:19.884Z,1014.01
2018-12-19T05:20:19.904Z,1014.05
2018-12-19T05:21:19.933Z,1014.03
2018-12-19T05:22:19.960Z,1014.03
2018-12-19T05:23:19.988Z,1013.97
2018-12-19T05:24:20.015Z,1014.04
2018-12-19T05:25:20.042Z,1014.06
2018-12-19T05:26:20.072Z,1014.05
2018-12-19T05:27:20.098Z,1014.05
2018-12-19T05:28:20.124Z,1014.04
2018-12-19T05:29:20.151Z,1014.02
2018-12-19T05:30:20.180Z,1014.02
2018-12-19T05:31:20.209Z,1013.95
2018-12-19T05:32:20.235Z,1014.01
2018-12-19T05:33:20.261Z,1014.03
2018-12-19T05:34:20.294Z,1014.03
2018-12-19T05:35:20.318Z,1014.04
2018-12-19T05:36:20.344Z,1014.07
2018-12-19T05:37:20.372Z,1014.01
2018-12-19T05:38:20.399Z,1014.02
2018-12-19T05:39:20.428Z,1014.02
2018-12-19T05:40:20.452Z,1014.00
2018-12-19T05:41:20.482Z,1014.09
2018-12-19T05:42:20.508Z,1014.10
2018-12-19T05:43:20.537Z,1014.10
2018-12-19T05:44:20.563Z,1014.16
2018-12-19T05:45:20.593Z,1014.13
2018-12-19T05:46:20.623Z,1014.11
2018-12-19T05:47:20.651Z,1014.11
2018-12-19T05:48:20.675Z,1014.11
2018-12-19T05:49:20.701Z,1014.18
2018-12-19T05:50:20.728Z,1014.20
2018-12-19T05:51:20.757Z,1014.17
2018-12-19T05:52:20.784Z,1014.23
2018-12-19T05:53:20.811Z,1014.31
2018-12-19T05:54:20.838Z,1014.26
2018-12-19T05:55:20.866Z,1014.28
2018-12-19T05:56:20.893Z,1014.19
2018-12-19T05:57:20.921Z,1014.19
2018-12-19T05:58:20.949Z,1014.10
2018-12-19T05:59:20.980Z,1014.10
2018-12-19T06:00:21.005Z,1014.11
2018-12-19T06:01:21.030Z,1014.14
2018-12-19T06:02:21.062Z,1014.12
2018-12-19T06:03:21.086Z,1014.10
2018-12-19T06:04:21.113Z,1014.17
2018-12-19T06:05:21.141Z,1014.13
2018-12-19T06:06:21.169Z,1014.06
2018-12-19T06:07:21.196Z,1014.11
2018-12-19T06:08:21.224Z,1014.08
2018-12-19T06:09:21.250Z,1014.06
2018-12-19T06:10:26.238Z,1014.05
2018-12-19T06:11:21.305Z,1014.05
2018-12-19T06:12:21.334Z,1013.98
2018-12-19T06:13:21.359Z,1014.03
2018-12-19T06:14:21.388Z,1014.02
2018-12-19T06:15:21.416Z,1014.03
2018-12-19T06:16:21.442Z,1013.94
2018-12-19T06:17:21.470Z,1013.92
2018-12-19T06:18:21.498Z,1013.99
2018-12-19T06:19:21.527Z,1013.90
2018-12-19T06:20:21.552Z,1013.95
2018-12-19T06:21:21.583Z,1013.92
2018-12-19T06:22:21.609Z,1013.89
2018-12-19T06:23:21.636Z,1013.88
2018-12-19T06:24:21.662Z,1013.90
2018-12-19T06:25:21.729Z,1013.82
2018-12-19T06:26:21.718Z,1013.86
2018-12-19T06:27:21.747Z,1013.88
2018-12-19T06:28:23.158Z,1013.80
2018-12-19T06:29:21.800Z,1013.79
2018-12-19T06:30:21.828Z,1013.79
2018-12-19T06:31:21.855Z,1013.81
2018-12-19T06:32:21.882Z,1013.77
2018-12-19T06:33:21.910Z,1013.82
2018-12-19T06:34:21.938Z,1013.78
2018-12-19T06:35:21.980Z,1013.80
2018-12-19T06:36:21.992Z,1013.80
2018-12-19T06:37:22.019Z,1013.75
2018-12-19T06:38:22.047Z,1013.84
2018-12-19T06:39:22.075Z,1013.81
2018-12-19T06:40:22.102Z,1013.84
2018-12-19T06:41:22.130Z,1013.84
2018-12-19T06:42:22.158Z,1013.85
2018-12-19T06:43:22.185Z,1013.79
2018-12-19T06:44:22.213Z,1013.87
2018-12-19T06:45:22.240Z,1013.83
2018-12-19T06:46:22.267Z,1013.83
2018-12-19T06:47:22.297Z,1013.90
2018-12-19T06:48:22.322Z,1013.90
2018-12-19T06:49:22.358Z,1013.84
2018-12-19T06:50:22.377Z,1013.81
2018-12-19T06:51:22.406Z,1013.85
2018-12-19T06:52:22.432Z,1013.84
2018-12-19T06:53:22.460Z,1013.84
2018-12-19T06:54:22.488Z,1013.84
2018-12-19T06:55:22.516Z,1013.90
2018-12-19T06:56:22.542Z,1013.91
2018-12-19T06:57:22.571Z,1013.89
2018-12-19T06:58:22.597Z,1014.01
2018-12-19T06:59:22.625Z,1013.85
2018-12-19T07:00:22.651Z,1013.93
2018-12-19T07:01:22.679Z,1013.93
2018-12-19T07:02:22.707Z,1013.89
2018-12-19T07:03:22.733Z,1013.92
2018-12-19T07:04:22.780Z,1013.92
2018-12-19T07:05:22.787Z,1013.90
2018-12-19T07:06:22.816Z,1013.96
2018-12-19T07:07:22.842Z,1013.90
2018-12-19T07:08:22.870Z,1013.86
2018-12-19T07:09:22.898Z,1013.82
2018-12-19T07:10:22.923Z,1013.90
2018-12-19T07:11:22.951Z,1013.85
2018-12-19T07:12:22.979Z,1013.78
2018-12-19T07:13:23.007Z,1013.77
2018-12-19T07:14:23.033Z,1013.75
2018-12-19T07:15:23.062Z,1013.76
2018-12-19T07:16:23.089Z,1013.75
2018-12-19T07:17:23.114Z,1013.70
2018-12-19T07:18:23.143Z,1013.73
2018-12-19T07:19:23.171Z,1013.61
2018-12-19T07:20:23.199Z,1013.77
2018-12-19T07:21:23.224Z,1013.78
2018-12-19T07:22:23.252Z,1013.82
2018-12-19T07:23:23.280Z,1013.90
2018-12-19T07:24:23.307Z,1013.96
2018-12-19T07:25:23.334Z,1013.93
2018-12-19T07:26:23.370Z,1013.89
2018-12-19T07:27:23.389Z,1013.89
2018-12-19T07:28:23.419Z,1013.85
2018-12-19T07:29:23.443Z,1013.93
2018-12-19T07:30:23.471Z,1013.86
2018-12-19T07:31:23.501Z,1013.83
2018-12-19T07:32:23.525Z,1013.92
2018-12-19T07:33:23.552Z,1013.85
2018-12-19T07:34:23.580Z,1013.84
2018-12-19T07:35:23.608Z,1013.79
2018-12-19T07:36:23.634Z,1013.83
2018-12-19T07:37:23.661Z,1013.77
2018-12-19T07:38:23.689Z,1013.86
2018-12-19T07:39:23.717Z,1013.81
2018-12-19T07:40:23.742Z,1013.85
2018-12-19T07:41:23.770Z,1013.85
2018-12-19T07:42:23.799Z,1013.78
2018-12-19T07:43:23.827Z,1013.85
2018-12-19T07:44:23.852Z,1013.89
2018-12-19T07:45:23.879Z,1013.92
2018-12-19T07:46:24.344Z,1013.93
2018-12-19T07:47:23.939Z,1013.89
2018-12-19T07:48:23.962Z,1013.87
2018-12-19T07:49:23.989Z,1013.81
2018-12-19T07:50:24.018Z,1013.80
2018-12-19T07:51:24.045Z,1013.76
2018-12-19T07:52:24.072Z,1013.71
2018-12-19T07:53:24.100Z,1013.82
2018-12-19T07:54:24.126Z,1013.77
2018-12-19T07:55:24.155Z,1013.78
2018-12-19T07:56:24.180Z,1013.82
2018-12-19T07:57:24.208Z,1013.77
2018-12-19T07:58:24.239Z,1013.73
2018-12-19T07:59:24.265Z,1013.77
2018-12-19T08:00:27.484Z,1013.76
2018-12-19T08:01:24.317Z,1013.75
2018-12-19T08:02:24.345Z,1013.71
2018-12-19T08:03:24.373Z,1013.69
2018-12-19T08:04:24.401Z,1013.64
2018-12-19T08:05:26.346Z,1013.72
2018-12-19T08:06:24.459Z,1013.68
2018-12-19T08:07:24.484Z,1013.61
2018-12-19T08:08:24.510Z,1013.63
2018-12-19T08:09:24.542Z,1013.60
2018-12-19T08:10:24.571Z,1013.69
2018-12-19T08:11:24.594Z,1013.72
2018-12-19T08:12:24.622Z,1013.71
2018-12-19T08:13:24.649Z,1013.67
2018-12-19T08:14:24.676Z,1013.70
2018-12-19T08:15:24.704Z,1013.65
2018-12-19T08:16:24.730Z,1013.64
2018-12-19T08:17:24.758Z,1013.63
2018-12-19T08:18:24.786Z,1013.67
2018-12-19T08:19:24.814Z,1013.63
2018-12-19T08:20:24.840Z,1013.63
2018-12-19T08:21:24.867Z,1013.66
2018-12-19T08:22:24.898Z,1013.59
2018-12-19T08:23:24.923Z,1013.62
2018-12-19T08:24:24.951Z,1013.66
2018-12-19T08:25:24.979Z,1013.65
2018-12-19T08:26:25.005Z,1013.60
2018-12-19T08:27:25.034Z,1013.60
2018-12-19T08:28:25.059Z,1013.64
2018-12-19T08:29:25.087Z,1013.68
2018-12-19T08:30:25.119Z,1013.71
2018-12-19T08:31:25.143Z,1013.60
2018-12-19T08:32:25.168Z,1013.60
2018-12-19T08:33:25.197Z,1013.63
2018-12-19T08:34:25.224Z,1013.63
2018-12-19T08:35:25.254Z,1013.65
2018-12-19T08:36:25.279Z,1013.69
2018-12-19T08:37:25.307Z,1013.73
2018-12-19T08:38:25.336Z,1013.72
2018-12-19T08:39:25.362Z,1013.70
2018-12-19T08:40:25.390Z,1013.66
2018-12-19T08:41:25.417Z,1013.67
2018-12-19T08:42:25.445Z,1013.53
2018-12-19T08:43:25.472Z,1013.72
2018-12-19T08:44:25.520Z,1013.60
2018-12-19T08:45:25.526Z,1013.61
2018-12-19T08:46:25.556Z,1013.59
2018-12-19T08:47:25.583Z,1013.57
2018-12-19T08:48:25.611Z,1013.63
2018-12-19T08:49:25.639Z,1013.58
2018-12-19T08:50:25.667Z,1013.60
2018-12-19T08:51:25.701Z,1013.66
2018-12-19T08:52:25.721Z,1013.75
2018-12-19T08:53:25.748Z,1013.71
2018-12-19T08:54:25.777Z,1013.73
2018-12-19T08:55:25.806Z,1013.76
2018-12-19T08:56:25.830Z,1013.72
2018-12-19T08:57:25.858Z,1013.69
2018-12-19T08:58:25.885Z,1013.63
2018-12-19T08:59:25.914Z,1013.75
2018-12-19T09:00:25.941Z,1013.61
2018-12-19T09:01:25.972Z,1013.67
2018-12-19T09:02:25.996Z,1013.63
2018-12-19T09:03:26.024Z,1013.66
2018-12-19T09:04:26.121Z,1013.76
2018-12-19T09:05:26.081Z,1013.60
2018-12-19T09:06:26.109Z,1013.73
2018-12-19T09:07:26.135Z,1013.70
2018-12-19T09:08:26.161Z,1013.64
2018-12-19T09:09:26.189Z,1013.77
2018-12-19T09:10:26.217Z,1013.78
2018-12-19T09:11:26.245Z,1013.63
2018-12-19T09:12:26.272Z,1013.64
2018-12-19T09:13:26.300Z,1013.64
2018-12-19T09:14:26.328Z,1013.69
2018-12-19T09:15:27.737Z,1013.68
2018-12-19T09:16:26.381Z,1013.73
2018-12-19T09:17:26.410Z,1013.74
2018-12-19T09:18:26.439Z,1013.68
2018-12-19T09:19:26.465Z,1013.53
2018-12-19T09:20:26.492Z,1013.49
2018-12-19T09:21:26.519Z,1013.47
2018-12-19T09:22:26.550Z,1013.43
2018-12-19T09:23:26.577Z,1013.40
2018-12-19T09:24:26.603Z,1013.36
2018-12-19T09:25:26.700Z,1013.39
2018-12-19T09:26:26.659Z,1013.40
2018-12-19T09:27:26.686Z,1013.37
2018-12-19T09:28:26.714Z,1013.30
2018-12-19T09:29:26.742Z,1013.29
2018-12-19T09:30:26.769Z,1013.27
2018-12-19T09:31:26.800Z,1013.29
2018-12-19T09:32:26.823Z,1013.28
2018-12-19T09:33:27.549Z,1013.40
2018-12-19T09:34:26.878Z,1013.27
2018-12-19T09:35:26.908Z,1013.32
2018-12-19T09:36:26.934Z,1013.31
2018-12-19T09:37:26.962Z,1013.25
2018-12-19T09:38:26.990Z,1013.27
2018-12-19T09:39:27.018Z,1013.13
2018-12-19T09:40:27.049Z,1013.17
2018-12-19T09:41:27.071Z,1013.21
2018-12-19T09:42:27.100Z,1013.16
2018-12-19T09:43:27.126Z,1013.17
2018-12-19T09:44:27.156Z,1013.17
2018-12-19T09:45:27.182Z,1013.06
2018-12-19T09:46:27.209Z,1013.11
2018-12-19T09:47:27.239Z,1013.12
2018-12-19T09:48:27.265Z,1013.08
2018-12-19T09:49:27.294Z,1013.12
2018-12-19T09:50:27.321Z,1013.08
2018-12-19T09:51:27.348Z,1013.02
2018-12-19T09:52:27.375Z,1013.03
2018-12-19T09:53:27.403Z,1012.98
2018-12-19T09:54:27.431Z,1012.88
2018-12-19T09:55:27.458Z,1012.85
2018-12-19T09:56:27.485Z,1012.79
2018-12-19T09:57:27.513Z,1012.76
2018-12-19T09:58:27.540Z,1012.70
2018-12-19T09:59:27.568Z,1012.72
2018-12-19T10:00:27.599Z,1012.73
2018-12-19T10:01:27.624Z,1012.69
2018-12-19T10:02:27.652Z,1012.72
2018-12-19T10:03:27.679Z,1012.70
2018-12-19T10:04:27.704Z,1012.76
2018-12-19T10:05:27.733Z,1012.72
2018-12-19T10:06:27.761Z,1012.85
2018-12-19T10:07:27.789Z,1012.76
2018-12-19T10:08:27.815Z,1012.83
2018-12-19T10:09:27.844Z,1012.80
2018-12-19T10:10:27.872Z,1012.85
2018-12-19T10:11:27.900Z,1012.91
2018-12-19T10:12:27.927Z,1013.04
2018-12-19T10:13:27.955Z,1013.03
2018-12-19T10:14:27.984Z,1013.14
2018-12-19T10:15:28.010Z,1013.22
2018-12-19T10:16:28.038Z,1013.23
2018-12-19T10:17:28.065Z,1013.15
2018-12-19T10:18:28.093Z,1013.09
2018-12-19T10:19:28.120Z,1013.11
2018-12-19T10:20:28.146Z,1013.05
2018-12-19T10:21:28.178Z,1013.01
2018-12-19T10:22:28.205Z,1013.05
2018-12-19T10:23:28.232Z,1013.05
2018-12-19T10:24:28.260Z,1013.10
2018-12-19T10:25:28.284Z,1013.02
2018-12-19T10:26:28.319Z,1013.02
2018-12-19T10:27:28.344Z,1012.98
2018-12-19T10:28:28.369Z,1012.95
2018-12-19T10:29:28.398Z,1012.99
2018-12-19T10:30:28.426Z,1012.96
2018-12-19T10:31:28.452Z,1012.97
2018-12-19T10:32:28.478Z,1012.95
2018-12-19T10:33:28.512Z,1013.01
2018-12-19T10:34:28.535Z,1012.99
2018-12-19T10:35:28.562Z,1012.95
2018-12-19T10:36:28.590Z,1012.90
2018-12-19T10:37:28.620Z,1012.99
2018-12-19T10:38:28.644Z,1012.96
2018-12-19T10:39:28.672Z,1012.90
2018-12-19T10:40:28.698Z,1012.88
2018-12-19T10:41:28.736Z,1012.88
2018-12-19T10:42:28.754Z,1013.19
2018-12-19T10:43:28.782Z,1012.86
2018-12-19T10:44:28.810Z,1012.77
2018-12-19T10:45:28.838Z,1012.77
2018-12-19T10:46:28.866Z,1012.76
2018-12-19T10:47:28.893Z,1012.72
2018-12-19T10:48:28.919Z,1012.71
2018-12-19T10:49:28.947Z,1012.71
2018-12-19T10:50:28.976Z,1012.65
2018-12-19T10:51:29.004Z,1012.72
2018-12-19T10:52:29.031Z,1012.70
2018-12-19T10:53:29.058Z,1012.67
2018-12-19T10:54:29.097Z,1012.71
2018-12-19T10:55:29.113Z,1012.74
2018-12-19T10:56:29.141Z,1012.67
2018-12-19T10:57:29.168Z,1012.56
2018-12-19T10:58:29.196Z,1012.63
2018-12-19T10:59:29.224Z,1012.57
2018-12-19T11:00:29.251Z,1012.52
2018-12-19T11:01:29.280Z,1012.56
2018-12-19T11:02:29.306Z,1012.47
2018-12-19T11:03:29.335Z,1012.44
2018-12-19T11:04:29.361Z,1012.45
2018-12-19T11:05:29.392Z,1012.44
2018-12-19T11:06:29.417Z,1012.49
2018-12-19T11:07:29.445Z,1012.46
2018-12-19T11:08:29.472Z,1012.48
2018-12-19T11:09:29.502Z,1012.48
2018-12-19T11:10:29.576Z,1012.52
2018-12-19T11:11:32.474Z,1012.47
2018-12-19T11:12:29.595Z,1012.49
2018-12-19T11:13:29.611Z,1012.47
2018-12-19T11:14:29.637Z,1012.42
2018-12-19T11:15:29.666Z,1012.42
2018-12-19T11:16:29.693Z,1012.46
2018-12-19T11:17:29.722Z,1012.44
2018-12-19T11:18:29.767Z,1012.52
2018-12-19T11:19:29.778Z,1012.47
2018-12-19T11:20:29.804Z,1012.36
2018-12-19T11:21:29.834Z,1012.35
2018-12-19T11:22:29.861Z,1012.31
2018-12-19T11:23:29.890Z,1012.41
2018-12-19T11:24:29.915Z,1012.35
2018-12-19T11:25:29.943Z,1012.27
2018-12-19T11:26:29.970Z,1012.27
2018-12-19T11:27:29.999Z,1012.29
2018-12-19T11:28:30.027Z,1012.27
2018-12-19T11:29:30.054Z,1012.28
2018-12-19T11:30:30.083Z,1012.34
2018-12-19T11:31:30.109Z,1012.33
2018-12-19T11:32:30.138Z,1012.32
2018-12-19T11:33:30.174Z,1012.29
2018-12-19T11:34:30.194Z,1012.25
2018-12-19T11:35:30.221Z,1012.26
2018-12-19T11:36:30.247Z,1012.23
2018-12-19T11:37:30.274Z,1012.25
2018-12-19T11:38:30.302Z,1012.26
2018-12-19T11:39:30.331Z,1012.26
2018-12-19T11:40:30.357Z,1012.26
2018-12-19T11:41:30.385Z,1012.28
2018-12-19T11:42:30.419Z,1012.24
2018-12-19T11:43:30.441Z,1012.34
2018-12-19T11:44:30.469Z,1012.22
2018-12-19T11:45:30.497Z,1012.17
2018-12-19T11:46:30.525Z,1012.32
2018-12-19T11:47:30.551Z,1012.21
2018-12-19T11:48:30.579Z,1012.19
2018-12-19T11:49:30.606Z,1012.09
2018-12-19T11:50:30.636Z,1012.09
2018-12-19T11:51:30.664Z,1012.06
2018-12-19T11:52:30.689Z,1012.05
2018-12-19T11:53:30.720Z,1012.08
2018-12-19T11:54:30.745Z,1012.08
2018-12-19T11:55:30.776Z,1012.07
2018-12-19T11:56:30.801Z,1012.08
2018-12-19T11:57:30.828Z,1012.10
2018-12-19T11:58:30.859Z,1012.11
2018-12-19T11:59:30.887Z,1012.12
2018-12-19T12:00:30.911Z,1012.09
2018-12-19T12:01:30.940Z,1012.13
2018-12-19T12:02:30.967Z,1012.07
2018-12-19T12:03:30.996Z,1012.09
2018-12-19T12:04:31.023Z,1012.14
2018-12-19T12:05:31.050Z,1012.11