createdAt,value
2017-09-12T00:00:12.734Z,85.86
2017-09-12T00:01:13.369Z,84.80
2017-09-12T00:02:14.004Z,85.96
2017-09-12T00:03:14.641Z,86.63
2017-09-12T00:04:15.279Z,84.32
2017-09-12T00:05:16.118Z,84.70
2017-09-12T00:06:16.754Z,85.09
2017-09-12T00:07:17.394Z,85.09
2017-09-12T00:08:18.029Z,84.52
2017-09-12T00:09:18.664Z,84.90
2017-09-12T00:10:19.300Z,85.67
2017-09-12T00:11:19.943Z,84.90
2017-09-12T00:12:20.628Z,84.12
2017-09-12T00:13:21.417Z,85.47
2017-09-12T00:14:22.054Z,83.94
2017-09-12T00:15:22.693Z,84.12
2017-09-12T00:16:23.328Z,84.52
2017-09-12T00:17:23.963Z,85.77
2017-09-12T00:18:24.603Z,86.05
2017-09-12T00:19:25.239Z,85.86
2017-09-12T00:20:25.874Z,84.42
2017-09-12T00:21:26.764Z,85.28
2017-09-12T00:22:27.400Z,84.32
2017-09-12T00:23:28.037Z,84.99
2017-09-12T00:24:28.675Z,83.84
2017-09-12T00:25:29.312Z,85.28
2017-09-12T00:26:29.949Z,84.99
2017-09-12T00:27:30.586Z,85.28
2017-09-12T00:28:31.224Z,84.32
2017-09-12T00:29:32.058Z,84.12
2017-09-12T00:30:32.698Z,82.68
2017-09-12T00:31:33.334Z,85.47
2017-09-12T00:32:33.970Z,84.12
2017-09-12T00:33:34.608Z,84.32
2017-09-12T00:34:35.246Z,84.61
2017-09-12T00:35:35.882Z,84.22
2017-09-12T00:36:36.517Z,83.74
2017-09-12T00:37:37.356Z,85.38
2017-09-12T00:38:37.992Z,84.61
2017-09-12T00:39:38.632Z,84.12
2017-09-12T00:40:39.271Z,84.12
2017-09-12T00:41:39.906Z,84.61
2017-09-12T00:42:40.543Z,84.37
2017-09-12T00:43:41.180Z,84.09
2017-09-12T00:44:41.815Z,85.24
2017-09-12T00:45:42.502Z,84.22
2017-09-12T00:46:43.287Z,83.84
2017-09-12T00:47:43.924Z,84.47
2017-09-12T00:48:44.560Z,85.67
2017-09-12T00:49:45.197Z,84.09
2017-09-12T00:50:45.833Z,84.37
2017-09-12T00:51:46.471Z,84.28
2017-09-12T00:52:47.106Z,84.76
2017-09-12T00:53:47.742Z,84.95
2017-09-12T00:54:48.578Z,84.09
2017-09-12T00:55:49.216Z,84.66
2017-09-12T00:56:49.852Z,84.70
2017-09-12T00:57:50.489Z,84.61
2017-09-12T00:58:51.125Z,84.37
2017-09-12T00:59:51.761Z,85.43
2017-09-12T01:00:52.396Z,86.40
2017-09-12T01:01:53.034Z,85.91
2017-09-12T01:02:53.820Z,84.37
2017-09-12T01:03:54.458Z,84.56
2017-09-12T01:04:55.094Z,85.82
2017-09-12T01:05:55.732Z,84.56
2017-09-12T01:06:56.367Z,86.11
2017-09-12T01:07:57.007Z,84.70
2017-09-12T01:08:57.642Z,84.95
2017-09-12T01:09:58.280Z,85.14
2017-09-12T01:10:59.119Z,84.76
2017-09-12T01:11:59.753Z,84.95
2017-09-12T01:13:02.641Z,84.66
2017-09-12T01:14:03.279Z,84.66
2017-09-12T01:15:03.917Z,85.24
2017-09-12T01:16:04.755Z,85.43
2017-09-12T01:17:05.392Z,85.05
2017-09-12T01:18:06.031Z,85.14
2017-09-12T01:19:06.666Z,85.91
2017-09-12T01:20:07.304Z,85.14
2017-09-12T01:21:07.939Z,86.88
2017-09-12T01:22:08.576Z,85.24
2017-09-12T01:23:09.212Z,85.91
2017-09-12T01:24:09.849Z,84.37
2017-09-12T01:25:10.636Z,85.43
2017-09-12T01:26:11.271Z,85.72
2017-09-12T01:27:11.909Z,84.56
2017-09-12T01:28:12.545Z,84.76
2017-09-12T01:29:13.183Z,85.72
2017-09-12T01:30:13.822Z,85.63
2017-09-12T01:31:14.454Z,86.01
2017-09-12T01:32:15.093Z,84.18
2017-09-12T01:33:15.928Z,84.47
2017-09-12T01:34:16.565Z,86.01
2017-09-12T01:35:17.202Z,85.53
2017-09-12T01:36:17.838Z,84.56
2017-09-12T01:37:18.477Z,85.24
2017-09-12T01:38:19.116Z,87.55
2017-09-12T01:39:19.752Z,86.11
2017-09-12T01:40:20.388Z,85.63
2017-09-12T01:41:21.227Z,85.43
2017-09-12T01:42:21.874Z,85.24
2017-09-12T01:43:22.509Z,85.72
2017-09-12T01:44:23.146Z,84.76
2017-09-12T01:45:23.786Z,85.63
2017-09-12T01:46:24.417Z,85.82
2017-09-12T01:47:25.056Z,84.76
2017-09-12T01:48:25.690Z,86.78
2017-09-12T01:49:26.730Z,86.30
2017-09-12T01:50:27.365Z,86.11
2017-09-12T01:51:28.001Z,84.18
2017-09-12T01:52:28.639Z,85.34
2017-09-12T01:53:29.277Z,85.05
2017-09-12T01:54:29.909Z,86.59
2017-09-12T01:55:30.545Z,85.24
2017-09-12T01:56:31.186Z,84.56
2017-09-12T01:57:31.818Z,86.69
2017-09-12T01:58:32.658Z,85.82
2017-09-12T01:59:33.294Z,85.91
2017-09-12T02:00:33.930Z,86.40
2017-09-12T02:01:34.567Z,86.01
2017-09-12T02:02:35.205Z,86.21
2017-09-12T02:03:35.839Z,85.91
2017-09-12T02:04:36.478Z,85.05
2017-09-12T02:05:37.115Z,86.98
2017-09-12T02:06:37.899Z,86.59
2017-09-12T02:07:38.535Z,86.78
2017-09-12T02:08:39.170Z,86.78
2017-09-12T02:09:39.808Z,86.78
2017-09-12T02:10:40.446Z,85.91
2017-09-12T02:11:41.082Z,86.30
2017-09-12T02:12:41.716Z,86.01
2017-09-12T02:13:42.354Z,87.07
2017-09-12T02:14:43.292Z,85.82
2017-09-12T02:15:43.926Z,86.21
2017-09-12T02:16:44.561Z,87.55
2017-09-12T02:17:45.200Z,86.98
2017-09-12T02:18:45.836Z,87.07
2017-09-12T02:19:46.472Z,87.65
2017-09-12T02:20:47.112Z,88.13
2017-09-12T02:21:47.800Z,86.01
2017-09-12T02:22:48.637Z,86.98
2017-09-12T02:23:49.277Z,86.98
2017-09-12T02:24:49.907Z,87.46
2017-09-12T02:25:50.549Z,86.78
2017-09-12T02:26:51.185Z,87.46
2017-09-12T02:27:51.822Z,88.51
2017-09-12T02:28:52.455Z,87.36
2017-09-12T02:29:53.092Z,86.78
2017-09-12T02:30:53.929Z,87.55
2017-09-12T02:31:54.564Z,88.13
2017-09-12T02:32:55.201Z,87.26
2017-09-12T02:33:55.836Z,87.65
2017-09-12T02:34:56.473Z,89.39
2017-09-12T02:35:57.109Z,87.84
2017-09-12T02:36:57.745Z,87.74
2017-09-12T02:37:58.384Z,87.46
2017-09-12T02:38:59.019Z,86.78
2017-09-12T02:39:59.859Z,86.59
2017-09-12T02:41:00.495Z,87.84
2017-09-12T02:42:01.130Z,88.04
2017-09-12T02:43:01.767Z,87.74
2017-09-12T02:44:02.402Z,88.42
2017-09-12T02:45:03.037Z,87.74
2017-09-12T02:46:03.674Z,88.23
2017-09-12T02:47:04.312Z,87.55
2017-09-12T02:48:05.099Z,87.74
2017-09-12T02:49:05.736Z,86.98
2017-09-12T02:50:06.374Z,87.36
2017-09-12T02:51:07.008Z,87.55
2017-09-12T02:52:07.644Z,88.51
2017-09-12T02:53:08.280Z,86.69
2017-09-12T02:54:08.916Z,88.04
2017-09-12T02:55:09.560Z,88.13
2017-09-12T02:56:10.390Z,88.71
2017-09-12T02:57:11.027Z,88.42
2017-09-12T02:58:11.663Z,87.74
2017-09-12T02:59:12.301Z,89.19
2017-09-12T03:00:12.939Z,88.04
2017-09-12T03:01:13.575Z,87.55
2017-09-12T03:02:14.213Z,88.32
2017-09-12T03:03:14.850Z,88.42
2017-09-12T03:04:15.634Z,88.04
2017-09-12T03:05:16.269Z,87.84
2017-09-12T03:06:16.906Z,87.26
2017-09-12T03:07:17.541Z,88.04
2017-09-12T03:08:18.179Z,87.90
2017-09-12T03:09:18.813Z,88.51
2017-09-12T03:10:19.449Z,87.55
2017-09-12T03:11:20.087Z,87.12
2017-09-12T03:12:20.725Z,88.28
2017-09-12T03:13:21.812Z,86.83
2017-09-12T03:14:22.445Z,87.80
2017-09-12T03:15:23.083Z,87.41
2017-09-12T03:16:23.720Z,87.70
2017-09-12T03:17:24.356Z,88.95
2017-09-12T03:18:24.993Z,88.95
2017-09-12T03:19:25.628Z,87.36
2017-09-12T03:20:26.262Z,88.85
2017-09-12T03:21:27.300Z,88.47
2017-09-12T03:22:27.938Z,88.32
2017-09-12T03:23:28.577Z,88.57
2017-09-12T03:24:29.214Z,88.09
2017-09-12T03:25:29.851Z,88.28
2017-09-12T03:26:30.489Z,88.09
2017-09-12T03:27:31.126Z,88.09
2017-09-12T03:28:31.759Z,88.18
2017-09-12T03:29:32.796Z,88.09
2017-09-12T03:30:33.432Z,88.47
2017-09-12T03:31:34.068Z,87.51
2017-09-12T03:32:34.704Z,88.47
2017-09-12T03:33:35.342Z,87.46
2017-09-12T03:34:35.981Z,88.09
2017-09-12T03:35:36.618Z,88.09
2017-09-12T03:36:37.255Z,89.43
2017-09-12T03:37:38.444Z,88.18
2017-09-12T03:38:39.078Z,88.18
2017-09-12T03:39:39.665Z,87.90
2017-09-12T03:40:40.304Z,87.99
2017-09-12T03:41:40.938Z,88.76
2017-09-12T03:42:41.574Z,87.51
2017-09-12T03:43:42.208Z,87.70
2017-09-12T03:44:42.845Z,88.57
2017-09-12T03:45:43.983Z,87.99
2017-09-12T03:46:44.617Z,87.80
2017-09-12T03:47:45.256Z,88.18
2017-09-12T03:48:45.890Z,88.28
2017-09-12T03:49:46.526Z,88.67
2017-09-12T03:50:47.165Z,88.76
2017-09-12T03:51:47.803Z,88.09
2017-09-12T03:52:48.437Z,89.82
2017-09-12T03:53:49.074Z,88.38
2017-09-12T03:54:50.109Z,87.51
2017-09-12T03:55:50.744Z,87.51
2017-09-12T03:56:51.381Z,89.63
2017-09-12T03:57:52.017Z,88.18
2017-09-12T03:58:52.654Z,88.47
2017-09-12T03:59:53.291Z,88.28
2017-09-12T04:00:53.926Z,88.47
2017-09-12T04:01:54.570Z,87.99
2017-09-12T04:02:55.654Z,87.32
2017-09-12T04:03:56.291Z,87.99
2017-09-12T04:04:56.926Z,88.38
2017-09-12T04:05:57.564Z,88.38
2017-09-12T04:06:58.200Z,88.57
2017-09-12T04:07:58.839Z,88.38
2017-09-12T04:08:59.474Z,88.95
2017-09-12T04:10:00.112Z,89.15
2017-09-12T04:11:01.048Z,88.67
2017-09-12T04:12:01.697Z,88.18
2017-09-12T04:13:02.331Z,88.38
2017-09-12T04:14:02.970Z,89.05
2017-09-12T04:15:03.604Z,88.38
2017-09-12T04:16:04.243Z,88.18
2017-09-12T04:17:04.879Z,88.47
2017-09-12T04:18:05.515Z,89.15
2017-09-12T04:19:06.600Z,88.57
2017-09-12T04:20:07.240Z,89.82
2017-09-12T04:21:07.873Z,89.15
2017-09-12T04:22:08.512Z,88.85
2017-09-12T04:23:09.147Z,88.85
2017-09-12T04:24:09.783Z,89.24
2017-09-12T04:25:10.426Z,87.99
2017-09-12T04:26:11.057Z,89.05
2017-09-12T04:27:12.097Z,88.95
2017-09-12T04:28:12.730Z,89.15
2017-09-12T04:29:13.368Z,89.53
2017-09-12T04:30:14.005Z,89.43
2017-09-12T04:31:14.641Z,88.95
2017-09-12T04:32:15.278Z,88.95
2017-09-12T04:33:15.914Z,89.05
2017-09-12T04:34:16.551Z,88.18
2017-09-12T04:35:17.191Z,88.85
2017-09-12T04:36:18.225Z,88.85
2017-09-12T04:37:18.861Z,89.05
2017-09-12T04:38:19.498Z,89.39
2017-09-12T04:39:20.135Z,89.15
2017-09-12T04:40:20.773Z,88.67
2017-09-12T04:41:21.409Z,89.63
2017-09-12T04:42:22.045Z,88.76
2017-09-12T04:43:22.684Z,88.57
2017-09-12T04:44:23.721Z,88.71
2017-09-12T04:45:24.359Z,89.24
2017-09-12T04:46:24.993Z,88.47
2017-09-12T04:47:25.627Z,89.72
2017-09-12T04:48:26.263Z,88.57
2017-09-12T04:49:26.901Z,89.53
2017-09-12T04:50:27.537Z,90.20
2017-09-12T04:51:28.173Z,89.82
2017-09-12T04:52:29.161Z,88.95
2017-09-12T04:53:29.798Z,89.92
2017-09-12T04:54:30.432Z,89.34
2017-09-12T04:55:31.067Z,88.38
2017-09-12T04:56:31.702Z,88.76
2017-09-12T04:57:32.341Z,88.76
2017-09-12T04:58:32.974Z,89.49
2017-09-12T04:59:33.614Z,88.57
2017-09-12T05:00:34.747Z,88.57
2017-09-12T05:01:35.383Z,89.10
2017-09-12T05:02:36.020Z,89.63
2017-09-12T05:03:36.655Z,88.85
2017-09-12T05:04:37.294Z,89.29
2017-09-12T05:05:37.931Z,89.20
2017-09-12T05:06:38.565Z,89.49
2017-09-12T05:07:39.204Z,89.15
2017-09-12T05:08:39.839Z,89.05
2017-09-12T05:09:40.825Z,89.29
2017-09-12T05:10:41.459Z,88.62
2017-09-12T05:11:42.102Z,89.10
2017-09-12T05:12:42.789Z,89.10
2017-09-12T05:13:43.424Z,89.10
2017-09-12T05:14:44.066Z,88.71
2017-09-12T05:15:44.695Z,90.26
2017-09-12T05:16:45.331Z,88.53
2017-09-12T05:17:46.368Z,89.05
2017-09-12T05:18:47.004Z,88.04
2017-09-12T05:19:47.639Z,88.53
2017-09-12T05:20:48.274Z,88.95
2017-09-12T05:21:48.910Z,89.05
2017-09-12T05:22:49.551Z,89.01
2017-09-12T05:23:50.182Z,88.28
2017-09-12T05:24:50.820Z,88.71
2017-09-12T05:25:51.757Z,87.66
2017-09-12T05:26:52.396Z,88.91
2017-09-12T05:27:53.031Z,88.09
2017-09-12T05:28:53.668Z,88.14
2017-09-12T05:29:54.301Z,88.33
2017-09-12T05:30:54.937Z,88.62
2017-09-12T05:31:55.575Z,88.43
2017-09-12T05:32:56.222Z,89.05
2017-09-12T05:33:57.099Z,88.43
2017-09-12T05:34:57.734Z,88.91
2017-09-12T05:35:58.368Z,89.92
2017-09-12T05:36:59.005Z,89.01
2017-09-12T05:37:59.643Z,87.70
2017-09-12T05:39:00.280Z,88.14
2017-09-12T05:40:00.916Z,88.04
2017-09-12T05:41:01.551Z,88.33
2017-09-12T05:42:02.538Z,88.43
2017-09-12T05:43:03.176Z,87.46
2017-09-12T05:44:03.817Z,88.43
2017-09-12T05:45:04.446Z,89.29
2017-09-12T05:46:05.084Z,87.56
2017-09-12T05:47:05.725Z,89.01
2017-09-12T05:48:06.360Z,88.14
2017-09-12T05:49:06.995Z,86.79
2017-09-12T05:50:07.632Z,87.18
2017-09-12T05:51:08.515Z,88.81
2017-09-12T05:52:09.151Z,89.01
2017-09-12T05:53:09.788Z,88.04
2017-09-12T05:54:10.426Z,88.04
2017-09-12T05:55:11.066Z,88.91
2017-09-12T05:56:11.751Z,88.81
2017-09-12T05:57:12.389Z,89.10
2017-09-12T05:58:13.023Z,87.37
2017-09-12T05:59:13.809Z,87.56
2017-09-12T06:00:14.447Z,87.46
2017-09-12T06:01:15.081Z,89.01
2017-09-12T06:02:15.719Z,89.58
2017-09-12T06:03:16.359Z,88.33
2017-09-12T06:04:16.995Z,88.91
2017-09-12T06:05:17.629Z,88.04
2017-09-12T06:06:18.264Z,88.14
2017-09-12T06:07:19.100Z,89.39
2017-09-12T06:08:19.738Z,88.91
2017-09-12T06:09:20.375Z,88.33
2017-09-12T06:10:21.013Z,87.95
2017-09-12T06:11:21.646Z,89.20
2017-09-12T06:12:22.281Z,87.27
2017-09-12T06:13:22.916Z,87.46
2017-09-12T06:14:23.557Z,88.04
2017-09-12T06:15:24.339Z,87.66
2017-09-12T06:16:24.978Z,89.01
2017-09-12T06:17:25.613Z,88.33
2017-09-12T06:18:26.250Z,87.08
2017-09-12T06:19:26.888Z,87.56
2017-09-12T06:20:27.525Z,87.46
2017-09-12T06:21:28.160Z,88.33
2017-09-12T06:22:28.795Z,88.33
2017-09-12T06:23:29.432Z,88.91
2017-09-12T06:24:30.269Z,87.85
2017-09-12T06:25:30.905Z,87.66
2017-09-12T06:26:31.541Z,88.14
2017-09-12T06:27:32.177Z,88.43
2017-09-12T06:28:32.812Z,87.85
2017-09-12T06:29:33.450Z,88.04
2017-09-12T06:30:34.085Z,88.14
2017-09-12T06:31:34.724Z,88.33
2017-09-12T06:32:35.563Z,87.76
2017-09-12T06:33:36.199Z,86.99
2017-09-12T06:34:36.837Z,86.99
2017-09-12T06:35:37.479Z,89.10
2017-09-12T06:36:38.108Z,87.18
2017-09-12T06:37:38.745Z,87.18
2017-09-12T06:38:39.381Z,87.85
2017-09-12T06:39:40.015Z,89.01
2017-09-12T06:40:40.919Z,88.62
2017-09-12T06:41:41.548Z,88.53
2017-09-12T06:42:42.185Z,89.58
2017-09-12T06:43:42.821Z,88.91
2017-09-12T06:44:43.456Z,88.33
2017-09-12T06:45:44.090Z,89.10
2017-09-12T06:46:44.727Z,89.01
2017-09-12T06:47:45.363Z,88.04
2017-09-12T06:48:46.202Z,88.33
2017-09-12T06:49:46.842Z,88.33
2017-09-12T06:50:47.478Z,89.39
2017-09-12T06:51:48.169Z,89.29
2017-09-12T06:52:48.797Z,88.81
2017-09-12T06:53:49.433Z,88.14
2017-09-12T06:54:50.082Z,88.81
2017-09-12T06:55:50.705Z,88.14
2017-09-12T06:56:51.492Z,88.14
2017-09-12T06:57:52.139Z,88.71
2017-09-12T06:58:52.764Z,89.10
2017-09-12T06:59:53.400Z,87.76
2017-09-12T07:00:54.034Z,87.66
2017-09-12T07:01:54.673Z,88.14
2017-09-12T07:02:55.306Z,90.26
2017-09-12T07:03:55.942Z,90.45
2017-09-12T07:04:56.579Z,89.20
2017-09-12T07:05:57.469Z,89.10
2017-09-12T07:06:58.103Z,88.24
2017-09-12T07:07:58.739Z,88.71
2017-09-12T07:08:59.374Z,89.68
2017-09-12T07:10:00.012Z,88.14
2017-09-12T07:11:00.646Z,88.24
2017-09-12T07:12:01.286Z,88.81
2017-09-12T07:13:01.922Z,88.24
2017-09-12T07:14:02.706Z,89.01
2017-09-12T07:15:03.344Z,89.20
2017-09-12T07:16:03.982Z,89.10
2017-09-12T07:17:04.616Z,88.24
2017-09-12T07:18:05.254Z,89.10
2017-09-12T07:19:05.888Z,89.10
2017-09-12T07:20:06.525Z,89.29
2017-09-12T07:21:07.162Z,89.10
2017-09-12T07:22:07.998Z,88.71
2017-09-12T07:23:08.634Z,89.49
2017-09-12T07:24:09.269Z,88.14
2017-09-12T07:25:09.905Z,87.37
2017-09-12T07:26:10.540Z,89.10
2017-09-12T07:27:11.177Z,87.95
2017-09-12T07:28:11.810Z,88.14
2017-09-12T07:29:12.447Z,90.26
2017-09-12T07:30:13.281Z,89.58
2017-09-12T07:31:13.920Z,90.06
2017-09-12T07:32:14.560Z,89.58
2017-09-12T07:33:15.190Z,89.78
2017-09-12T07:34:15.829Z,88.91
2017-09-12T07:35:16.464Z,88.14
2017-09-12T07:36:17.099Z,88.04
2017-09-12T07:37:17.735Z,88.53
2017-09-12T07:38:18.374Z,88.04
2017-09-12T07:39:19.108Z,88.33
2017-09-12T07:40:19.744Z,89.10
2017-09-12T07:41:20.380Z,88.43
2017-09-12T07:42:21.018Z,87.76
2017-09-12T07:43:21.654Z,88.33
2017-09-12T07:44:22.291Z,87.76
2017-09-12T07:45:22.929Z,88.14
2017-09-12T07:46:23.564Z,88.24
2017-09-12T07:47:24.397Z,87.95
2017-09-12T07:48:25.032Z,87.95
2017-09-12T07:49:25.668Z,89.01
2017-09-12T07:50:26.306Z,86.51
2017-09-12T07:51:26.945Z,84.87
2017-09-12T07:52:27.583Z,85.35
2017-09-12T07:53:28.218Z,85.93
2017-09-12T07:54:28.857Z,85.06
2017-09-12T07:55:29.549Z,84.87
2017-09-12T07:56:30.136Z,84.97
2017-09-12T07:57:30.769Z,85.06
2017-09-12T07:58:31.360Z,84.54
2017-09-12T07:59:31.994Z,85.11
2017-09-12T08:00:32.632Z,85.40
2017-09-12T08:01:33.267Z,84.25
2017-09-12T08:02:33.903Z,84.16
2017-09-12T08:03:34.742Z,84.73
2017-09-12T08:04:35.377Z,84.44
2017-09-12T08:05:36.017Z,84.16
2017-09-12T08:06:36.649Z,84.63
2017-09-12T08:07:37.240Z,84.06
2017-09-12T08:08:37.875Z,84.34
2017-09-12T08:09:38.510Z,84.16
2017-09-12T08:10:39.197Z,84.63
2017-09-12T08:11:40.034Z,83.86
2017-09-12T08:12:40.671Z,84.44
2017-09-12T08:13:41.306Z,84.06
2017-09-12T08:14:41.942Z,84.16
2017-09-12T08:15:42.578Z,84.06
2017-09-12T08:16:43.215Z,83.39
2017-09-12T08:17:43.852Z,84.06
2017-09-12T08:18:44.489Z,84.06
2017-09-12T08:19:45.125Z,84.16
2017-09-12T08:20:45.961Z,84.06
2017-09-12T08:21:46.600Z,83.77
2017-09-12T08:22:47.239Z,83.96
2017-09-12T08:23:47.874Z,84.34
2017-09-12T08:24:48.511Z,84.54
2017-09-12T08:25:49.146Z,83.67
2017-09-12T08:26:49.784Z,84.25
2017-09-12T08:27:50.422Z,84.06
2017-09-12T08:28:51.208Z,84.54
2017-09-12T08:29:51.848Z,83.96
2017-09-12T08:30:52.633Z,84.48
2017-09-12T08:31:53.272Z,83.86
2017-09-12T08:32:53.909Z,84.16
2017-09-12T08:33:54.551Z,84.67
2017-09-12T08:34:55.179Z,83.91
2017-09-12T08:35:55.813Z,83.23
2017-09-12T08:36:56.452Z,83.33
2017-09-12T08:37:57.087Z,83.42
2017-09-12T08:38:57.925Z,83.23
2017-09-12T08:39:58.563Z,83.52
2017-09-12T08:40:59.198Z,83.23
2017-09-12T08:41:59.834Z,83.33
2017-09-12T08:43:00.471Z,83.33
2017-09-12T08:44:01.110Z,82.56
2017-09-12T08:45:01.748Z,83.72
2017-09-12T08:46:02.385Z,83.23
2017-09-12T08:47:03.018Z,84.10
2017-09-12T08:48:03.957Z,82.46
2017-09-12T08:49:04.593Z,82.75
2017-09-12T08:50:05.231Z,83.42
2017-09-12T08:51:05.869Z,82.56
2017-09-12T08:52:06.556Z,82.56
2017-09-12T08:53:07.191Z,82.65
2017-09-12T08:54:07.826Z,83.42
2017-09-12T08:55:08.464Z,82.56
2017-09-12T08:56:09.100Z,82.27
2017-09-12T08:57:09.884Z,82.50
2017-09-12T08:58:10.521Z,81.73
2017-09-12T08:59:11.105Z,81.88
2017-09-12T09:00:11.745Z,81.83
2017-09-12T09:01:12.380Z,82.02
2017-09-12T09:02:13.017Z,81.40
2017-09-12T09:03:13.653Z,81.30
2017-09-12T09:04:14.288Z,81.93
2017-09-12T09:05:15.126Z,81.45
2017-09-12T09:06:15.762Z,80.96
2017-09-12T09:07:16.398Z,80.19
2017-09-12T09:08:17.036Z,80.00
2017-09-12T09:09:17.670Z,80.10
2017-09-12T09:10:18.309Z,79.61
2017-09-12T09:11:18.943Z,79.71
2017-09-12T09:12:19.582Z,79.71
2017-09-12T09:13:20.518Z,79.23
2017-09-12T09:14:21.156Z,79.61
2017-09-12T09:15:21.790Z,79.33
2017-09-12T09:16:22.426Z,79.43
2017-09-12T09:17:23.064Z,78.75
2017-09-12T09:18:23.753Z,78.98
2017-09-12T09:19:24.388Z,79.23
2017-09-12T09:20:25.026Z,78.75
2017-09-12T09:21:25.864Z,79.23
2017-09-12T09:22:26.504Z,78.36
2017-09-12T09:23:27.139Z,78.50
2017-09-12T09:24:27.776Z,78.21
2017-09-12T09:25:28.411Z,77.73
2017-09-12T09:26:29.049Z,77.25
2017-09-12T09:27:29.683Z,77.44
2017-09-12T09:28:30.321Z,77.15
2017-09-12T09:29:30.957Z,77.44
2017-09-12T09:30:31.795Z,77.25
2017-09-12T09:31:32.434Z,77.15
2017-09-12T09:32:33.069Z,77.15
2017-09-12T09:33:33.707Z,76.96
2017-09-12T09:34:34.350Z,76.96
2017-09-12T09:35:34.984Z,76.96
2017-09-12T09:36:35.617Z,75.99
2017-09-12T09:37:36.205Z,77.06
2017-09-12T09:38:36.990Z,76.48
2017-09-12T09:39:37.627Z,76.57
2017-09-12T09:40:38.266Z,76.38
2017-09-12T09:41:38.904Z,76.28
2017-09-12T09:42:39.538Z,76.09
2017-09-12T09:43:40.174Z,76.09
2017-09-12T09:44:40.812Z,75.74
2017-09-12T09:45:41.449Z,76.03
2017-09-12T09:46:42.283Z,75.93
2017-09-12T09:47:42.922Z,75.26
2017-09-12T09:48:43.559Z,75.26
2017-09-12T09:49:44.197Z,75.45
2017-09-12T09:50:44.831Z,75.07
2017-09-12T09:51:45.467Z,75.36
2017-09-12T09:52:46.107Z,75.45
2017-09-12T09:53:46.741Z,75.16
2017-09-12T09:54:47.686Z,75.45
2017-09-12T09:55:48.317Z,75.26
2017-09-12T09:56:48.955Z,74.40
2017-09-12T09:57:49.593Z,74.58
2017-09-12T09:58:50.228Z,74.30
2017-09-12T09:59:50.865Z,74.62
2017-09-12T10:00:51.503Z,73.85
2017-09-12T10:01:52.198Z,73.85
2017-09-12T10:02:53.035Z,73.66
2017-09-12T10:03:53.672Z,74.24
2017-09-12T10:04:54.315Z,74.14
2017-09-12T10:05:54.950Z,73.47
2017-09-12T10:06:55.586Z,73.37
2017-09-12T10:07:56.223Z,73.37
2017-09-12T10:08:56.860Z,73.85
2017-09-12T10:09:57.497Z,73.75
2017-09-12T10:10:58.138Z,74.14
2017-09-12T10:11:58.973Z,73.37
2017-09-12T10:12:59.610Z,73.47
2017-09-12T10:14:00.250Z,73.47
2017-09-12T10:15:00.887Z,73.27
2017-09-12T10:16:01.525Z,73.18
2017-09-12T10:17:02.161Z,73.47
2017-09-12T10:18:02.796Z,72.69
2017-09-12T10:19:03.438Z,72.79
2017-09-12T10:20:04.324Z,72.99
2017-09-12T10:21:04.962Z,73.27
2017-09-12T10:22:05.598Z,73.27
2017-09-12T10:23:06.237Z,73.47
2017-09-12T10:24:06.873Z,73.37
2017-09-12T10:25:07.522Z,73.37
2017-09-12T10:26:08.147Z,72.69
2017-09-12T10:27:08.785Z,73.02
2017-09-12T10:28:09.625Z,73.11
2017-09-12T10:29:10.261Z,73.60
2017-09-12T10:30:10.898Z,72.73
2017-09-12T10:31:11.538Z,73.41
2017-09-12T10:32:12.173Z,72.83
2017-09-12T10:33:12.861Z,73.02
2017-09-12T10:34:13.554Z,72.54
2017-09-12T10:35:14.189Z,73.11
2017-09-12T10:36:15.027Z,72.15
2017-09-12T10:37:15.663Z,72.25
2017-09-12T10:38:16.299Z,72.25
2017-09-12T10:39:16.945Z,71.86
2017-09-12T10:40:17.573Z,72.63
2017-09-12T10:41:18.209Z,72.83
2017-09-12T10:42:18.846Z,72.92
2017-09-12T10:43:19.484Z,73.21
2017-09-12T10:44:20.121Z,74.08
2017-09-12T10:45:20.960Z,74.18
2017-09-12T10:46:21.597Z,74.18
2017-09-12T10:47:22.237Z,74.18
2017-09-12T10:48:22.873Z,74.66
2017-09-12T10:49:23.511Z,74.95
2017-09-12T10:50:24.148Z,75.24
2017-09-12T10:51:24.785Z,75.14
2017-09-12T10:52:25.426Z,74.76
2017-09-12T10:53:26.264Z,74.27
2017-09-12T10:54:26.901Z,74.66
2017-09-12T10:55:27.542Z,73.11
2017-09-12T10:56:28.183Z,73.99
2017-09-12T10:57:28.820Z,73.89
2017-09-12T10:58:29.456Z,74.08
2017-09-12T10:59:30.098Z,74.47
2017-09-12T11:00:30.747Z,73.99
2017-09-12T11:01:31.576Z,74.47
2017-09-12T11:02:32.216Z,74.57
2017-09-12T11:03:32.852Z,74.76
2017-09-12T11:04:33.493Z,75.05
2017-09-12T11:05:34.130Z,74.95
2017-09-12T11:06:34.768Z,75.14
2017-09-12T11:07:35.408Z,75.34
2017-09-12T11:08:36.045Z,74.95
2017-09-12T11:09:36.834Z,75.43
2017-09-12T11:10:37.469Z,74.76
2017-09-12T11:11:38.110Z,75.05
2017-09-12T11:12:38.750Z,75.14
2017-09-12T11:13:39.386Z,75.24
2017-09-12T11:14:40.024Z,75.43
2017-09-12T11:15:40.694Z,76.20
2017-09-12T11:16:41.301Z,75.82
2017-09-12T11:17:41.988Z,75.62
2017-09-12T11:18:42.629Z,75.92
2017-09-12T11:19:43.267Z,75.72
2017-09-12T11:20:43.902Z,75.53
2017-09-12T11:21:44.541Z,76.10
2017-09-12T11:22:45.178Z,75.82
2017-09-12T11:23:45.816Z,75.92
2017-09-12T11:24:46.457Z,75.72
2017-09-12T11:25:47.093Z,76.30
2017-09-12T11:26:47.884Z,76.01
2017-09-12T11:27:48.522Z,75.92
2017-09-12T11:28:49.162Z,75.24
2017-09-12T11:29:49.803Z,74.69
2017-09-12T11:30:50.446Z,74.31
2017-09-12T11:31:51.085Z,74.99
2017-09-12T11:32:51.720Z,75.18
2017-09-12T11:33:52.356Z,75.57
2017-09-12T11:34:53.399Z,75.57
2017-09-12T11:35:54.037Z,75.57
2017-09-12T11:36:54.677Z,75.47
2017-09-12T11:37:55.315Z,75.57
2017-09-12T11:38:55.951Z,75.27
2017-09-12T11:39:56.591Z,75.47
2017-09-12T11:40:57.229Z,75.37
2017-09-12T11:41:57.866Z,75.47
2017-09-12T11:42:58.753Z,75.18
2017-09-12T11:43:59.393Z,75.67
2017-09-12T11:45:00.035Z,75.47
2017-09-12T11:46:00.670Z,75.47
2017-09-12T11:47:01.307Z,75.47
2017-09-12T11:48:01.946Z,75.57
2017-09-12T11:49:02.585Z,75.09
2017-09-12T11:50:03.227Z,75.67
2017-09-12T11:51:04.110Z,75.18
2017-09-12T11:52:04.749Z,75.27
2017-09-12T11:53:05.387Z,75.67
2017-09-12T11:54:06.026Z,75.18
2017-09-12T11:55:06.663Z,75.37
2017-09-12T11:56:07.301Z,75.27
2017-09-12T11:57:07.939Z,75.27
2017-09-12T11:58:08.577Z,75.47
2017-09-12T11:59:09.216Z,75.18
2017-09-12T12:00:10.062Z,75.37
2017-09-12T12:01:10.747Z,75.27
2017-09-12T12:02:11.386Z,75.47
2017-09-12T12:03:12.026Z,75.95
2017-09-12T12:04:12.662Z,75.95
2017-09-12T12:05:13.300Z,76.15
2017-09-12T12:06:13.938Z,75.95
2017-09-12T12:07:14.576Z,75.95
2017-09-12T12:08:15.415Z,75.76
2017-09-12T12:09:16.054Z,75.67
2017-09-12T12:10:16.693Z,75.67
2017-09-12T12:11:17.333Z,75.47
2017-09-12T12:12:17.970Z,75.95
2017-09-12T12:13:18.608Z,75.67
2017-09-12T12:14:19.245Z,75.76
2017-09-12T12:15:19.883Z,75.85
2017-09-12T12:16:20.672Z,76.24
2017-09-12T12:17:21.310Z,76.24
2017-09-12T12:18:21.948Z,76.15
2017-09-12T12:19:22.584Z,76.24
2017-09-12T12:20:23.228Z,76.15
2017-09-12T12:21:23.867Z,76.05
2017-09-12T12:22:24.504Z,76.63
2017-09-12T12:23:25.142Z,75.85
2017-09-12T12:24:26.088Z,76.43
2017-09-12T12:25:26.719Z,76.43
2017-09-12T12:26:27.354Z,76.63
2017-09-12T12:27:27.993Z,76.72
2017-09-12T12:28:28.636Z,76.43
2017-09-12T12:29:29.271Z,76.43
2017-09-12T12:30:29.913Z,76.63
2017-09-12T12:31:30.547Z,76.34
2017-09-12T12:32:31.387Z,76.63
2017-09-12T12:33:32.028Z,77.40
2017-09-12T12:34:32.664Z,76.43
2017-09-12T12:35:33.302Z,76.53
2017-09-12T12:36:33.939Z,76.63
2017-09-12T12:37:34.576Z,76.72
2017-09-12T12:38:35.218Z,76.72
2017-09-12T12:39:35.854Z,76.92
2017-09-12T12:40:36.492Z,76.72
2017-09-12T12:41:37.334Z,76.43
2017-09-12T12:42:37.969Z,76.43
2017-09-12T12:43:38.609Z,76.43
2017-09-12T12:44:39.244Z,76.63
2017-09-12T12:45:39.882Z,76.43
2017-09-12T12:46:40.521Z,76.43
2017-09-12T12:47:41.159Z,76.43
2017-09-12T12:48:41.798Z,76.72
2017-09-12T12:49:42.737Z,76.53
2017-09-12T12:50:43.375Z,76.92
2017-09-12T12:51:44.012Z,76.82
2017-09-12T12:52:44.651Z,76.24
2017-09-12T12:53:45.288Z,76.34
2017-09-12T12:54:45.925Z,76.24
2017-09-12T12:55:46.565Z,76.34
2017-09-12T12:56:47.204Z,75.51
2017-09-12T12:57:48.042Z,75.99
2017-09-12T12:58:48.681Z,75.51
2017-09-12T12:59:49.319Z,75.70
2017-09-12T13:00:49.960Z,75.99