createdAt,value
2023-04-02T00:00:52.081Z,30.42
2023-04-02T00:01:52.147Z,33.74
2023-04-02T00:02:52.174Z,30.34
2023-04-02T00:03:52.102Z,32.22
2023-04-02T00:04:52.088Z,31.14
2023-04-02T00:05:52.146Z,30.84
2023-04-02T00:06:52.098Z,30.91
2023-04-02T00:07:52.136Z,31.32
2023-04-02T00:08:52.107Z,31.00
2023-04-02T00:09:52.122Z,30.78
2023-04-02T00:10:52.156Z,32.37
2023-04-02T00:11:52.131Z,31.19
2023-04-02T00:12:52.137Z,28.78
2023-04-02T00:13:52.137Z,32.63
2023-04-02T00:14:52.258Z,31.53
2023-04-02T00:15:52.184Z,30.23
2023-04-02T00:16:52.279Z,32.05
2023-04-02T00:17:52.207Z,32.67
2023-04-02T00:18:52.200Z,31.84
2023-04-02T00:19:52.210Z,32.70
2023-04-02T00:20:52.257Z,31.24
2023-04-02T00:21:52.252Z,30.20
2023-04-02T00:22:52.258Z,34.14
2023-04-02T00:23:52.306Z,28.64
2023-04-02T00:24:52.309Z,30.25
2023-04-02T00:25:52.329Z,33.32
2023-04-02T00:26:52.330Z,32.42
2023-04-02T00:27:52.327Z,32.12
2023-04-02T00:28:52.300Z,32.46
2023-04-02T00:29:52.348Z,31.34
2023-04-02T00:30:52.338Z,31.24
2023-04-02T00:31:52.410Z,30.95
2023-04-02T00:32:52.425Z,32.11
2023-04-02T00:33:52.375Z,33.34
2023-04-02T00:34:52.397Z,32.68
2023-04-02T00:35:52.427Z,31.05
2023-04-02T00:36:52.429Z,33.07
2023-04-02T00:37:52.405Z,31.37
2023-04-02T00:38:52.450Z,30.59
2023-04-02T00:39:52.464Z,30.79
2023-04-02T00:40:52.466Z,33.30
2023-04-02T00:41:52.461Z,32.39
2023-04-02T00:42:52.461Z,31.65
2023-04-02T00:43:52.480Z,33.04
2023-04-02T00:44:52.512Z,30.85
2023-04-02T00:45:52.593Z,32.10
2023-04-02T00:46:52.521Z,32.44
2023-04-02T00:47:52.579Z,30.18
2023-04-02T00:48:52.540Z,32.85
2023-04-02T00:49:52.586Z,31.54
2023-04-02T00:50:52.588Z,31.66
2023-04-02T00:51:52.615Z,30.59
2023-04-02T00:52:52.626Z,33.93
2023-04-02T00:53:52.636Z,31.13
2023-04-02T00:54:52.617Z,30.07
2023-04-02T00:55:52.652Z,29.31
2023-04-02T00:56:52.751Z,29.63
2023-04-02T00:57:52.684Z,32.42
2023-04-02T00:58:52.678Z,33.66
2023-04-02T00:59:52.694Z,31.75
2023-04-02T01:00:52.719Z,32.55
2023-04-02T01:01:52.791Z,33.16
2023-04-02T01:02:52.805Z,32.12
2023-04-02T01:03:52.798Z,32.82
2023-04-02T01:04:52.787Z,33.58
2023-04-02T01:05:52.805Z,30.11
2023-04-02T01:06:52.804Z,32.17
2023-04-02T01:07:52.821Z,34.00
2023-04-02T01:08:52.833Z,31.71
2023-04-02T01:09:52.884Z,28.79
2023-04-02T01:10:52.852Z,34.06
2023-04-02T01:11:52.883Z,34.60
2023-04-02T01:12:52.891Z,32.74
2023-04-02T01:13:52.893Z,29.63
2023-04-02T01:14:52.954Z,34.00
2023-04-02T01:15:52.957Z,31.05
2023-04-02T01:16:52.943Z,33.68
2023-04-02T01:17:52.953Z,32.64
2023-04-02T01:18:53.021Z,34.09
2023-04-02T01:19:53.001Z,29.11
2023-04-02T01:20:53.011Z,34.23
2023-04-02T01:21:53.067Z,31.44
2023-04-02T01:22:53.068Z,31.11
2023-04-02T01:23:53.131Z,32.08
2023-04-02T01:24:53.100Z,34.18
2023-04-02T01:25:53.089Z,33.42
2023-04-02T01:26:53.115Z,33.21
2023-04-02T01:27:53.117Z,31.94
2023-04-02T01:28:53.183Z,35.31
2023-04-02T01:29:53.181Z,31.96
2023-04-02T01:30:53.209Z,28.43
2023-04-02T01:31:53.211Z,32.13
2023-04-02T01:32:53.280Z,30.25
2023-04-02T01:33:53.286Z,33.79
2023-04-02T01:34:53.243Z,31.78
2023-04-02T01:35:53.314Z,33.75
2023-04-02T01:36:53.319Z,30.32
2023-04-02T01:37:53.317Z,32.65
2023-04-02T01:38:53.339Z,32.65
2023-04-02T01:39:53.380Z,31.37
2023-04-02T01:40:53.393Z,33.18
2023-04-02T01:41:53.368Z,32.52
2023-04-02T01:42:53.409Z,31.01
2023-04-02T01:43:53.447Z,33.14
2023-04-02T01:44:53.450Z,29.40
2023-04-02T01:45:53.458Z,32.45
2023-04-02T01:46:53.513Z,31.88
2023-04-02T01:47:53.576Z,31.16
2023-04-02T01:48:53.524Z,32.24
2023-04-02T01:49:53.550Z,30.51
2023-04-02T01:50:53.538Z,34.63
2023-04-02T01:51:53.541Z,35.54
2023-04-02T01:52:53.584Z,32.06
2023-04-02T01:53:53.588Z,33.34
2023-04-02T01:54:53.616Z,33.60
2023-04-02T01:55:53.610Z,32.13
2023-04-02T01:56:53.692Z,34.20
2023-04-02T01:57:53.691Z,33.39
2023-04-02T01:58:53.658Z,32.86
2023-04-02T01:59:53.704Z,29.24
2023-04-02T02:00:53.743Z,35.92
2023-04-02T02:01:53.776Z,29.49
2023-04-02T02:02:53.801Z,29.93
2023-04-02T02:03:53.824Z,33.40
2023-04-02T02:04:54.331Z,30.02
2023-04-02T02:05:53.817Z,32.15
2023-04-02T02:06:53.841Z,31.80
2023-04-02T02:07:53.867Z,31.93
2023-04-02T02:08:53.889Z,29.82
2023-04-02T02:09:53.915Z,33.69
2023-04-02T02:10:53.905Z,30.67
2023-04-02T02:11:53.974Z,34.53
2023-04-02T02:12:53.969Z,31.33
2023-04-02T02:13:53.972Z,32.12
2023-04-02T02:14:53.996Z,32.30
2023-04-02T02:15:54.008Z,34.31
2023-04-02T02:16:54.035Z,32.71
2023-04-02T02:17:54.115Z,32.89
2023-04-02T02:18:54.139Z,34.90
2023-04-02T02:19:54.103Z,34.30
2023-04-02T02:20:54.130Z,36.20
2023-04-02T02:21:54.164Z,34.40
2023-04-02T02:22:54.177Z,32.66
2023-04-02T02:23:54.204Z,32.23
2023-04-02T02:24:54.242Z,33.55
2023-04-02T02:25:54.234Z,33.23
2023-04-02T02:26:54.285Z,32.85
2023-04-02T02:27:54.309Z,33.43
2023-04-02T02:28:54.308Z,32.56
2023-04-02T02:29:54.341Z,33.28
2023-04-02T02:30:54.354Z,32.62
2023-04-02T02:31:54.430Z,34.24
2023-04-02T02:32:54.441Z,33.58
2023-04-02T02:33:54.459Z,34.14
2023-04-02T02:34:54.483Z,30.31
2023-04-02T02:35:54.508Z,33.18
2023-04-02T02:36:54.506Z,33.98
2023-04-02T02:37:54.498Z,33.38
2023-04-02T02:38:54.774Z,34.19
2023-04-02T02:39:54.570Z,35.03
2023-04-02T02:40:54.607Z,36.87
2023-04-02T02:41:54.627Z,35.57
2023-04-02T02:42:54.630Z,32.39
2023-04-02T02:43:54.687Z,34.02
2023-04-02T02:44:54.694Z,32.63
2023-04-02T02:45:54.792Z,32.59
2023-04-02T02:46:54.736Z,33.03
2023-04-02T02:47:54.774Z,33.61
2023-04-02T02:48:54.802Z,32.53
2023-04-02T02:49:54.832Z,33.17
2023-04-02T02:50:54.808Z,31.56
2023-04-02T02:51:54.831Z,33.28
2023-04-02T02:52:54.903Z,36.36
2023-04-02T02:53:54.887Z,31.10
2023-04-02T02:54:54.903Z,32.86
2023-04-02T02:55:54.923Z,34.54
2023-04-02T02:56:55.011Z,30.43
2023-04-02T02:57:54.949Z,34.14
2023-04-02T02:58:55.010Z,34.70
2023-04-02T02:59:54.997Z,33.49
2023-04-02T03:00:55.001Z,35.24
2023-04-02T03:01:55.046Z,35.17
2023-04-02T03:02:55.246Z,29.84
2023-04-02T03:03:55.255Z,33.31
2023-04-02T03:04:55.101Z,34.81
2023-04-02T03:05:55.119Z,35.15
2023-04-02T03:06:55.148Z,31.59
2023-04-02T03:07:55.193Z,35.88
2023-04-02T03:08:55.202Z,32.86
2023-04-02T03:09:55.196Z,32.29
2023-04-02T03:10:55.207Z,32.52
2023-04-02T03:11:55.241Z,33.52
2023-04-02T03:12:55.245Z,34.81
2023-04-02T03:13:55.267Z,32.48
2023-04-02T03:14:55.308Z,33.15
2023-04-02T03:15:55.361Z,32.27
2023-04-02T03:16:55.348Z,32.07
2023-04-02T03:17:55.432Z,33.91
2023-04-02T03:18:55.405Z,31.47
2023-04-02T03:19:55.432Z,32.35
2023-04-02T03:20:55.484Z,34.74
2023-04-02T03:21:55.556Z,32.70
2023-04-02T03:22:55.530Z,34.47
2023-04-02T03:23:56.349Z,34.19
2023-04-02T03:24:55.569Z,32.86
2023-04-02T03:25:55.618Z,33.29
2023-04-02T03:26:55.636Z,34.02
2023-04-02T03:27:55.662Z,34.21
2023-04-02T03:28:55.708Z,34.28
2023-04-02T03:29:55.720Z,32.93
2023-04-02T03:30:55.791Z,33.48
2023-04-02T03:31:55.794Z,33.71
2023-04-02T03:32:55.806Z,35.27
2023-04-02T03:33:55.849Z,35.27
2023-04-02T03:34:55.838Z,35.18
2023-04-02T03:35:55.907Z,34.53
2023-04-02T03:36:55.934Z,31.86
2023-04-02T03:37:55.956Z,31.97
2023-04-02T03:38:55.969Z,34.09
2023-04-02T03:39:56.024Z,35.32
2023-04-02T03:40:56.030Z,35.70
2023-04-02T03:41:56.071Z,35.38
2023-04-02T03:42:56.112Z,34.98
2023-04-02T03:43:56.103Z,32.91
2023-04-02T03:44:56.163Z,32.52
2023-04-02T03:45:56.170Z,34.78
2023-04-02T03:46:56.214Z,33.78
2023-04-02T03:47:56.282Z,32.15
2023-04-02T03:48:56.252Z,33.44
2023-04-02T03:49:56.307Z,32.75
2023-04-02T03:50:56.322Z,34.25
2023-04-02T03:51:56.337Z,33.20
2023-04-02T03:52:56.393Z,35.35
2023-04-02T03:53:56.428Z,35.88
2023-04-02T03:54:56.431Z,32.00
2023-04-02T03:55:56.459Z,31.01
2023-04-02T03:56:56.522Z,32.53
2023-04-02T03:57:56.516Z,34.16
2023-04-02T03:58:56.568Z,29.73
2023-04-02T03:59:56.600Z,32.57
2023-04-02T04:00:56.645Z,33.27
2023-04-02T04:01:56.679Z,32.91
2023-04-02T04:02:56.694Z,33.78
2023-04-02T04:03:56.701Z,35.44
2023-04-02T04:04:56.727Z,33.46
2023-04-02T04:05:56.775Z,32.34
2023-04-02T04:06:56.771Z,33.98
2023-04-02T04:07:56.783Z,34.74
2023-04-02T04:08:56.809Z,34.05
2023-04-02T04:09:56.845Z,33.59
2023-04-02T04:10:56.941Z,35.49
2023-04-02T04:11:56.922Z,33.33
2023-04-02T04:12:56.969Z,33.69
2023-04-02T04:13:56.970Z,35.34
2023-04-02T04:14:57.005Z,33.81
2023-04-02T04:15:57.040Z,31.89
2023-04-02T04:16:57.131Z,36.45
2023-04-02T04:17:57.110Z,33.92
2023-04-02T04:18:57.147Z,33.94
2023-04-02T04:19:57.173Z,34.26
2023-04-02T04:20:57.234Z,36.10
2023-04-02T04:21:57.202Z,32.23
2023-04-02T04:22:57.244Z,33.64
2023-04-02T04:23:57.304Z,35.21
2023-04-02T04:24:57.353Z,34.71
2023-04-02T04:25:57.381Z,32.09
2023-04-02T04:26:57.371Z,34.90
2023-04-02T04:27:57.428Z,32.34
2023-04-02T04:28:57.438Z,35.27
2023-04-02T04:29:57.466Z,34.05
2023-04-02T04:30:57.492Z,34.11
2023-04-02T04:31:57.601Z,33.09
2023-04-02T04:32:57.606Z,36.26
2023-04-02T04:33:57.632Z,33.03
2023-04-02T04:34:57.682Z,35.42
2023-04-02T04:35:57.707Z,31.61
2023-04-02T04:36:57.711Z,33.22
2023-04-02T04:37:57.755Z,33.95
2023-04-02T04:38:57.787Z,31.95
2023-04-02T04:39:57.829Z,33.95
2023-04-02T04:40:57.823Z,34.14
2023-04-02T04:41:57.892Z,35.13
2023-04-02T04:42:57.944Z,34.97
2023-04-02T04:43:57.938Z,30.94
2023-04-02T04:44:58.014Z,35.69
2023-04-02T04:45:58.063Z,34.98
2023-04-02T04:46:58.076Z,32.04
2023-04-02T04:47:58.127Z,33.45
2023-04-02T04:48:58.117Z,33.85
2023-04-02T04:49:58.140Z,34.34
2023-04-02T04:50:58.168Z,35.30
2023-04-02T04:51:58.205Z,35.12
2023-04-02T04:52:58.214Z,34.79
2023-04-02T04:53:58.272Z,36.94
2023-04-02T04:54:58.279Z,31.39
2023-04-02T04:56:05.879Z,31.73
2023-04-02T04:56:59.369Z,32.04
2023-04-02T04:57:58.332Z,32.45
2023-04-02T04:58:58.364Z,32.84
2023-04-02T04:59:58.318Z,35.33
2023-04-02T05:00:58.296Z,35.93
2023-04-02T05:01:58.318Z,33.08
2023-04-02T05:02:58.345Z,33.66
2023-04-02T05:03:58.291Z,35.19
2023-04-02T05:04:58.381Z,34.09
2023-04-02T05:05:58.302Z,34.55
2023-04-02T05:06:58.285Z,34.24
2023-04-02T05:07:59.666Z,35.35
2023-04-02T05:08:58.264Z,32.49
2023-04-02T05:09:58.219Z,37.02
2023-04-02T05:10:58.233Z,32.11
2023-04-02T05:11:58.294Z,34.14
2023-04-02T05:12:58.292Z,37.48
2023-04-02T05:13:58.339Z,36.31
2023-04-02T05:14:58.462Z,35.19
2023-04-02T05:16:00.042Z,38.19
2023-04-02T05:16:58.374Z,34.33
2023-04-02T05:17:58.438Z,36.29
2023-04-02T05:18:58.351Z,35.52
2023-04-02T05:19:58.351Z,36.40
2023-04-02T05:20:58.358Z,37.70
2023-04-02T05:21:58.341Z,34.69
2023-04-02T05:22:58.323Z,36.65
2023-04-02T05:23:58.317Z,36.97
2023-04-02T05:24:58.291Z,33.60
2023-04-02T05:25:58.303Z,38.19
2023-04-02T05:26:58.339Z,37.28
2023-04-02T05:27:58.300Z,30.75
2023-04-02T05:28:58.330Z,34.72
2023-04-02T05:29:58.287Z,35.96
2023-04-02T05:30:58.275Z,32.88
2023-04-02T05:31:58.273Z,33.00
2023-04-02T05:32:58.261Z,35.16
2023-04-02T05:33:58.227Z,32.89
2023-04-02T05:34:58.251Z,34.57
2023-04-02T05:35:58.242Z,33.86
2023-04-02T05:36:58.233Z,30.76
2023-04-02T05:37:58.225Z,34.18
2023-04-02T05:38:58.234Z,34.82
2023-04-02T05:39:58.227Z,34.73
2023-04-02T05:40:58.200Z,32.50
2023-04-02T05:41:58.209Z,34.95
2023-04-02T05:42:58.189Z,33.56
2023-04-02T05:43:58.198Z,34.53
2023-04-02T05:44:58.165Z,33.59
2023-04-02T05:45:58.177Z,32.45
2023-04-02T05:46:58.223Z,34.23
2023-04-02T05:47:58.182Z,33.13
2023-04-02T05:48:58.188Z,34.44
2023-04-02T05:49:58.146Z,34.15
2023-04-02T05:50:58.148Z,31.89
2023-04-02T05:51:58.135Z,35.27
2023-04-02T05:52:58.134Z,36.11
2023-04-02T05:53:58.115Z,35.46
2023-04-02T05:54:58.124Z,34.89
2023-04-02T05:55:58.108Z,34.16
2023-04-02T05:56:58.155Z,33.16
2023-04-02T05:58:21.490Z,37.32
2023-04-02T05:58:59.197Z,37.55
2023-04-02T05:59:58.066Z,37.40
2023-04-02T06:00:58.067Z,37.17
2023-04-02T06:01:58.085Z,37.20
2023-04-02T06:02:58.079Z,36.12
2023-04-02T06:03:58.101Z,33.30
2023-04-02T06:04:58.053Z,35.60
2023-04-02T06:05:58.031Z,34.85
2023-04-02T06:06:58.016Z,35.61
2023-04-02T06:07:58.016Z,35.18
2023-04-02T06:08:58.024Z,37.09
2023-04-02T06:09:58.020Z,34.38
2023-04-02T06:10:58.006Z,33.10
2023-04-02T06:11:57.993Z,33.54
2023-04-02T06:12:57.970Z,33.03
2023-04-02T06:13:58.048Z,34.09
2023-04-02T06:14:58.037Z,34.87
2023-04-02T06:15:58.073Z,33.23
2023-04-02T06:16:58.183Z,36.33
2023-04-02T06:17:58.117Z,35.02
2023-04-02T06:18:58.100Z,36.53
2023-04-02T06:19:58.145Z,32.21
2023-04-02T06:20:58.193Z,36.86
2023-04-02T06:21:58.234Z,34.42
2023-04-02T06:22:58.239Z,34.40
2023-04-02T06:23:58.287Z,36.69
2023-04-02T06:24:58.321Z,33.20
2023-04-02T06:25:58.331Z,37.23
2023-04-02T06:26:58.353Z,34.50
2023-04-02T06:27:58.385Z,33.66
2023-04-02T06:28:58.437Z,33.98
2023-04-02T06:29:58.460Z,34.09
2023-04-02T06:30:58.509Z,31.26
2023-04-02T06:31:58.517Z,32.51
2023-04-02T06:32:58.681Z,30.07
2023-04-02T06:33:58.553Z,35.31
2023-04-02T06:34:58.598Z,34.56
2023-04-02T06:35:58.642Z,33.36
2023-04-02T06:36:58.638Z,34.49
2023-04-02T06:37:58.650Z,34.90
2023-04-02T06:38:58.682Z,34.75
2023-04-02T06:39:58.736Z,33.08
2023-04-02T06:40:59.167Z,33.82
2023-04-02T06:41:58.753Z,31.85
2023-04-02T06:42:58.799Z,34.19
2023-04-02T06:43:59.434Z,34.61
2023-04-02T06:44:58.815Z,35.56
2023-04-02T06:45:58.925Z,32.13
2023-04-02T06:46:58.886Z,34.37
2023-04-02T06:47:58.974Z,31.18
2023-04-02T06:48:58.930Z,34.61
2023-04-02T06:49:58.933Z,32.52
2023-04-02T06:50:58.960Z,33.64
2023-04-02T06:51:59.025Z,33.29
2023-04-02T06:52:59.029Z,35.23
2023-04-02T06:53:59.013Z,32.56
2023-04-02T06:54:59.109Z,34.98
2023-04-02T06:55:59.079Z,37.01
2023-04-02T06:56:59.156Z,33.81
2023-04-02T06:57:59.121Z,37.16
2023-04-02T06:58:59.161Z,34.88
2023-04-02T06:59:59.181Z,34.02
2023-04-02T07:00:59.189Z,33.49
2023-04-02T07:01:59.227Z,32.57
2023-04-02T07:02:59.257Z,33.00
2023-04-02T07:03:59.234Z,33.98
2023-04-02T07:04:59.305Z,33.02
2023-04-02T07:05:59.275Z,33.39
2023-04-02T07:06:59.283Z,33.65
2023-04-02T07:07:59.307Z,29.67
2023-04-02T07:08:59.339Z,34.77
2023-04-02T07:09:59.358Z,34.36
2023-04-02T07:10:59.352Z,33.25
2023-04-02T07:11:59.404Z,34.52
2023-04-02T07:12:59.402Z,32.33
2023-04-02T07:13:59.395Z,33.21
2023-04-02T07:14:59.410Z,32.89
2023-04-02T07:15:59.413Z,33.85
2023-04-02T07:16:59.423Z,30.54
2023-04-02T07:17:59.488Z,33.83
2023-04-02T07:18:59.484Z,30.56
2023-04-02T07:19:59.452Z,30.14
2023-04-02T07:20:59.441Z,30.57
2023-04-02T07:21:59.460Z,31.01
2023-04-02T07:22:59.502Z,30.86
2023-04-02T07:23:59.492Z,27.88
2023-04-02T07:24:59.500Z,30.25
2023-04-02T07:25:59.522Z,32.85
2023-04-02T07:26:59.538Z,31.98
2023-04-02T07:27:59.513Z,32.81
2023-04-02T07:28:59.613Z,31.43
2023-04-02T07:29:59.539Z,30.89
2023-04-02T07:30:59.603Z,29.34
2023-04-02T07:31:59.517Z,27.96
2023-04-02T07:32:59.566Z,32.15
2023-04-02T07:33:59.560Z,30.87
2023-04-02T07:34:59.594Z,31.69
2023-04-02T07:35:59.571Z,30.88
2023-04-02T07:36:59.564Z,32.90
2023-04-02T07:37:59.580Z,28.62
2023-04-02T07:38:59.580Z,33.21
2023-04-02T07:39:59.598Z,32.88
2023-04-02T07:40:59.574Z,34.30
2023-04-02T07:41:59.599Z,31.49
2023-04-02T07:42:59.600Z,31.36
2023-04-02T07:43:59.578Z,34.17
2023-04-02T07:44:59.604Z,32.90
2023-04-02T07:45:59.595Z,31.05
2023-04-02T07:46:59.733Z,30.87
2023-04-02T07:47:59.636Z,30.34
2023-04-02T07:48:59.604Z,28.32
2023-04-02T07:49:59.610Z,31.57
2023-04-02T07:50:59.611Z,35.06
2023-04-02T07:51:59.616Z,31.46
2023-04-02T07:52:59.633Z,30.84
2023-04-02T07:53:59.597Z,28.67
2023-04-02T07:54:59.597Z,31.78
2023-04-02T07:55:59.597Z,30.96
2023-04-02T07:56:59.706Z,32.63
2023-04-02T07:57:59.598Z,30.49
2023-04-02T07:58:59.611Z,29.48
2023-04-02T07:59:59.578Z,30.15
2023-04-02T08:00:59.589Z,34.47
2023-04-02T08:01:59.618Z,30.54
2023-04-02T08:02:59.685Z,29.54
2023-04-02T08:03:59.668Z,27.89
2023-04-02T08:04:59.593Z,32.48
2023-04-02T08:05:59.589Z,31.38
2023-04-02T08:06:59.625Z,31.13
2023-04-02T08:07:59.589Z,33.50
2023-04-02T08:08:59.584Z,29.12
2023-04-02T08:09:59.588Z,32.69
2023-04-02T08:10:59.603Z,30.57
2023-04-02T08:11:59.576Z,31.25
2023-04-02T08:12:59.624Z,31.43
2023-04-02T08:13:59.573Z,28.50
2023-04-02T08:14:59.583Z,31.28
2023-04-02T08:15:59.592Z,31.74
2023-04-02T08:16:59.668Z,27.87
2023-04-02T08:17:59.631Z,32.60
2023-04-02T08:18:59.565Z,29.83
2023-04-02T08:19:59.549Z,30.32
2023-04-02T08:20:59.553Z,31.56
2023-04-02T08:21:59.578Z,30.32
2023-04-02T08:22:59.555Z,32.76
2023-04-02T08:23:59.533Z,33.68
2023-04-02T08:24:59.552Z,30.20
2023-04-02T08:25:59.518Z,35.83
2023-04-02T08:26:59.576Z,32.58
2023-04-02T08:27:59.537Z,32.43
2023-04-02T08:28:59.539Z,31.74
2023-04-02T08:29:59.527Z,32.05
2023-04-02T08:30:59.596Z,32.82
2023-04-02T08:31:59.525Z,33.47
2023-04-02T08:32:59.587Z,32.49
2023-04-02T08:33:59.603Z,33.22
2023-04-02T08:34:59.577Z,33.02
2023-04-02T08:35:59.666Z,31.25
2023-04-02T08:36:59.600Z,29.70
2023-04-02T08:37:59.630Z,31.04
2023-04-02T08:38:59.642Z,30.93
2023-04-02T08:39:59.669Z,30.74
2023-04-02T08:40:59.765Z,31.11
2023-04-02T08:41:59.786Z,33.68
2023-04-02T08:42:59.844Z,34.80
2023-04-02T08:43:59.855Z,30.55
2023-04-02T08:45:03.855Z,32.39
2023-04-02T08:46:00.935Z,32.62
2023-04-02T08:46:59.949Z,32.96
2023-04-02T08:48:00.018Z,33.35
2023-04-02T08:48:59.886Z,31.14
2023-04-02T08:49:59.882Z,34.11
2023-04-02T08:50:59.895Z,32.39
2023-04-02T08:51:59.856Z,31.47
2023-04-02T08:52:59.873Z,33.14
2023-04-02T08:53:59.957Z,32.44
2023-04-02T08:55:00.031Z,34.68
2023-04-02T08:56:00.119Z,31.39
2023-04-02T08:57:00.126Z,35.82
2023-04-02T08:58:00.202Z,35.06
2023-04-02T08:59:00.213Z,33.55
2023-04-02T09:00:00.291Z,34.81
2023-04-02T09:01:00.363Z,34.11
2023-04-02T09:02:00.461Z,33.83
2023-04-02T09:03:00.509Z,33.46
2023-04-02T09:04:00.539Z,34.75
2023-04-02T09:05:00.650Z,34.70
2023-04-02T09:06:00.667Z,36.94
2023-04-02T09:07:00.702Z,34.29
2023-04-02T09:08:00.751Z,33.26
2023-04-02T09:09:00.826Z,31.31
2023-04-02T09:10:00.913Z,35.27
2023-04-02T09:11:00.957Z,33.31
2023-04-02T09:12:01.038Z,35.54
2023-04-02T09:13:01.069Z,34.16
2023-04-02T09:14:01.108Z,36.36
2023-04-02T09:15:01.183Z,33.94
2023-04-02T09:16:01.249Z,34.93
2023-04-02T09:17:01.306Z,36.99
2023-04-02T09:18:01.410Z,34.03
2023-04-02T09:19:01.399Z,34.41
2023-04-02T09:20:01.525Z,34.59
2023-04-02T09:21:01.533Z,33.16
2023-04-02T09:22:01.621Z,34.25
2023-04-02T09:23:01.635Z,32.01
2023-04-02T09:24:03.354Z,33.29
2023-04-02T09:25:01.805Z,32.73
2023-04-02T09:26:04.920Z,31.69
2023-04-02T09:27:01.803Z,34.91
2023-04-02T09:28:01.817Z,32.31
2023-04-02T09:29:01.825Z,31.60
2023-04-02T09:30:01.843Z,28.79
2023-04-02T09:31:01.783Z,31.59
2023-04-02T09:32:01.832Z,30.79
2023-04-02T09:33:01.806Z,29.15
2023-04-02T09:34:01.787Z,30.24
2023-04-02T09:35:03.117Z,26.31
2023-04-02T09:36:01.747Z,26.55
2023-04-02T09:37:01.756Z,26.66
2023-04-02T09:38:01.745Z,26.79
2023-04-02T09:39:01.764Z,26.40
2023-04-02T09:40:01.699Z,28.73
2023-04-02T09:41:01.732Z,25.00
2023-04-02T09:42:05.737Z,29.16
2023-04-02T09:43:01.721Z,29.27
2023-04-02T09:44:01.708Z,29.26
2023-04-02T09:45:01.712Z,29.47
2023-04-02T09:46:01.682Z,25.06
2023-04-02T09:47:01.754Z,23.61
2023-04-02T09:48:01.696Z,28.78
2023-04-02T09:49:01.647Z,26.31
2023-04-02T09:50:01.667Z,27.29
2023-04-02T09:51:01.634Z,27.50
2023-04-02T09:52:01.654Z,27.00
2023-04-02T09:53:01.642Z,25.28
2023-04-02T09:54:01.622Z,27.58
2023-04-02T09:55:01.633Z,25.36
2023-04-02T09:56:01.650Z,29.57
2023-04-02T09:57:01.721Z,33.56
2023-04-02T09:58:02.147Z,26.53
2023-04-02T09:59:01.628Z,26.45
2023-04-02T10:00:01.553Z,25.33
2023-04-02T10:01:01.595Z,25.14
2023-04-02T10:02:01.565Z,26.54
2023-04-02T10:03:01.626Z,31.11
2023-04-02T10:04:01.565Z,32.06
2023-04-02T10:05:01.559Z,29.78
2023-04-02T10:06:01.567Z,30.81
2023-04-02T10:07:01.617Z,32.09
2023-04-02T10:08:01.632Z,26.85
2023-04-02T10:09:01.687Z,26.72
2023-04-02T10:10:01.729Z,25.00
2023-04-02T10:11:01.962Z,27.25
2023-04-02T10:12:01.809Z,29.07
2023-04-02T10:13:01.854Z,28.14
2023-04-02T10:14:01.872Z,25.99
2023-04-02T10:15:01.933Z,25.61
2023-04-02T10:16:01.949Z,25.34
2023-04-02T10:17:02.008Z,27.93
2023-04-02T10:18:02.061Z,25.00
2023-04-02T10:19:02.025Z,26.01
2023-04-02T10:20:02.070Z,29.44
2023-04-02T10:21:02.103Z,27.54
2023-04-02T10:22:02.126Z,33.67
2023-04-02T10:23:02.843Z,29.07
2023-04-02T10:24:02.209Z,33.23
2023-04-02T10:25:02.215Z,31.12
2023-04-02T10:26:02.247Z,32.79
2023-04-02T10:27:02.334Z,31.22
2023-04-02T10:28:02.336Z,27.45
2023-04-02T10:29:02.676Z,29.08
2023-04-02T10:30:02.360Z,26.76
2023-04-02T10:31:02.472Z,28.35
2023-04-02T10:32:02.394Z,25.64
2023-04-02T10:33:02.468Z,31.34
2023-04-02T10:34:02.447Z,32.53
2023-04-02T10:35:02.481Z,31.22
2023-04-02T10:36:02.596Z,30.72
2023-04-02T10:37:02.493Z,28.21
2023-04-02T10:38:02.538Z,31.78
2023-04-02T10:39:02.551Z,26.05
2023-04-02T10:40:02.625Z,26.20
2023-04-02T10:41:02.624Z,29.29
2023-04-02T10:42:02.631Z,27.96
2023-04-02T10:43:02.635Z,30.62
2023-04-02T10:44:12.638Z,29.76
2023-04-02T10:45:03.677Z,30.03
2023-04-02T10:46:02.682Z,28.71
2023-04-02T10:47:02.668Z,27.82
2023-04-02T10:48:02.642Z,25.96
2023-04-02T10:49:02.647Z,21.99
2023-04-02T10:50:02.615Z,27.76
2023-04-02T10:51:02.633Z,25.00
2023-04-02T10:52:02.586Z,26.08
2023-04-02T10:53:02.618Z,28.96
2023-04-02T10:54:02.574Z,26.88
2023-04-02T10:55:02.594Z,26.80
2023-04-02T10:56:02.622Z,25.00
2023-04-02T10:57:02.581Z,31.11
2023-04-02T10:58:02.528Z,26.42
2023-04-02T10:59:02.557Z,31.80
2023-04-02T11:00:02.544Z,29.79
2023-04-02T11:01:02.558Z,27.69
2023-04-02T11:02:02.590Z,27.10
2023-04-02T11:03:02.672Z,28.78
2023-04-02T11:04:02.578Z,30.90
2023-04-02T11:05:02.650Z,27.33
2023-04-02T11:06:02.645Z,28.97
2023-04-02T11:07:13.262Z,29.52
2023-04-02T11:08:03.643Z,29.66
2023-04-02T11:09:02.659Z,29.77
2023-04-02T11:10:02.673Z,28.31
2023-04-02T11:11:04.362Z,20.86
2023-04-02T11:12:02.628Z,23.13
2023-04-02T11:13:02.655Z,27.55
2023-04-02T11:14:02.601Z,28.66
2023-04-02T11:15:02.604Z,30.78
2023-04-02T11:16:02.583Z,27.84
2023-04-02T11:17:02.593Z,26.42
2023-04-02T11:18:02.602Z,29.70
2023-04-02T11:19:02.590Z,28.35
2023-04-02T11:20:02.561Z,31.10
2023-04-02T11:21:02.559Z,31.62
2023-04-02T11:22:05.027Z,25.00
2023-04-02T11:23:02.550Z,25.32
2023-04-02T11:24:02.560Z,26.18
2023-04-02T11:25:02.534Z,28.07
2023-04-02T11:26:02.583Z,26.79
2023-04-02T11:27:02.536Z,31.80
2023-04-02T11:28:02.543Z,32.51
2023-04-02T11:29:02.517Z,25.00
2023-04-02T11:30:02.510Z,26.44
2023-04-02T11:31:02.517Z,28.39
2023-04-02T11:32:02.470Z,31.27
2023-04-02T11:33:02.535Z,32.77
2023-04-02T11:34:02.473Z,27.21
2023-04-02T11:35:07.183Z,25.68
2023-04-02T11:36:03.505Z,26.00
2023-04-02T11:37:02.443Z,26.65
2023-04-02T11:38:02.442Z,26.51
2023-04-02T11:39:14.620Z,23.52
2023-04-02T11:40:03.426Z,26.05
2023-04-02T11:41:02.449Z,27.01
2023-04-02T11:42:02.430Z,26.28
2023-04-02T11:43:02.414Z,28.97
2023-04-02T11:44:02.394Z,25.87
2023-04-02T11:45:02.378Z,24.55
2023-04-02T11:46:02.406Z,30.57
2023-04-02T11:47:02.440Z,29.80
2023-04-02T11:48:02.701Z,36.14
2023-04-02T11:49:02.381Z,41.48
2023-04-02T11:50:02.369Z,47.56
2023-04-02T11:51:02.342Z,39.72
2023-04-02T11:52:11.579Z,52.96
2023-04-02T11:53:03.342Z,53.32
2023-04-02T11:54:02.320Z,51.74
2023-04-02T11:55:02.372Z,49.22
2023-04-02T11:56:02.315Z,50.66
2023-04-02T11:57:02.373Z,53.69
2023-04-02T11:58:02.336Z,50.83
2023-04-02T11:59:02.288Z,58.45
2023-04-02T12:00:02.290Z,57.73
2023-04-02T12:01:02.272Z,58.65
2023-04-02T12:02:02.285Z,58.64
2023-04-02T12:03:02.322Z,57.76
2023-04-02T12:04:02.273Z,64.73
2023-04-02T12:05:02.314Z,60.89
2023-04-02T12:06:03.746Z,61.90
2023-04-02T12:07:02.273Z,62.69
2023-04-02T12:08:02.216Z,62.29
2023-04-02T12:09:02.229Z,61.94
2023-04-02T12:10:02.253Z,65.18
2023-04-02T12:11:02.228Z,62.83
2023-04-02T12:12:02.202Z,64.35
2023-04-02T12:13:02.252Z,64.13
2023-04-02T12:14:02.211Z,67.11
2023-04-02T12:15:02.202Z,63.26
2023-04-02T12:16:02.199Z,66.10
2023-04-02T12:17:02.210Z,65.19
2023-04-02T12:18:02.204Z,66.23
2023-04-02T12:19:02.182Z,67.63
2023-04-02T12:20:05.835Z,67.67
2023-04-02T12:21:02.127Z,67.84
2023-04-02T12:22:02.156Z,68.27
2023-04-02T12:23:02.129Z,68.51
2023-04-02T12:24:02.119Z,68.67
2023-04-02T12:25:02.120Z,70.44
2023-04-02T12:26:02.113Z,70.15
2023-04-02T12:27:02.104Z,71.87
2023-04-02T12:28:02.101Z,68.57
2023-04-02T12:29:02.082Z,71.57
2023-04-02T12:30:02.110Z,71.83
2023-04-02T12:31:02.123Z,71.88
2023-04-02T12:32:02.067Z,73.73
2023-04-02T12:33:02.084Z,71.65
2023-04-02T12:34:02.043Z,71.91
2023-04-02T12:35:02.051Z,72.35
2023-04-02T12:36:02.036Z,72.78
2023-04-02T12:37:02.012Z,72.62
2023-04-02T12:38:02.034Z,73.10
2023-04-02T12:39:02.081Z,76.40
2023-04-02T12:40:02.008Z,75.25
2023-04-02T12:41:02.007Z,75.35
2023-04-02T12:42:02.015Z,75.18
2023-04-02T12:43:01.981Z,72.39
2023-04-02T12:44:01.997Z,72.75
2023-04-02T12:45:01.976Z,74.64
2023-04-02T12:46:01.966Z,73.86
2023-04-02T12:47:01.989Z,76.99
2023-04-02T12:48:01.999Z,74.28
2023-04-02T12:49:01.939Z,76.60
2023-04-02T12:50:01.991Z,72.54
2023-04-02T12:51:01.958Z,73.77
2023-04-02T12:52:01.961Z,74.34
2023-04-02T12:53:01.972Z,75.90