createdAt,value
2017-08-28T16:19:19.255Z,37.6
2017-08-28T16:30:20.055Z,37.3
2017-08-28T16:41:19.126Z,37.7
2017-08-28T16:52:19.555Z,36.4
2017-08-28T17:03:20.117Z,36.1
2017-08-28T17:14:19.466Z,35.4
2017-08-28T17:25:20.035Z,34.8
2017-08-28T17:36:19.177Z,34.8
2017-08-28T17:47:19.519Z,34
2017-08-28T17:58:19.498Z,33.9
2017-08-28T18:09:18.817Z,33.6
2017-08-28T18:20:20.197Z,32.7
2017-08-28T18:31:19.813Z,32.7
2017-08-28T18:42:19.361Z,32.5
2017-08-28T18:53:19.429Z,32.2
2017-08-28T19:04:19.709Z,31.9
2017-08-28T19:15:19.825Z,31.9
2017-08-28T19:26:19.430Z,31.8
2017-08-28T19:37:19.809Z,31.5
2017-08-28T19:48:20.442Z,34.9
2017-08-28T19:59:20.181Z,35.8
2017-08-28T20:10:19.653Z,37.6
2017-08-28T20:21:18.977Z,37.6
2017-08-28T20:32:19.374Z,39
2017-08-28T20:43:19.763Z,39.2
2017-08-28T20:54:19.814Z,36.3
2017-08-28T21:05:20.155Z,36.9
2017-08-28T21:16:20.915Z,37.4
2017-08-28T21:27:19.652Z,37.2
2017-08-28T21:38:20.344Z,35.9
2017-08-28T21:49:19.038Z,35.7
2017-08-28T22:00:19.851Z,35
2017-08-28T22:11:19.912Z,34.9
2017-08-28T22:22:19.378Z,34.9
2017-08-28T22:33:19.799Z,34.3
2017-08-28T22:44:19.419Z,34.3
2017-08-28T22:55:19.210Z,33.7
2017-08-28T23:06:19.524Z,33.7
2017-08-28T23:17:20.228Z,33.4
2017-08-28T23:28:20.167Z,33.3
2017-08-28T23:39:19.421Z,32.8
2017-08-28T23:50:19.231Z,32.7
