createdAt,value
2023-05-21T00:00:21.001Z,100133.31
2023-05-21T00:02:47.588Z,100131.63
2023-05-21T00:05:15.480Z,100131.63
2023-05-21T00:07:42.124Z,100139.63
2023-05-21T00:10:09.041Z,100137.06
2023-05-21T00:12:35.673Z,100125.59
2023-05-21T00:15:02.474Z,100136.94
2023-05-21T00:17:28.992Z,100130.66
2023-05-21T00:19:56.868Z,100124.50
2023-05-21T00:22:23.894Z,100128.00
2023-05-21T00:24:50.723Z,100123.53
2023-05-21T00:27:17.253Z,100125.31
2023-05-21T00:29:44.489Z,100120.97
2023-05-21T00:32:11.320Z,100115.66
2023-05-21T00:34:38.233Z,100117.47
2023-05-21T00:37:04.932Z,100116.75
2023-05-21T00:39:31.413Z,100109.88
2023-05-21T00:41:57.959Z,100108.31
2023-05-21T00:44:25.394Z,100111.09
2023-05-21T00:46:55.717Z,100113.00
2023-05-21T00:49:24.531Z,100108.78
2023-05-21T00:51:51.936Z,100115.06
2023-05-21T00:54:18.929Z,100102.00
2023-05-21T00:56:46.181Z,100110.13
2023-05-21T02:12:09.244Z,100067.25
2023-05-21T02:14:36.300Z,100066.50
2023-05-21T02:17:03.265Z,100056.00
2023-05-21T02:19:29.976Z,100062.28
2023-05-21T02:21:56.922Z,100063.97
2023-05-21T02:24:24.542Z,100052.50
2023-05-21T02:26:52.323Z,100054.19
2023-05-21T02:29:19.410Z,100055.88
2023-05-21T02:31:46.227Z,100055.88
2023-05-21T02:34:12.863Z,100047.81
2023-05-21T02:36:41.659Z,100059.28
2023-05-21T02:39:08.240Z,100059.28
2023-05-21T02:41:34.865Z,100056.63
2023-05-21T02:44:01.466Z,100045.03
2023-05-21T02:46:28.066Z,100045.91
2023-05-21T02:48:54.573Z,100046.00
2023-05-21T02:51:21.120Z,100046.00
2023-05-21T02:53:48.259Z,100038.16
2023-05-21T02:56:15.114Z,100042.72
2023-05-21T02:58:41.879Z,100037.53
2023-05-21T03:01:08.528Z,100044.78
2023-05-21T03:03:35.188Z,100044.88
2023-05-21T03:06:01.809Z,100039.81
2023-05-21T03:08:28.408Z,100046.19
2023-05-21T03:10:55.465Z,100037.63
2023-05-21T03:13:22.152Z,100042.44
2023-05-21T03:15:48.928Z,100041.81
2023-05-21T03:18:16.486Z,100040.38
2023-05-21T03:20:45.952Z,100043.97
2023-05-21T03:23:16.277Z,100039.72
2023-05-21T03:25:43.495Z,100030.16
2023-05-21T03:28:10.104Z,100030.38
2023-05-21T03:30:38.266Z,100035.94
2023-05-21T03:33:05.255Z,100027.25
2023-05-21T03:35:32.083Z,100030.97
2023-05-21T03:37:58.791Z,100025.78
2023-05-21T03:40:25.325Z,100026.75
2023-05-21T03:42:52.041Z,100028.66
2023-05-21T03:45:18.659Z,100024.31
2023-05-21T03:47:45.302Z,100026.97
2023-05-21T03:50:13.116Z,100022.63
2023-05-21T03:52:39.707Z,100027.06
2023-05-21T03:55:06.781Z,100026.25
2023-05-21T03:57:33.350Z,100031.66
2023-05-21T04:00:00.012Z,100023.69
2023-05-21T04:02:27.535Z,100029.00
2023-05-21T04:04:55.901Z,100028.16
2023-05-21T04:07:22.745Z,100029.97
2023-05-21T04:09:49.321Z,100031.66
2023-05-21T04:12:17.919Z,100034.31
2023-05-21T04:14:44.519Z,100028.16
2023-05-21T04:17:12.715Z,100036.88
2023-05-21T04:19:39.609Z,100035.03
2023-05-21T04:22:06.418Z,100031.44
2023-05-21T04:24:33.051Z,100033.97
2023-05-21T04:27:01.506Z,100035.56
2023-05-21T04:29:30.050Z,100033.63
2023-05-21T04:31:56.757Z,100030.88
2023-05-21T04:34:23.478Z,100033.41
2023-05-21T04:36:50.038Z,100039.69
2023-05-21T04:39:17.155Z,100041.25
2023-05-21T04:41:44.286Z,100037.63
2023-05-21T04:44:15.141Z,100041.88
2023-05-21T04:46:42.719Z,100044.31
2023-05-21T04:49:10.277Z,100048.56
2023-05-21T04:51:37.889Z,100051.00
2023-05-21T04:54:04.526Z,100045.44
2023-05-21T04:56:32.041Z,100041.81
2023-05-21T04:58:59.181Z,100041.59
2023-05-21T05:01:27.139Z,100043.03
2023-05-21T05:03:54.082Z,100034.00
2023-05-21T05:06:21.443Z,100034.63
2023-05-21T05:08:48.357Z,100035.22
2023-05-21T05:11:14.977Z,100031.38
2023-05-21T05:13:41.983Z,100038.03
2023-05-21T05:16:09.437Z,100034.19
2023-05-21T05:18:36.648Z,100039.25
2023-05-21T05:21:03.405Z,100026.31
2023-05-21T05:23:29.984Z,100027.66
2023-05-21T05:25:56.667Z,100031.66
2023-05-21T05:28:23.280Z,100026.94
2023-05-21T05:30:49.986Z,100021.16
2023-05-21T05:33:16.664Z,100027.19
2023-05-21T05:35:43.339Z,100025.00
2023-05-21T05:38:10.653Z,100026.63
2023-05-21T05:40:37.185Z,100017.53
2023-05-21T05:43:03.812Z,100013.78
2023-05-21T05:45:30.372Z,100018.84
2023-05-21T05:47:57.010Z,100014.97
2023-05-21T05:50:23.508Z,100010.41
2023-05-21T05:52:50.163Z,100010.28
2023-05-21T05:55:16.962Z,100010.28
2023-05-21T05:57:45.110Z,100006.66
2023-05-21T06:00:12.547Z,100011.00
2023-05-21T06:02:39.358Z,99995.03
2023-05-21T06:05:10.082Z,100007.34
2023-05-21T06:07:40.735Z,100006.53
2023-05-21T06:10:08.296Z,100003.47
2023-05-21T06:12:35.661Z,100004.22
2023-05-21T06:15:02.341Z,99991.50
2023-05-21T06:17:29.004Z,99997.47
2023-05-21T06:19:55.543Z,99999.03
2023-05-21T06:22:24.864Z,99996.97
2023-05-21T06:24:52.173Z,99994.06
2023-05-21T06:27:18.778Z,99993.81
2023-05-21T06:29:45.270Z,99988.25
2023-05-21T06:32:11.889Z,99992.34
2023-05-21T06:34:38.480Z,99982.44
2023-05-21T06:37:05.375Z,99987.47
2023-05-21T06:39:31.921Z,99987.38
2023-05-21T06:41:58.516Z,99984.34
2023-05-21T06:44:25.053Z,99980.56
2023-05-21T06:46:51.608Z,99990.00
2023-05-21T06:49:18.232Z,99988.91
2023-05-21T06:51:44.860Z,99988.66
2023-05-21T06:54:11.508Z,99983.06
2023-05-21T06:56:38.119Z,99979.16
2023-05-21T06:59:04.572Z,99981.56
2023-05-21T07:01:32.295Z,99987.34
2023-05-21T07:03:58.958Z,99989.53
2023-05-21T07:06:25.680Z,99979.31
2023-05-21T07:08:52.224Z,99986.78
2023-05-21T07:11:18.960Z,99987.38
2023-05-21T07:13:45.508Z,99989.66
2023-05-21T07:16:12.002Z,99993.63
2023-05-21T07:18:38.588Z,99986.06
2023-05-21T07:21:05.050Z,99990.06
2023-05-21T07:23:31.531Z,99997.53
2023-05-21T07:25:58.044Z,99986.38
2023-05-21T07:28:24.557Z,99990.16
2023-05-21T07:30:51.085Z,99987.00
2023-05-21T07:33:20.545Z,99986.56
2023-05-21T07:35:47.071Z,99982.41
2023-05-21T07:38:13.696Z,99990.84
2023-05-21T07:40:40.414Z,99985.13
2023-05-21T07:43:06.984Z,99985.56
2023-05-21T07:45:33.571Z,99993.00
2023-05-21T07:48:00.208Z,99982.94
2023-05-21T07:50:26.930Z,99982.38
2023-05-21T07:52:53.587Z,99987.31
2023-05-21T07:55:20.277Z,99984.41
2023-05-21T07:57:47.128Z,99985.66
2023-05-21T08:00:14.347Z,99982.59
2023-05-21T08:02:41.064Z,99992.69
2023-05-21T08:05:08.220Z,99994.88
2023-05-21T08:07:35.019Z,100002.31
2023-05-21T09:05:09.438Z,99989.13
2023-05-21T09:07:43.222Z,99992.75
2023-05-21T09:10:13.058Z,99984.81
2023-05-21T09:12:40.014Z,99984.78
2023-05-21T09:15:07.533Z,99982.16
2023-05-21T09:17:34.101Z,99971.38
2023-05-21T09:20:09.655Z,99970.63
2023-05-21T09:22:49.978Z,99974.22
2023-05-21T09:25:18.892Z,99983.69
2023-05-21T09:27:45.610Z,99979.22
2023-05-21T09:30:17.235Z,99982.00
2023-05-21T09:32:44.841Z,99988.97
2023-05-21T09:35:13.461Z,99986.34
2023-05-21T09:37:48.249Z,99985.41
2023-05-21T09:40:16.903Z,99985.44
2023-05-21T09:42:48.253Z,99972.25
2023-05-21T09:45:23.131Z,99979.81
2023-05-21T09:47:51.594Z,99969.97
2023-05-21T09:50:22.139Z,99975.88
2023-05-21T09:52:52.683Z,99972.53
2023-05-21T09:55:22.415Z,99971.06
2023-05-21T09:57:51.045Z,99968.59
2023-05-21T10:00:17.710Z,99973.00
2023-05-21T10:02:48.850Z,99967.81
2023-05-21T10:05:16.751Z,99969.38
2023-05-21T10:07:49.369Z,99966.88
2023-05-21T10:10:18.204Z,99972.97
2023-05-21T10:12:47.160Z,99978.50
2023-05-21T10:15:20.895Z,99968.13
2023-05-21T10:17:49.658Z,99965.44
2023-05-21T10:20:17.452Z,99956.72
2023-05-21T10:22:44.841Z,99960.63
2023-05-21T10:25:13.477Z,99958.25
2023-05-21T10:27:41.520Z,99953.75
2023-05-21T10:30:09.184Z,99943.16
2023-05-21T10:32:35.802Z,99946.84
2023-05-21T10:35:02.776Z,99943.34
2023-05-21T10:37:29.778Z,99941.63
2023-05-21T10:39:56.942Z,99936.59
2023-05-21T10:42:32.389Z,99936.91
2023-05-21T10:45:32.674Z,99929.50
2023-05-21T10:48:12.479Z,99917.72
2023-05-21T10:51:23.937Z,99923.75
2023-05-21T10:53:59.384Z,99923.00
2023-05-21T10:56:36.526Z,99929.00
2023-05-21T10:59:30.150Z,99934.19
2023-05-21T11:01:57.568Z,99928.03
2023-05-21T11:04:27.153Z,99925.16
2023-05-21T11:06:53.705Z,99931.81
2023-05-21T11:09:20.449Z,99927.72
2023-05-21T11:11:51.957Z,99923.94
2023-05-21T11:14:42.944Z,99918.66
2023-05-21T11:17:09.567Z,99909.13
2023-05-21T11:19:41.486Z,99900.13
2023-05-21T11:22:09.972Z,99901.75
2023-05-21T11:24:38.921Z,99908.78
2023-05-21T11:27:07.023Z,99910.66
2023-05-21T11:29:45.032Z,99913.91
2023-05-21T11:32:13.518Z,99912.50
2023-05-21T11:34:48.047Z,99903.03
2023-05-21T11:37:23.190Z,99905.16
2023-05-21T11:39:51.326Z,99899.81
2023-05-21T11:42:32.392Z,99903.69
2023-05-21T11:45:00.376Z,99890.97
2023-05-21T11:47:28.418Z,99898.34
2023-05-21T11:49:57.134Z,99896.88
2023-05-21T11:52:23.963Z,99901.28
2023-05-21T11:54:56.725Z,99897.31
2023-05-21T11:57:26.752Z,99893.50
2023-05-21T11:59:53.271Z,99896.28
2023-05-21T12:02:22.174Z,99891.00
2023-05-21T12:04:50.110Z,99888.25
2023-05-21T12:07:19.166Z,99896.09
2023-05-21T12:09:50.324Z,99889.38
2023-05-21T12:12:22.419Z,99881.84
2023-05-21T12:14:50.551Z,99885.59
2023-05-21T12:17:18.656Z,99890.97
2023-05-21T12:19:46.386Z,99886.44
2023-05-21T12:22:13.504Z,99887.72
2023-05-21T12:24:40.090Z,99876.16
2023-05-21T12:27:10.730Z,99887.88
2023-05-21T12:29:38.876Z,99884.19
2023-05-21T12:32:07.353Z,99890.13
2023-05-21T12:34:47.022Z,99882.56
2023-05-21T12:37:20.459Z,99887.69
2023-05-21T12:39:48.618Z,99895.72
2023-05-21T12:42:16.228Z,99891.44
2023-05-21T12:44:48.960Z,99894.03
2023-05-21T12:47:15.811Z,99893.88
2023-05-21T12:49:54.763Z,99888.28
2023-05-21T12:52:22.255Z,99895.81
2023-05-21T12:54:53.798Z,99891.88
2023-05-21T12:57:25.046Z,99891.94
2023-05-21T12:59:55.278Z,99893.09
2023-05-21T13:02:28.738Z,99882.19
2023-05-21T13:05:03.938Z,99889.78
2023-05-21T13:07:32.528Z,99876.06
2023-05-21T13:10:01.055Z,99874.59
2023-05-21T13:12:30.884Z,99877.38
2023-05-21T13:14:59.326Z,99877.59
2023-05-21T13:17:27.409Z,99867.38
2023-05-21T13:20:09.354Z,99866.78
2023-05-21T13:22:39.180Z,99867.19
2023-05-21T13:25:07.274Z,99863.84
2023-05-21T13:27:33.829Z,99860.75
2023-05-21T13:30:01.080Z,99867.19
2023-05-21T13:32:27.708Z,99863.84
2023-05-21T13:34:54.299Z,99860.94
2023-05-21T13:37:20.948Z,99859.84
2023-05-21T13:39:47.658Z,99853.91
2023-05-21T13:42:14.208Z,99852.59
2023-05-21T13:44:40.787Z,99853.34
2023-05-21T13:47:10.244Z,99854.09
2023-05-21T13:49:37.380Z,99842.97
2023-05-21T13:52:05.278Z,99840.06
2023-05-21T13:54:31.725Z,99841.75
2023-05-21T13:56:58.449Z,99839.72
2023-05-21T13:59:25.076Z,99838.34
2023-05-21T14:01:52.393Z,99835.31
2023-05-21T14:04:19.831Z,99831.41
2023-05-21T14:06:47.254Z,99838.31
2023-05-21T14:09:14.121Z,99837.97
2023-05-21T14:14:24.546Z,99836.09
2023-05-21T14:16:51.823Z,99831.31
2023-05-21T14:19:18.556Z,99832.59
2023-05-21T14:21:45.347Z,99829.22
2023-05-21T14:24:11.921Z,99833.41
2023-05-21T14:26:41.329Z,99825.69
2023-05-21T14:29:08.373Z,99825.72
2023-05-21T14:31:35.269Z,99815.88
2023-05-21T14:34:03.028Z,99817.94
2023-05-21T14:36:30.064Z,99816.06
2023-05-21T14:38:56.796Z,99814.53
2023-05-21T14:41:27.319Z,99805.25
2023-05-21T14:43:54.849Z,99808.31
2023-05-21T14:46:22.181Z,99802.53
2023-05-21T14:48:48.889Z,99800.75
2023-05-21T14:51:15.735Z,99797.88
2023-05-21T14:53:42.334Z,99794.13
2023-05-21T14:56:09.125Z,99792.94
2023-05-21T14:58:35.874Z,99793.09
2023-05-21T15:01:04.333Z,99791.81
2023-05-21T15:03:31.220Z,99790.63
2023-05-21T15:05:58.676Z,99794.09
2023-05-21T15:08:25.448Z,99785.69
2023-05-21T15:10:52.312Z,99784.00
2023-05-21T15:13:18.951Z,99781.28
2023-05-21T15:15:45.532Z,99772.53
2023-05-21T15:18:12.356Z,99767.53
2023-05-21T15:20:38.955Z,99784.19
2023-05-21T15:23:16.147Z,99779.09
2023-05-21T15:25:44.363Z,99780.78
2023-05-21T15:28:12.306Z,99775.34
2023-05-21T15:30:39.256Z,99780.47
2023-05-21T15:33:05.824Z,99773.38
2023-05-21T15:35:32.836Z,99784.78
2023-05-21T15:37:59.554Z,99784.91
2023-05-21T15:40:27.217Z,99780.44
2023-05-21T15:42:54.244Z,99782.25
2023-05-21T15:45:21.119Z,99791.06
2023-05-21T15:47:47.969Z,99790.72
2023-05-21T15:50:14.896Z,99802.69
2023-05-21T15:52:41.954Z,99792.06
2023-05-21T15:55:09.415Z,99795.84
2023-05-21T15:57:36.033Z,99790.44
2023-05-21T16:00:03.013Z,99790.47
2023-05-21T16:02:29.680Z,99790.25
2023-05-21T16:04:56.318Z,99794.22
2023-05-21T16:07:23.977Z,99794.41
2023-05-21T16:09:50.551Z,99793.34
2023-05-21T16:12:17.792Z,99793.78
2023-05-21T16:14:44.388Z,99796.03
2023-05-21T16:17:11.263Z,99791.88
2023-05-21T16:19:38.058Z,99797.72
2023-05-21T16:22:04.949Z,99789.16
2023-05-21T16:24:31.544Z,99796.25
2023-05-21T16:26:58.517Z,99799.16
2023-05-21T16:29:25.139Z,99796.84
2023-05-21T16:31:51.807Z,99789.13
2023-05-21T16:34:18.471Z,99792.00
2023-05-21T16:36:44.985Z,99791.09
2023-05-21T16:39:11.540Z,99791.31
2023-05-21T16:41:38.194Z,99786.69
2023-05-21T16:44:04.722Z,99791.88
2023-05-21T16:46:31.386Z,99779.38
2023-05-21T16:48:58.079Z,99780.16
2023-05-21T16:51:24.646Z,99778.47
2023-05-21T16:53:51.318Z,99778.63
2023-05-21T16:56:18.027Z,99772.53
2023-05-21T16:58:44.761Z,99773.72
2023-05-21T17:01:11.507Z,99763.91
2023-05-21T17:03:39.723Z,99763.03
2023-05-21T17:06:07.693Z,99754.06
2023-05-21T17:08:34.273Z,99755.69
2023-05-21T17:11:00.990Z,99751.06
2023-05-21T17:13:27.659Z,99753.50
2023-05-21T17:15:54.712Z,99758.47
2023-05-21T17:18:21.404Z,99752.84
2023-05-21T17:20:48.002Z,99753.22
2023-05-21T17:23:14.921Z,99745.88
2023-05-21T17:25:41.935Z,99733.81
2023-05-21T17:28:08.755Z,99748.72
2023-05-21T17:30:35.387Z,99743.28
2023-05-21T17:33:03.734Z,99747.81
2023-05-21T17:35:30.714Z,99750.28
2023-05-21T17:37:57.383Z,99746.09
2023-05-21T17:40:24.688Z,99739.22
2023-05-21T17:42:54.712Z,99741.28
2023-05-21T17:45:21.398Z,99746.28
2023-05-21T17:47:48.116Z,99740.91
2023-05-21T17:50:15.587Z,99746.09
2023-05-21T17:52:42.187Z,99742.38
2023-05-21T17:55:09.102Z,99749.25
2023-05-21T17:57:36.108Z,99750.91
2023-05-21T18:00:04.979Z,99756.13
2023-05-21T18:02:31.871Z,99748.66
2023-05-21T18:04:58.611Z,99747.81
2023-05-21T18:07:25.741Z,99751.56
2023-05-21T18:09:52.283Z,99756.31
2023-05-21T18:12:18.947Z,99753.59
2023-05-21T18:14:45.875Z,99752.97
2023-05-21T18:17:13.018Z,99755.03
2023-05-21T18:19:39.710Z,99749.19
2023-05-21T18:22:06.710Z,99747.72
2023-05-21T18:24:33.346Z,99757.22
2023-05-21T18:26:59.996Z,99750.53
2023-05-21T18:29:26.732Z,99748.41
2023-05-21T18:31:53.838Z,99757.09
2023-05-21T18:34:20.503Z,99754.34
2023-05-21T18:36:48.178Z,99754.91
2023-05-21T18:39:15.029Z,99751.09
2023-05-21T18:41:41.697Z,99750.00
2023-05-21T18:44:08.422Z,99751.78
2023-05-21T18:46:35.222Z,99757.09
2023-05-21T18:49:02.135Z,99751.63
2023-05-21T18:51:28.773Z,99756.09
2023-05-21T18:53:55.487Z,99749.81
2023-05-21T18:56:22.264Z,99752.41
2023-05-21T18:58:48.943Z,99750.44
2023-05-21T19:01:16.266Z,99748.88
2023-05-21T19:03:42.969Z,99751.50
2023-05-21T19:06:09.636Z,99747.84
2023-05-21T19:08:36.281Z,99748.59
2023-05-21T19:11:03.350Z,99748.69
2023-05-21T19:13:30.115Z,99748.59
2023-05-21T19:15:58.411Z,99753.88
2023-05-21T19:18:30.354Z,99755.63
2023-05-21T19:20:57.582Z,99759.06
2023-05-21T19:23:24.957Z,99767.84
2023-05-21T19:25:51.549Z,99765.72
2023-05-21T19:28:18.949Z,99765.44
2023-05-21T19:30:46.318Z,99766.63
2023-05-21T19:33:13.151Z,99770.50
2023-05-21T19:35:41.533Z,99769.88
2023-05-21T19:38:10.585Z,99769.38
2023-05-21T19:40:37.529Z,99765.84
2023-05-21T19:43:04.535Z,99769.38
2023-05-21T19:45:31.203Z,99774.09
2023-05-21T19:47:59.087Z,99763.50
2023-05-21T19:50:28.519Z,99764.53
2023-05-21T19:52:57.212Z,99765.53
2023-05-21T19:55:24.565Z,99764.06
2023-05-21T19:57:51.331Z,99760.69
2023-05-21T20:00:19.082Z,99762.91
2023-05-21T20:02:46.978Z,99759.72
2023-05-21T20:05:13.825Z,99763.81
2023-05-21T20:07:41.300Z,99762.50
2023-05-21T20:10:08.831Z,99767.38
2023-05-21T20:15:10.088Z,99764.47
2023-05-21T20:17:39.355Z,99760.78
2023-05-21T20:20:10.227Z,99762.38
2023-05-21T20:22:36.981Z,99750.47
2023-05-21T20:25:04.284Z,99753.66
2023-05-21T20:27:30.895Z,99761.25
2023-05-21T20:29:57.613Z,99756.38
2023-05-21T20:32:24.116Z,99752.19
2023-05-21T20:35:02.238Z,99754.41
2023-05-21T20:37:32.407Z,99764.47
2023-05-21T20:39:59.720Z,99762.34
2023-05-21T20:42:34.375Z,99768.22
2023-05-21T20:45:01.837Z,99781.34
2023-05-21T20:47:32.085Z,99812.97
2023-05-21T20:49:59.979Z,99807.91
2023-05-21T20:52:26.790Z,99813.63
2023-05-21T20:54:54.745Z,99821.22
2023-05-21T20:57:26.009Z,99809.78
2023-05-21T20:59:53.396Z,99813.31
2023-05-21T21:02:20.660Z,99818.88
2023-05-21T21:04:49.136Z,99823.41
2023-05-21T21:07:18.080Z,99820.03
2023-05-21T21:09:48.872Z,99816.88
2023-05-21T21:12:26.007Z,99817.03
2023-05-21T21:14:53.067Z,99817.38
2023-05-21T21:17:19.794Z,99815.88
2023-05-21T21:19:46.569Z,99812.69
2023-05-21T21:22:14.346Z,99801.63
2023-05-21T21:24:41.053Z,99797.63
2023-05-21T21:27:07.748Z,99791.25
2023-05-21T21:29:34.327Z,99784.50
2023-05-21T21:32:01.320Z,99785.00
2023-05-21T21:34:27.856Z,99782.84
2023-05-21T21:36:54.449Z,99785.84
2023-05-21T21:39:21.208Z,99786.38
2023-05-21T21:41:47.798Z,99787.53
2023-05-21T21:44:14.476Z,99797.63
2023-05-21T21:46:41.082Z,99788.22
2023-05-21T21:49:07.702Z,99794.94
2023-05-21T21:51:34.938Z,99796.97
2023-05-21T21:54:01.612Z,99795.25
2023-05-21T21:56:29.189Z,99799.13
2023-05-21T21:58:55.860Z,99791.44
2023-05-21T22:01:22.559Z,99789.72
2023-05-21T22:03:49.314Z,99787.41
2023-05-21T22:06:16.091Z,99782.19
2023-05-21T22:08:42.698Z,99777.81
2023-05-21T22:11:09.405Z,99769.94
2023-05-21T22:13:35.973Z,99770.13
2023-05-21T22:16:02.755Z,99762.38
2023-05-21T22:18:39.659Z,99760.88
2023-05-21T22:21:09.561Z,99758.53
2023-05-21T22:23:37.239Z,99760.56
2023-05-21T22:26:04.094Z,99761.56
2023-05-21T22:28:30.676Z,99764.41
2023-05-21T22:30:57.355Z,99770.75
2023-05-21T22:33:24.461Z,99767.59
2023-05-21T22:35:51.206Z,99772.44
2023-05-21T22:38:18.061Z,99762.91
2023-05-21T22:40:44.679Z,99762.22
2023-05-21T22:43:11.560Z,99766.91
2023-05-21T22:45:38.468Z,99775.25
2023-05-21T22:48:08.576Z,99792.53
2023-05-21T22:50:36.171Z,99781.28
2023-05-21T22:53:03.035Z,99763.31
2023-05-21T22:55:29.806Z,99761.31
2023-05-21T22:57:56.535Z,99758.28
2023-05-21T23:00:23.535Z,99763.81
2023-05-21T23:02:53.101Z,99770.34
2023-05-21T23:05:20.894Z,99773.19
2023-05-21T23:07:47.545Z,99776.19
2023-05-21T23:10:14.213Z,99766.63
2023-05-21T23:12:41.309Z,99752.72
2023-05-21T23:15:10.025Z,99759.06
2023-05-21T23:17:37.268Z,99757.56
2023-05-21T23:20:04.778Z,99754.22
2023-05-21T23:22:31.732Z,99752.69
2023-05-21T23:24:58.550Z,99768.09
2023-05-21T23:27:25.186Z,99754.19
2023-05-21T23:29:51.792Z,99757.16
2023-05-21T23:32:18.550Z,99762.03
2023-05-21T23:34:45.302Z,99756.81
2023-05-21T23:37:12.327Z,99757.13
2023-05-21T23:39:38.979Z,99754.66
2023-05-21T23:42:06.199Z,99753.94
2023-05-21T23:44:33.220Z,99760.47
2023-05-21T23:46:59.799Z,99758.81
2023-05-21T23:49:26.478Z,99748.56
2023-05-21T23:51:53.295Z,99755.06
2023-05-21T23:54:19.943Z,99757.88
2023-05-21T23:56:46.740Z,99758.72
2023-05-21T23:59:14.190Z,99758.88
