createdAt,value
2022-12-27T00:01:11.048Z,98712.03
2022-12-27T00:03:37.503Z,98718.72
2022-12-27T00:06:12.734Z,98711.22
2022-12-27T00:08:39.214Z,98713.63
2022-12-27T00:11:10.416Z,98718.44
2022-12-27T00:13:36.888Z,98719.47
2022-12-27T00:16:07.952Z,98719.72
2022-12-27T00:18:34.490Z,98721.34
2022-12-27T00:21:01.291Z,98714.09
2022-12-27T00:23:27.971Z,98725.00
2022-12-27T00:26:08.152Z,98710.28
2022-12-27T00:28:34.744Z,98707.56
2022-12-27T00:31:01.310Z,98702.78
2022-12-27T00:33:28.414Z,98697.44
2022-12-27T00:35:55.038Z,98692.59
2022-12-27T00:38:21.573Z,98692.88
2022-12-27T00:40:48.072Z,98700.59
2022-12-27T00:43:14.518Z,98711.00
2022-12-27T00:45:41.264Z,98704.84
2022-12-27T00:48:07.747Z,98710.44
2022-12-27T00:50:34.201Z,98717.88
2022-12-27T00:53:00.674Z,98723.50
2022-12-27T00:55:27.138Z,98738.16
2022-12-27T00:57:54.334Z,98729.59
2022-12-27T01:00:20.784Z,98735.19
2022-12-27T01:02:47.263Z,98726.63
2022-12-27T01:05:13.706Z,98725.31
2022-12-27T01:07:40.165Z,98721.84
2022-12-27T01:10:06.794Z,98732.47
2022-12-27T01:12:34.522Z,98727.66
2022-12-27T01:15:00.970Z,98737.47
2022-12-27T01:17:29.339Z,98744.13
2022-12-27T01:19:55.854Z,98756.91
2022-12-27T01:22:22.308Z,98744.66
2022-12-27T01:24:48.759Z,98757.41
2022-12-27T01:27:15.223Z,98753.66
2022-12-27T01:29:41.677Z,98766.47
2022-12-27T01:32:08.159Z,98756.84
2022-12-27T01:34:34.637Z,98756.84
2022-12-27T01:37:01.402Z,98755.75
2022-12-27T01:39:27.861Z,98756.81
2022-12-27T01:42:12.654Z,98763.44
2022-12-27T01:44:39.479Z,98762.91
2022-12-27T01:47:23.865Z,98769.28
2022-12-27T01:49:58.272Z,98779.41
2022-12-27T01:52:26.178Z,98779.66
2022-12-27T01:54:54.086Z,98775.94
2022-12-27T01:57:20.933Z,98775.69
2022-12-27T01:59:47.487Z,98776.47
2022-12-27T02:02:14.096Z,98777.84
2022-12-27T02:04:40.642Z,98782.13
2022-12-27T02:07:07.144Z,98789.84
2022-12-27T02:09:36.398Z,98776.53
2022-12-27T02:12:03.152Z,98781.34
2022-12-27T02:14:31.942Z,98781.09
2022-12-27T02:16:59.483Z,98787.25
2022-12-27T02:19:39.852Z,98779.25
2022-12-27T02:22:59.164Z,98788.06
2022-12-27T02:26:04.794Z,98788.06
2022-12-27T02:29:02.558Z,98790.16
2022-12-27T02:31:53.879Z,98783.72
2022-12-27T02:34:25.240Z,98802.16
2022-12-27T02:36:53.086Z,98808.50
2022-12-27T02:39:19.571Z,98794.66
2022-12-27T02:42:04.625Z,98791.44
2022-12-27T02:44:49.831Z,98802.09
2022-12-27T02:47:38.966Z,98805.28
2022-12-27T02:50:25.057Z,98802.59
2022-12-27T02:53:05.882Z,98804.69
2022-12-27T02:56:09.227Z,98800.44
2022-12-27T02:58:47.417Z,98802.88
2022-12-27T03:01:57.001Z,98796.69
2022-12-27T03:04:42.128Z,98798.34
2022-12-27T03:07:38.512Z,98808.19
2022-12-27T03:11:00.717Z,98801.81
2022-12-27T03:13:55.063Z,98797.53
2022-12-27T03:16:27.674Z,98788.69
2022-12-27T03:19:07.036Z,98793.50
2022-12-27T03:21:54.868Z,98803.09
2022-12-27T03:24:43.974Z,98810.56
2022-12-27T03:27:18.239Z,98812.66
2022-12-27T03:30:11.293Z,98807.31
2022-12-27T03:32:59.649Z,98809.75
2022-12-27T03:35:26.103Z,98816.44
2022-12-27T03:38:03.046Z,98823.13
2022-12-27T03:41:06.550Z,98810.34
2022-12-27T03:43:33.566Z,98823.19
2022-12-27T03:46:36.423Z,98812.00
2022-12-27T03:49:24.207Z,98815.22
2022-12-27T03:51:58.206Z,98821.34
2022-12-27T03:54:34.629Z,98815.22
2022-12-27T03:57:03.338Z,98816.28
2022-12-27T03:59:29.793Z,98825.34
2022-12-27T04:01:56.413Z,98818.16
2022-12-27T04:04:22.981Z,98830.69
2022-12-27T04:06:49.681Z,98816.50
2022-12-27T04:09:34.320Z,98830.91
2022-12-27T04:12:19.460Z,98829.06
2022-12-27T04:15:04.152Z,98821.84
2022-12-27T04:17:48.845Z,98827.19
2022-12-27T04:20:34.115Z,98819.72
2022-12-27T04:23:19.284Z,98826.09
2022-12-27T04:26:04.373Z,98813.53
2022-12-27T04:28:49.139Z,98820.16
2022-12-27T04:31:34.046Z,98829.22
2022-12-27T04:34:19.423Z,98820.66
2022-12-27T04:36:45.919Z,98823.84
2022-12-27T04:39:12.674Z,98824.34
2022-12-27T04:41:57.461Z,98833.66
2022-12-27T04:44:42.327Z,98820.56
2022-12-27T04:47:32.763Z,98832.03
2022-12-27T04:50:18.047Z,98814.44
2022-12-27T04:53:02.902Z,98815.22
2022-12-27T04:55:29.620Z,98826.69
2022-12-27T04:57:56.512Z,98836.56
2022-12-27T05:00:42.915Z,98828.56
2022-12-27T05:03:12.072Z,98825.91
2022-12-27T05:05:38.629Z,98822.69
2022-12-27T05:08:24.184Z,98821.63
2022-12-27T05:11:09.354Z,98837.88
2022-12-27T05:13:54.134Z,98822.13
2022-12-27T05:16:20.662Z,98833.84
2022-12-27T05:18:47.179Z,98841.56
2022-12-27T05:21:13.627Z,98837.31
2022-12-27T05:24:04.941Z,98843.44
2022-12-27T05:26:32.148Z,98833.56
2022-12-27T05:28:58.780Z,98842.41
2022-12-27T05:31:25.957Z,98841.56
2022-12-27T05:33:52.552Z,98841.56
2022-12-27T05:36:19.183Z,98842.41
2022-12-27T05:38:45.655Z,98843.44
2022-12-27T05:41:12.132Z,98849.03
2022-12-27T05:43:38.736Z,98853.56
2022-12-27T05:46:12.377Z,98847.69
2022-12-27T05:48:38.903Z,98851.38
2022-12-27T05:51:12.656Z,98855.13
2022-12-27T05:53:39.462Z,98858.84
2022-12-27T05:56:05.976Z,98853.50
2022-12-27T05:58:32.795Z,98852.94
2022-12-27T06:00:59.751Z,98861.75
2022-12-27T06:03:26.381Z,98844.88
2022-12-27T06:05:56.333Z,98859.31
2022-12-27T06:08:22.800Z,98863.84
2022-12-27T06:10:49.253Z,98859.31
2022-12-27T06:13:15.730Z,98871.59
2022-12-27T06:15:42.179Z,98868.94
2022-12-27T06:18:08.636Z,98880.66
2022-12-27T06:20:35.115Z,98885.19
2022-12-27T06:23:01.891Z,98886.50
2022-12-27T06:25:28.799Z,98881.41
2022-12-27T06:27:55.252Z,98885.91
2022-12-27T06:30:21.702Z,98892.31
2022-12-27T06:32:48.203Z,98896.25
2022-12-27T06:35:16.047Z,98902.66
2022-12-27T06:37:42.569Z,98909.84
2022-12-27T06:40:09.604Z,98899.44
2022-12-27T06:42:36.331Z,98907.66
2022-12-27T06:45:02.864Z,98905.81
2022-12-27T06:47:29.320Z,98907.66
2022-12-27T06:49:55.859Z,98904.78
2022-12-27T06:52:23.486Z,98912.78
2022-12-27T06:54:49.935Z,98924.22
2022-12-27T06:57:16.377Z,98921.56
2022-12-27T06:59:42.832Z,98925.03
2022-12-27T07:02:10.548Z,98931.97
2022-12-27T07:04:37.437Z,98925.03
2022-12-27T07:07:03.883Z,98928.75
2022-12-27T07:09:30.343Z,98927.69
2022-12-27T07:11:56.803Z,98920.75
2022-12-27T07:14:23.280Z,98933.84
2022-12-27T07:16:49.908Z,98930.09
2022-12-27T07:19:16.393Z,98943.44
2022-12-27T07:21:42.929Z,98945.88
2022-12-27T07:24:09.451Z,98948.75
2022-12-27T07:26:36.222Z,98950.63
2022-12-27T07:29:03.044Z,98955.16
2022-12-27T07:31:31.649Z,98958.06
2022-12-27T07:33:58.579Z,98964.44
2022-12-27T07:36:26.524Z,98969.22
2022-12-27T07:38:53.017Z,98967.84
2022-12-27T07:41:19.575Z,98974.19
2022-12-27T07:43:46.127Z,98987.50
2022-12-27T07:46:17.127Z,98986.38
2022-12-27T07:48:43.835Z,98989.03
2022-12-27T07:51:10.389Z,98985.56
2022-12-27T07:53:36.857Z,98998.69
2022-12-27T07:56:10.414Z,98999.47
2022-12-27T07:58:38.414Z,99002.13
2022-12-27T08:01:05.137Z,99000.28
2022-12-27T08:03:31.846Z,99009.88
2022-12-27T08:05:58.334Z,99012.91
2022-12-27T08:08:26.883Z,99015.31
2022-12-27T08:10:53.373Z,99017.97
2022-12-27T08:13:19.851Z,99018.31
2022-12-27T08:15:46.305Z,99030.88
2022-12-27T08:18:13.031Z,99030.41
2022-12-27T08:20:39.484Z,99024.25
2022-12-27T08:23:05.944Z,99037.09
2022-12-27T08:25:32.415Z,99029.34
2022-12-27T08:28:05.880Z,99029.34
2022-12-27T08:30:32.386Z,99031.28
2022-12-27T08:33:00.309Z,99028.63
2022-12-27T08:35:51.410Z,99040.63
2022-12-27T08:38:13.252Z,99023.03
2022-12-27T08:40:40.652Z,99033.44
2022-12-27T08:43:07.239Z,99031.59
2022-12-27T08:45:33.716Z,99033.22
2022-12-27T08:48:00.500Z,99034.81
2022-12-27T08:50:27.529Z,99035.38
2022-12-27T08:52:56.691Z,99037.97
2022-12-27T08:55:23.163Z,99033.69
2022-12-27T08:57:49.648Z,99040.63
2022-12-27T09:00:16.363Z,99051.06
2022-12-27T09:02:42.849Z,99047.59
2022-12-27T09:05:09.415Z,99050.25
2022-12-27T09:07:35.860Z,99055.94
2022-12-27T09:10:02.328Z,99055.94
2022-12-27T09:12:28.789Z,99059.69
2022-12-27T09:14:56.366Z,99062.59
2022-12-27T09:17:22.847Z,99061.28
2022-12-27T09:19:49.386Z,99062.81
2022-12-27T09:22:15.843Z,99068.47
2022-12-27T09:24:42.346Z,99070.91
2022-12-27T09:27:08.803Z,99073.81
2022-12-27T09:29:35.309Z,99082.25
2022-12-27T09:32:01.776Z,99081.03
2022-12-27T09:34:28.237Z,99086.84
2022-12-27T09:36:54.699Z,99088.72
2022-12-27T09:39:21.178Z,99098.00
2022-12-27T09:44:58.103Z,99100.66
2022-12-27T09:47:48.508Z,99104.94
2022-12-27T09:50:34.711Z,99094.59
2022-12-27T09:53:14.245Z,99098.31
2022-12-27T09:55:43.325Z,99095.41
2022-12-27T09:58:34.016Z,99108.50
2022-12-27T10:01:00.934Z,99117.84
2022-12-27T10:03:27.928Z,99107.19
2022-12-27T10:06:35.583Z,99107.19
2022-12-27T10:09:26.635Z,99111.47
2022-12-27T10:12:21.924Z,99108.81
2022-12-27T10:15:05.381Z,99109.84
2022-12-27T10:17:53.240Z,99111.16
2022-12-27T10:20:53.940Z,99110.13
2022-12-27T10:23:25.539Z,99113.84
2022-12-27T10:25:58.051Z,99100.72
2022-12-27T10:28:28.986Z,99110.59
2022-12-27T10:30:55.503Z,99114.84
2022-12-27T10:33:32.655Z,99104.19
2022-12-27T10:35:59.157Z,99114.31
2022-12-27T10:38:31.773Z,99108.97
2022-12-27T10:41:18.035Z,99105.97
2022-12-27T10:43:44.574Z,99112.38
2022-12-27T10:46:16.745Z,99118.75
2022-12-27T10:51:47.073Z,99119.31
2022-12-27T10:54:14.514Z,99125.94
2022-12-27T10:56:41.729Z,99113.66
2022-12-27T10:59:19.461Z,99124.09
2022-12-27T11:02:13.043Z,99116.09
2022-12-27T11:04:54.866Z,99127.88
2022-12-27T11:07:21.327Z,99116.25
2022-12-27T11:09:51.196Z,99120.59
2022-12-27T11:12:32.176Z,99118.50
2022-12-27T11:15:04.029Z,99114.53
2022-12-27T11:17:53.530Z,99123.34
2022-12-27T11:20:30.226Z,99122.06
2022-12-27T11:23:05.505Z,99119.38
2022-12-27T11:25:32.167Z,99122.84
2022-12-27T11:28:35.069Z,99111.38
2022-12-27T11:31:03.932Z,99121.56
2022-12-27T11:33:41.388Z,99121.78
2022-12-27T11:36:08.928Z,99133.03
2022-12-27T11:38:36.401Z,99128.25
2022-12-27T11:41:07.257Z,99125.59
2022-12-27T11:43:37.279Z,99134.41
2022-12-27T11:46:05.659Z,99134.16
2022-12-27T11:48:40.862Z,99134.16
2022-12-27T11:51:37.947Z,99132.25
2022-12-27T11:54:35.460Z,99130.59
2022-12-27T11:57:13.867Z,99125.69
2022-12-27T11:59:54.135Z,99130.44
2022-12-27T12:02:30.703Z,99124.06
2022-12-27T12:05:15.590Z,99119.78
2022-12-27T12:08:02.381Z,99120.91
2022-12-27T12:10:46.984Z,99118.59
2022-12-27T12:13:19.685Z,99122.13
2022-12-27T12:15:54.648Z,99120.84
2022-12-27T12:18:42.339Z,99121.66
2022-12-27T12:21:36.482Z,99122.69
2022-12-27T12:24:19.455Z,99122.19
2022-12-27T12:27:22.323Z,99124.59
2022-12-27T12:30:04.159Z,99116.53
2022-12-27T12:32:58.345Z,99123.97
2022-12-27T12:35:49.036Z,99126.66
2022-12-27T12:38:22.386Z,99134.91
2022-12-27T12:41:11.206Z,99130.84
2022-12-27T12:43:49.860Z,99115.41
2022-12-27T12:46:23.555Z,99123.91
2022-12-27T12:48:55.877Z,99127.63
2022-12-27T12:51:59.908Z,99124.66
2022-12-27T12:54:43.802Z,99117.94
2022-12-27T12:57:17.348Z,99124.31
2022-12-27T13:00:08.875Z,99115.19
2022-12-27T13:02:53.809Z,99108.50
2022-12-27T13:05:43.772Z,99121.25
2022-12-27T13:08:35.084Z,99124.72
2022-12-27T13:11:46.179Z,99104.19
2022-12-27T13:14:31.724Z,99112.31
2022-12-27T13:17:01.576Z,99117.13
2022-12-27T13:19:59.281Z,99115.03
2022-12-27T13:22:31.708Z,99108.41
2022-12-27T13:25:45.895Z,99103.66
2022-12-27T13:28:36.297Z,99102.59
2022-12-27T13:31:03.425Z,99094.81
2022-12-27T13:33:44.645Z,99094.00
2022-12-27T13:36:32.440Z,99100.41
2022-12-27T13:39:17.972Z,99097.66
2022-12-27T13:41:47.401Z,99080.88
2022-12-27T13:44:13.787Z,99085.88
2022-12-27T13:46:46.371Z,99080.78
2022-12-27T13:49:21.936Z,99084.50
2022-12-27T13:51:48.827Z,99072.47
2022-12-27T13:54:29.079Z,99077.25
2022-12-27T13:57:18.370Z,99074.81
2022-12-27T14:00:04.210Z,99079.59
2022-12-27T14:02:51.492Z,99075.53
2022-12-27T14:06:00.946Z,99078.91
2022-12-27T14:08:33.580Z,99078.59
2022-12-27T14:11:01.280Z,99075.69
2022-12-27T14:13:38.898Z,99074.09
2022-12-27T14:16:30.017Z,99073.28
2022-12-27T14:19:06.143Z,99061.56
2022-12-27T14:21:54.772Z,99062.13
2022-12-27T14:24:50.840Z,99063.53
2022-12-27T14:27:54.962Z,99056.59
2022-12-27T14:30:34.114Z,99054.00
2022-12-27T14:33:22.429Z,99053.19
2022-12-27T14:36:26.428Z,99056.88
2022-12-27T14:39:25.238Z,99054.22
2022-12-27T14:42:16.824Z,99053.66
2022-12-27T14:45:03.335Z,99048.59
2022-12-27T14:48:08.721Z,99048.59
2022-12-27T14:50:53.532Z,99045.94
2022-12-27T14:53:54.185Z,99048.34
2022-12-27T14:56:32.517Z,99045.69
2022-12-27T14:59:26.477Z,99044.63
2022-12-27T15:02:06.408Z,99052.63
2022-12-27T15:04:54.809Z,99057.13
2022-12-27T15:07:50.654Z,99053.66
2022-12-27T15:10:39.460Z,99057.94
2022-12-27T15:13:15.826Z,99043.81
2022-12-27T15:15:57.410Z,99048.88
2022-12-27T15:18:47.345Z,99047.03
2022-12-27T15:21:51.515Z,99063.34
2022-12-27T15:24:47.471Z,99053.75
2022-12-27T15:27:32.121Z,99054.00
2022-12-27T15:30:21.722Z,99045.19
2022-12-27T15:33:45.282Z,99048.66
2022-12-27T15:36:15.868Z,99037.75
2022-12-27T15:38:52.960Z,99038.31
2022-12-27T15:41:55.246Z,99042.84
2022-12-27T15:44:31.255Z,99041.22
2022-12-27T15:47:15.665Z,99038.81
2022-12-27T15:49:46.287Z,99045.19
2022-12-27T15:52:44.955Z,99043.28
2022-12-27T15:55:20.517Z,99041.84
2022-12-27T15:58:13.111Z,99048.25
2022-12-27T16:00:39.895Z,99031.44
2022-12-27T16:03:32.945Z,99030.13
2022-12-27T16:05:59.805Z,99035.56
2022-12-27T16:08:37.637Z,99031.63
2022-12-27T16:11:06.241Z,99024.19
2022-12-27T16:13:42.494Z,99025.81
2022-12-27T16:16:32.215Z,99025.56
2022-12-27T16:19:21.882Z,99025.56
2022-12-27T16:21:48.474Z,99026.91
2022-12-27T16:24:22.881Z,99022.63
2022-12-27T16:27:02.891Z,99017.56
2022-12-27T16:29:36.096Z,99017.31
2022-12-27T16:32:32.102Z,99019.75
2022-12-27T16:35:11.996Z,99020.78
2022-12-27T16:37:44.901Z,99019.16
2022-12-27T16:40:42.226Z,99014.91
2022-12-27T16:43:08.557Z,99020.47
2022-12-27T16:45:37.642Z,99012.72
2022-12-27T16:48:25.383Z,99014.03
2022-12-27T16:51:13.721Z,99003.31
2022-12-27T16:54:03.340Z,99006.16
2022-12-27T16:56:31.947Z,99002.94
2022-12-27T16:58:58.384Z,98999.69
2022-12-27T17:01:28.360Z,99004.00
2022-12-27T17:03:55.872Z,99002.38
2022-12-27T17:06:31.797Z,98999.22
2022-12-27T17:09:08.496Z,99007.31
2022-12-27T17:11:56.472Z,99001.25
2022-12-27T17:14:28.228Z,98999.97
2022-12-27T17:17:00.350Z,98996.25
2022-12-27T17:19:39.848Z,98998.44
2022-12-27T17:22:07.280Z,99006.50
2022-12-27T17:24:33.766Z,99006.22
2022-12-27T17:27:24.676Z,98999.63
2022-12-27T17:30:02.241Z,98995.69
2022-12-27T17:32:44.216Z,99000.03
2022-12-27T17:35:35.428Z,99003.88
2022-12-27T17:38:13.879Z,98993.03
2022-12-27T17:41:07.004Z,98986.97
2022-12-27T17:44:24.305Z,98998.91
2022-12-27T17:47:18.522Z,98992.03
2022-12-27T17:49:45.008Z,98994.72
2022-12-27T17:52:34.722Z,98980.31
2022-12-27T17:55:42.598Z,98985.09
2022-12-27T17:58:14.119Z,98978.16
2022-12-27T18:00:56.315Z,98976.28
2022-12-27T18:03:22.936Z,98969.91
2022-12-27T18:05:49.548Z,98980.56
2022-12-27T18:08:28.709Z,98976.28
2022-12-27T18:10:56.246Z,98969.63
2022-12-27T18:13:24.124Z,98971.03
2022-12-27T18:15:50.628Z,98972.94
2022-12-27T18:18:27.098Z,98974.53
2022-12-27T18:20:59.655Z,98970.31
2022-12-27T18:23:26.438Z,98974.34
2022-12-27T18:25:57.755Z,98963.78
2022-12-27T18:28:33.879Z,98954.94
2022-12-27T18:31:03.324Z,98958.66
2022-12-27T18:33:32.387Z,98958.66
2022-12-27T18:35:58.871Z,98954.94
2022-12-27T18:38:30.465Z,98950.09
2022-12-27T18:41:05.300Z,98951.03
2022-12-27T18:43:31.989Z,98950.22
2022-12-27T18:45:58.506Z,98946.47
2022-12-27T18:48:33.547Z,98947.28
2022-12-27T18:51:00.732Z,98928.34
2022-12-27T18:53:35.886Z,98927.50
2022-12-27T18:56:24.850Z,98923.09
2022-12-27T18:59:01.396Z,98919.91
2022-12-27T19:01:31.071Z,98912.94
2022-12-27T19:04:18.706Z,98913.75
2022-12-27T19:06:58.513Z,98911.09
2022-12-27T19:09:39.243Z,98912.94
2022-12-27T19:12:27.170Z,98909.75
2022-12-27T19:14:53.637Z,98906.50
2022-12-27T19:17:24.587Z,98922.81
2022-12-27T19:19:52.792Z,98910.03
2022-12-27T19:22:47.744Z,98901.47
2022-12-27T19:25:36.666Z,98910.53
2022-12-27T19:28:04.371Z,98904.09
2022-12-27T19:30:47.782Z,98905.41
2022-12-27T19:33:18.495Z,98908.34
2022-12-27T19:35:45.201Z,98896.84
2022-12-27T19:38:18.586Z,98898.41
2022-12-27T19:40:47.087Z,98899.47
2022-12-27T19:43:14.023Z,98903.38
2022-12-27T19:45:44.571Z,98879.53
2022-12-27T19:48:12.608Z,98884.97
2022-12-27T19:50:46.946Z,98885.75
2022-12-27T19:53:20.623Z,98886.72
2022-12-27T19:55:47.514Z,98892.88
2022-12-27T19:58:27.019Z,98888.06
2022-12-27T20:00:56.791Z,98880.13
2022-12-27T20:03:23.463Z,98868.63
2022-12-27T20:06:12.668Z,98883.28
2022-12-27T20:08:42.344Z,98872.88
2022-12-27T20:11:13.211Z,98877.78
2022-12-27T20:13:39.703Z,98879.38
2022-12-27T20:16:06.684Z,98871.69
2022-12-27T20:18:33.207Z,98873.88
2022-12-27T20:20:59.651Z,98877.66
2022-12-27T20:23:26.151Z,98872.59
2022-12-27T20:25:52.629Z,98876.38
2022-12-27T20:28:19.225Z,98880.97
2022-12-27T20:30:45.896Z,98881.25
2022-12-27T20:33:12.369Z,98889.03
2022-12-27T20:35:38.828Z,98882.88
2022-12-27T20:38:05.423Z,98884.25
2022-12-27T20:40:32.010Z,98870.59
2022-12-27T20:42:58.731Z,98870.31
2022-12-27T20:45:25.225Z,98859.88
2022-12-27T20:47:51.717Z,98857.75
2022-12-27T20:50:18.223Z,98844.63
2022-12-27T20:52:44.709Z,98851.00
2022-12-27T20:55:11.940Z,98856.09
2022-12-27T20:57:39.185Z,98853.44
2022-12-27T21:00:07.130Z,98846.47
2022-12-27T21:02:33.995Z,98848.56
2022-12-27T21:05:00.543Z,98847.53
2022-12-27T21:07:27.073Z,98846.69
2022-12-27T21:09:53.849Z,98852.31
2022-12-27T21:12:20.310Z,98847.78
2022-12-27T21:14:47.266Z,98846.69
2022-12-27T21:17:13.732Z,98837.59
2022-12-27T21:19:40.203Z,98839.47
2022-12-27T21:22:09.663Z,98829.81
2022-12-27T21:24:36.802Z,98827.16
2022-12-27T21:27:03.715Z,98838.13
2022-12-27T21:29:31.037Z,98832.75
2022-12-27T21:31:59.024Z,98830.06
2022-12-27T21:34:25.865Z,98834.63
2022-12-27T21:36:52.801Z,98831.41
2022-12-27T21:39:21.048Z,98826.06
2022-12-27T21:41:47.900Z,98821.50
2022-12-27T21:44:18.171Z,98820.13
2022-12-27T21:46:45.129Z,98816.66
2022-12-27T21:49:15.556Z,98819.34
2022-12-27T21:51:44.207Z,98822.31
2022-12-27T21:54:15.072Z,98826.06
2022-12-27T21:56:41.608Z,98818.59
2022-12-27T21:59:11.072Z,98825.84
2022-12-27T22:01:50.474Z,98822.38
2022-12-27T22:04:19.822Z,98816.78
2022-12-27T22:06:47.494Z,98818.09
2022-12-27T22:09:14.472Z,98816.00
2022-12-27T22:11:40.974Z,98811.97
2022-12-27T22:14:07.562Z,98805.81
2022-12-27T22:16:35.612Z,98806.88
2022-12-27T22:19:02.458Z,98800.72
2022-12-27T22:21:30.653Z,98793.75
2022-12-27T22:23:58.092Z,98796.19
2022-12-27T22:26:26.439Z,98792.44
2022-12-27T22:28:52.892Z,98786.00
2022-12-27T22:31:24.341Z,98784.41
2022-12-27T22:33:50.884Z,98784.09
2022-12-27T22:36:19.207Z,98774.72
2022-12-27T22:38:49.497Z,98773.94
2022-12-27T22:41:18.527Z,98774.16
2022-12-27T22:43:50.037Z,98773.41
2022-12-27T22:46:16.523Z,98781.19
2022-12-27T22:48:43.015Z,98776.09
2022-12-27T22:51:10.538Z,98773.16
2022-12-27T22:53:36.998Z,98775.53
2022-12-27T22:56:03.524Z,98769.94
2022-12-27T22:58:32.764Z,98767.25
2022-12-27T23:00:59.230Z,98761.91
2022-12-27T23:03:25.692Z,98764.03
2022-12-27T23:05:59.006Z,98754.69
2022-12-27T23:08:25.499Z,98745.84
2022-12-27T23:10:52.257Z,98741.84
2022-12-27T23:13:22.173Z,98729.00
2022-12-27T23:15:56.565Z,98727.13
2022-12-27T23:18:23.055Z,98731.97
2022-12-27T23:21:19.972Z,98714.81
2022-12-27T23:23:36.002Z,98703.59
2022-12-27T23:26:07.018Z,98699.31
2022-12-27T23:28:37.297Z,98693.41
2022-12-27T23:31:07.252Z,98689.94
2022-12-27T23:33:33.806Z,98691.03
2022-12-27T23:36:00.409Z,98688.63
2022-12-27T23:38:26.872Z,98689.66
2022-12-27T23:40:56.798Z,98673.91
2022-12-27T23:43:51.069Z,98671.75
2022-12-27T23:46:13.098Z,98659.19
2022-12-27T23:48:39.852Z,98647.97
2022-12-27T23:51:06.348Z,98649.59
2022-12-27T23:53:32.883Z,98644.53
2022-12-27T23:56:00.439Z,98638.88
2022-12-27T23:58:26.975Z,98629.81
