createdAt,value
2017-09-13T00:00:41.032Z,0.00
2017-09-13T00:01:41.038Z,0.00
2017-09-13T00:02:42.054Z,0.00
2017-09-13T00:03:41.062Z,0.00
2017-09-13T00:04:41.205Z,0.00
2017-09-13T00:05:41.083Z,0.00
2017-09-13T00:06:41.095Z,0.00
2017-09-13T00:07:41.225Z,0.00
2017-09-13T00:08:41.111Z,0.00
2017-09-13T00:09:41.128Z,0.00
2017-09-13T00:10:41.138Z,0.00
2017-09-13T00:11:41.142Z,0.00
2017-09-13T00:12:41.151Z,0.00
2017-09-13T00:13:41.173Z,0.00
2017-09-13T00:14:41.179Z,0.00
2017-09-13T00:15:41.190Z,0.00
2017-09-13T00:16:41.200Z,0.00
2017-09-13T00:17:41.213Z,0.00
2017-09-13T00:18:41.217Z,0.00
2017-09-13T00:19:41.224Z,0.00
2017-09-13T00:20:41.242Z,0.00
2017-09-13T00:21:41.249Z,0.00
2017-09-13T00:22:41.256Z,0.00
2017-09-13T00:23:41.266Z,0.00
2017-09-13T00:24:42.367Z,0.00
2017-09-13T00:25:41.285Z,0.00
2017-09-13T00:26:41.294Z,0.00
2017-09-13T00:27:41.310Z,0.00
2017-09-13T00:28:41.321Z,0.00
2017-09-13T00:29:41.338Z,0.00
2017-09-13T00:30:41.338Z,0.00
2017-09-13T00:31:41.490Z,0.00
2017-09-13T00:32:41.357Z,0.00
2017-09-13T00:33:41.526Z,0.00
2017-09-13T00:34:41.378Z,0.00
2017-09-13T00:35:41.519Z,0.00
2017-09-13T00:36:41.395Z,0.00
2017-09-13T00:37:41.405Z,0.00
2017-09-13T00:38:41.418Z,0.00
2017-09-13T00:39:41.431Z,0.00
2017-09-13T00:40:41.437Z,0.00
2017-09-13T00:41:41.444Z,0.00
2017-09-13T00:42:41.465Z,0.00
2017-09-13T00:43:42.601Z,0.00
2017-09-13T00:44:41.484Z,0.00
2017-09-13T00:45:41.591Z,0.00
2017-09-13T00:46:41.501Z,0.00
2017-09-13T00:47:41.600Z,0.00
2017-09-13T00:48:41.530Z,0.00
2017-09-13T00:49:41.536Z,0.00
2017-09-13T00:50:41.631Z,0.00
2017-09-13T00:51:41.548Z,0.00
2017-09-13T00:52:41.556Z,0.00
2017-09-13T00:53:41.567Z,0.00
2017-09-13T00:54:41.646Z,0.00
2017-09-13T00:55:41.591Z,0.00
2017-09-13T00:56:41.601Z,0.00
2017-09-13T00:57:41.612Z,0.00
2017-09-13T00:58:41.620Z,0.00
2017-09-13T00:59:41.629Z,0.00
2017-09-13T01:00:41.638Z,0.00
2017-09-13T01:01:41.653Z,0.00
2017-09-13T01:02:41.660Z,0.00
2017-09-13T01:03:41.669Z,0.00
2017-09-13T01:04:41.679Z,0.00
2017-09-13T01:05:41.692Z,0.00
2017-09-13T01:06:41.698Z,0.00
2017-09-13T01:07:41.710Z,0.00
2017-09-13T01:08:41.724Z,0.00
2017-09-13T01:09:41.765Z,0.00
2017-09-13T01:10:41.855Z,0.00
2017-09-13T01:11:41.760Z,0.00
2017-09-13T01:12:41.764Z,0.00
2017-09-13T01:13:41.783Z,0.00
2017-09-13T01:14:41.782Z,0.00
2017-09-13T01:15:41.790Z,0.00
2017-09-13T01:16:41.801Z,0.00
2017-09-13T01:17:41.809Z,0.00
2017-09-13T01:18:41.820Z,0.00
2017-09-13T01:19:41.837Z,0.00
2017-09-13T01:20:41.841Z,0.00
2017-09-13T01:21:41.848Z,0.00
2017-09-13T01:22:42.570Z,0.00
2017-09-13T01:23:41.870Z,0.00
2017-09-13T01:24:41.947Z,0.00
2017-09-13T01:25:41.891Z,0.00
2017-09-13T01:26:41.902Z,0.00
2017-09-13T01:27:41.913Z,0.00
2017-09-13T01:28:41.920Z,0.00
2017-09-13T01:29:41.931Z,0.00
2017-09-13T01:30:41.940Z,0.00
2017-09-13T01:31:41.949Z,0.00
2017-09-13T01:32:41.956Z,0.00
2017-09-13T01:33:41.968Z,0.00
2017-09-13T01:34:41.982Z,0.00
2017-09-13T01:35:41.994Z,0.00
2017-09-13T01:36:41.999Z,0.00
2017-09-13T01:37:42.005Z,0.00
2017-09-13T01:38:42.146Z,0.00
2017-09-13T01:39:42.027Z,0.00
2017-09-13T01:40:42.039Z,0.00
2017-09-13T01:41:42.054Z,0.00
2017-09-13T01:42:42.064Z,0.00
2017-09-13T01:43:42.069Z,0.00
2017-09-13T01:44:42.084Z,0.00
2017-09-13T01:45:42.089Z,0.00
2017-09-13T01:46:42.097Z,0.00
2017-09-13T01:47:42.107Z,0.00
2017-09-13T01:48:42.113Z,0.00
2017-09-13T01:49:42.128Z,0.00
2017-09-13T01:50:42.143Z,0.00
2017-09-13T01:51:42.149Z,0.00
2017-09-13T01:52:42.158Z,0.00
2017-09-13T01:53:42.173Z,0.00
2017-09-13T01:54:42.355Z,0.00
2017-09-13T01:55:42.184Z,0.00
2017-09-13T01:56:42.371Z,0.00
2017-09-13T01:57:42.258Z,0.00
2017-09-13T01:58:44.327Z,0.00
2017-09-13T01:59:42.231Z,0.00
2017-09-13T02:00:42.398Z,0.00
2017-09-13T02:01:42.249Z,0.00
2017-09-13T02:02:42.410Z,0.00
2017-09-13T02:03:42.273Z,0.00
2017-09-13T02:04:42.424Z,0.00
2017-09-13T02:05:42.291Z,0.00
2017-09-13T02:06:42.296Z,0.00
2017-09-13T02:07:42.443Z,0.00
2017-09-13T02:08:42.319Z,0.00
2017-09-13T02:09:42.327Z,0.00
2017-09-13T02:10:42.337Z,0.00
2017-09-13T02:11:42.359Z,0.00
2017-09-13T02:12:42.370Z,0.00
2017-09-13T02:13:42.364Z,0.00
2017-09-13T02:14:42.376Z,0.00
2017-09-13T02:15:42.388Z,0.00
2017-09-13T02:16:42.412Z,0.00
2017-09-13T02:17:42.522Z,0.00
2017-09-13T02:18:42.424Z,0.00
2017-09-13T02:19:42.528Z,0.00
2017-09-13T02:20:42.433Z,0.00
2017-09-13T02:21:42.445Z,0.00
2017-09-13T02:22:42.465Z,0.00
2017-09-13T02:23:42.475Z,0.00
2017-09-13T02:24:42.484Z,0.00
2017-09-13T02:25:42.492Z,0.00
2017-09-13T02:26:42.500Z,0.00
2017-09-13T02:27:42.503Z,0.00
2017-09-13T02:28:42.523Z,0.00
2017-09-13T02:29:42.525Z,0.00
2017-09-13T02:30:42.536Z,0.00
2017-09-13T02:31:42.547Z,0.00
2017-09-13T02:32:42.557Z,0.00
2017-09-13T02:33:42.588Z,0.00
2017-09-13T02:34:42.585Z,0.00
2017-09-13T02:35:42.606Z,0.00
2017-09-13T02:36:42.593Z,0.00
2017-09-13T02:37:42.617Z,0.00
2017-09-13T02:38:42.619Z,0.00
2017-09-13T02:39:42.626Z,0.00
2017-09-13T02:40:42.639Z,0.00
2017-09-13T02:41:42.644Z,0.00
2017-09-13T02:42:42.658Z,0.00
2017-09-13T02:43:42.664Z,0.00
2017-09-13T02:44:42.675Z,0.00
2017-09-13T02:45:42.680Z,0.00
2017-09-13T02:46:42.719Z,0.00
2017-09-13T02:47:42.700Z,0.00
2017-09-13T02:48:42.718Z,0.00
2017-09-13T02:49:42.722Z,0.00
2017-09-13T02:50:42.733Z,0.00
2017-09-13T02:51:42.744Z,0.00
2017-09-13T02:52:42.747Z,0.00
2017-09-13T02:53:42.766Z,0.00
2017-09-13T02:54:42.777Z,0.00
2017-09-13T02:55:42.816Z,0.00
2017-09-13T02:56:42.793Z,0.00
2017-09-13T02:57:42.799Z,0.00
2017-09-13T02:58:42.824Z,0.00
2017-09-13T02:59:42.833Z,0.00
2017-09-13T03:00:42.868Z,0.00
2017-09-13T03:01:42.840Z,0.00
2017-09-13T03:02:42.854Z,0.00
2017-09-13T03:03:42.872Z,0.00
2017-09-13T03:04:42.869Z,0.00
2017-09-13T03:05:42.881Z,0.00
2017-09-13T03:06:42.889Z,0.00
2017-09-13T03:07:42.907Z,0.00
2017-09-13T03:08:42.912Z,0.00
2017-09-13T03:09:42.931Z,0.00
2017-09-13T03:10:42.932Z,0.00
2017-09-13T03:11:42.954Z,0.00
2017-09-13T03:12:42.949Z,0.00
2017-09-13T03:13:43.107Z,0.00
2017-09-13T03:14:42.974Z,0.00
2017-09-13T03:15:42.983Z,0.00
2017-09-13T03:16:43.117Z,0.00
2017-09-13T03:17:43.006Z,0.00
2017-09-13T03:18:43.139Z,0.00
2017-09-13T03:19:43.026Z,0.00
2017-09-13T03:20:43.155Z,0.00
2017-09-13T03:21:43.033Z,0.00
2017-09-13T03:22:43.046Z,0.00
2017-09-13T03:23:43.634Z,0.00
2017-09-13T03:24:43.067Z,0.00
2017-09-13T03:25:43.071Z,0.00
2017-09-13T03:26:43.090Z,0.00
2017-09-13T03:27:43.101Z,0.00
2017-09-13T03:28:43.104Z,0.00
2017-09-13T03:29:43.121Z,0.00
2017-09-13T03:30:43.129Z,0.00
2017-09-13T03:31:43.134Z,0.00
2017-09-13T03:32:43.149Z,0.00
2017-09-13T03:33:43.159Z,0.00
2017-09-13T03:34:43.168Z,0.00
2017-09-13T03:35:43.183Z,0.00
2017-09-13T03:36:43.182Z,0.00
2017-09-13T03:37:43.191Z,0.00
2017-09-13T03:38:43.202Z,0.00
2017-09-13T03:39:43.217Z,0.00
2017-09-13T03:40:43.218Z,0.00
2017-09-13T03:41:43.228Z,0.00
2017-09-13T03:42:43.245Z,0.00
2017-09-13T03:43:43.274Z,0.00
2017-09-13T03:44:43.284Z,0.00
2017-09-13T03:45:43.275Z,0.00
2017-09-13T03:46:43.289Z,0.00
2017-09-13T03:47:43.291Z,0.00
2017-09-13T03:48:43.441Z,0.00
2017-09-13T03:49:43.309Z,0.00
2017-09-13T03:50:43.318Z,0.00
2017-09-13T03:51:43.333Z,0.00
2017-09-13T03:52:43.351Z,0.00
2017-09-13T03:53:43.398Z,0.00
2017-09-13T03:54:43.360Z,0.00
2017-09-13T03:55:43.370Z,0.00
2017-09-13T03:56:43.381Z,0.00
2017-09-13T03:57:43.398Z,0.00
2017-09-13T03:58:43.401Z,0.00
2017-09-13T03:59:43.622Z,0.00
2017-09-13T04:00:43.421Z,0.00
2017-09-13T04:01:43.629Z,0.00
2017-09-13T04:02:43.442Z,0.00
2017-09-13T04:03:43.547Z,0.00
2017-09-13T04:04:43.455Z,0.00
2017-09-13T04:05:43.659Z,0.00
2017-09-13T04:06:43.472Z,0.00
2017-09-13T04:07:43.492Z,0.00
2017-09-13T04:08:43.584Z,0.00
2017-09-13T04:09:43.500Z,0.00
2017-09-13T04:10:43.590Z,0.00
2017-09-13T04:11:43.553Z,0.00
2017-09-13T04:12:43.601Z,0.00
2017-09-13T04:13:43.546Z,0.00
2017-09-13T04:14:43.570Z,0.00
2017-09-13T04:15:43.572Z,0.00
2017-09-13T04:16:43.571Z,0.00
2017-09-13T04:17:43.587Z,0.00
2017-09-13T04:18:43.601Z,0.00
2017-09-13T04:19:43.610Z,0.00
2017-09-13T04:20:43.613Z,0.00
2017-09-13T04:21:43.622Z,0.00
2017-09-13T04:22:43.629Z,0.00
2017-09-13T04:23:43.646Z,0.00
2017-09-13T04:24:43.646Z,0.00
2017-09-13T04:25:43.657Z,0.00
2017-09-13T04:26:43.681Z,0.00
2017-09-13T04:27:43.674Z,0.00
2017-09-13T04:28:43.688Z,0.00
2017-09-13T04:29:43.706Z,0.00
2017-09-13T04:30:43.711Z,0.00
2017-09-13T04:31:43.724Z,0.00
2017-09-13T04:32:43.732Z,0.00
2017-09-13T04:33:43.735Z,0.00
2017-09-13T04:34:43.745Z,0.00
2017-09-13T04:35:43.754Z,0.00
2017-09-13T04:36:43.761Z,0.00
2017-09-13T04:37:43.884Z,0.00
2017-09-13T04:38:43.788Z,0.00
2017-09-13T04:39:43.797Z,0.00
2017-09-13T04:40:43.797Z,0.00
2017-09-13T04:41:43.817Z,0.00
2017-09-13T04:42:43.833Z,0.00
2017-09-13T04:43:43.915Z,0.00
2017-09-13T04:44:43.851Z,0.00
2017-09-13T04:45:43.929Z,0.00
2017-09-13T04:46:43.884Z,0.00
2017-09-13T04:47:43.939Z,4.00
2017-09-13T04:48:43.885Z,0.00
2017-09-13T04:49:43.960Z,0.00
2017-09-13T04:50:43.906Z,4.00
2017-09-13T04:51:45.000Z,4.00
2017-09-13T04:52:43.924Z,0.00
2017-09-13T04:53:43.931Z,4.00
2017-09-13T04:54:43.944Z,4.00
2017-09-13T04:55:43.951Z,4.00
2017-09-13T04:56:43.958Z,4.00
2017-09-13T04:57:43.965Z,4.00
2017-09-13T04:58:44.035Z,4.00
2017-09-13T04:59:43.986Z,8.00
2017-09-13T05:00:44.128Z,8.00
2017-09-13T05:01:44.025Z,8.00
2017-09-13T05:02:44.019Z,8.00
2017-09-13T05:03:44.048Z,8.00
2017-09-13T05:04:44.041Z,8.00
2017-09-13T05:05:44.044Z,12.00
2017-09-13T05:06:44.053Z,12.00
2017-09-13T05:07:44.064Z,12.00
2017-09-13T05:08:44.073Z,16.00
2017-09-13T05:09:44.105Z,16.00
2017-09-13T05:10:44.101Z,20.00
2017-09-13T05:11:44.110Z,20.00
2017-09-13T05:12:44.114Z,20.00
2017-09-13T05:13:44.122Z,24.00
2017-09-13T05:14:44.131Z,28.00
2017-09-13T05:15:44.134Z,32.00
2017-09-13T05:16:44.152Z,32.00
2017-09-13T05:17:44.193Z,32.00
2017-09-13T05:18:44.168Z,32.00
2017-09-13T05:19:44.175Z,24.00
2017-09-13T05:20:44.198Z,28.00
2017-09-13T05:21:44.204Z,36.00
2017-09-13T05:22:44.205Z,40.00
2017-09-13T05:23:44.215Z,60.00
2017-09-13T05:24:44.228Z,64.00
2017-09-13T05:25:44.235Z,76.00
2017-09-13T05:26:44.244Z,60.00
2017-09-13T05:27:44.249Z,52.00
2017-09-13T05:28:44.259Z,68.00
2017-09-13T05:29:44.270Z,84.00
2017-09-13T05:30:44.342Z,88.00
2017-09-13T05:31:44.292Z,88.00
2017-09-13T05:32:44.465Z,80.00
2017-09-13T05:33:44.316Z,76.00
2017-09-13T05:34:44.335Z,88.00
2017-09-13T05:35:44.339Z,112.00
2017-09-13T05:36:46.135Z,92.00
2017-09-13T05:37:44.353Z,72.00
2017-09-13T05:38:44.371Z,64.00
2017-09-13T05:39:44.374Z,72.00
2017-09-13T05:40:44.375Z,68.00
2017-09-13T05:41:44.503Z,80.00
2017-09-13T05:42:44.430Z,112.00
2017-09-13T05:43:44.498Z,108.00
2017-09-13T05:44:44.415Z,136.00
2017-09-13T05:45:44.522Z,96.00
2017-09-13T05:46:44.435Z,128.00
2017-09-13T05:47:46.572Z,144.00
2017-09-13T05:48:44.452Z,148.00
2017-09-13T05:49:44.459Z,108.00
2017-09-13T05:50:44.551Z,84.00
2017-09-13T05:51:44.491Z,112.00
2017-09-13T05:52:44.496Z,96.00
2017-09-13T05:53:44.518Z,96.00
2017-09-13T05:54:45.609Z,80.00
2017-09-13T05:55:44.525Z,96.00
2017-09-13T05:56:44.589Z,76.00
2017-09-13T05:57:44.548Z,80.00
2017-09-13T05:58:44.547Z,104.00
2017-09-13T05:59:44.571Z,108.00
2017-09-13T06:00:45.662Z,132.00
2017-09-13T06:01:44.573Z,116.00
2017-09-13T06:02:44.588Z,116.00
2017-09-13T06:03:44.619Z,128.00
2017-09-13T06:04:45.680Z,128.00
2017-09-13T06:05:44.624Z,168.00
2017-09-13T06:06:44.770Z,192.00
2017-09-13T06:07:44.636Z,260.00
2017-09-13T06:08:49.289Z,220.00
2017-09-13T06:09:44.653Z,160.00
2017-09-13T06:10:44.823Z,152.00
2017-09-13T06:11:44.666Z,216.00
2017-09-13T06:12:44.704Z,196.00
2017-09-13T06:13:44.719Z,204.00
2017-09-13T06:14:49.754Z,196.00
2017-09-13T06:15:44.789Z,184.00
2017-09-13T06:16:49.753Z,240.00
2017-09-13T06:17:44.745Z,224.00
2017-09-13T06:18:50.792Z,208.00
2017-09-13T06:19:44.756Z,212.00
2017-09-13T06:20:45.893Z,228.00
2017-09-13T06:21:44.770Z,352.00
2017-09-13T06:22:44.784Z,388.00
2017-09-13T06:23:44.789Z,424.00
2017-09-13T06:24:44.795Z,264.00
2017-09-13T06:25:44.929Z,276.00
2017-09-13T06:26:44.851Z,156.00
2017-09-13T06:27:44.955Z,128.00
2017-09-13T06:28:44.901Z,144.00
2017-09-13T06:29:44.952Z,184.00
2017-09-13T06:30:44.861Z,148.00
2017-09-13T06:31:44.939Z,144.00
2017-09-13T06:32:44.907Z,140.00
2017-09-13T06:33:45.966Z,220.00
2017-09-13T06:34:44.904Z,128.00
2017-09-13T06:35:44.901Z,152.00
2017-09-13T06:36:44.969Z,160.00
2017-09-13T06:37:44.937Z,148.00
2017-09-13T06:38:46.018Z,196.00
2017-09-13T06:39:44.943Z,332.00
2017-09-13T06:40:44.949Z,320.00
2017-09-13T06:41:44.956Z,428.00
2017-09-13T06:42:44.965Z,644.00
2017-09-13T06:43:44.977Z,756.00
2017-09-13T06:44:44.981Z,472.00
2017-09-13T06:45:45.006Z,1184.00
2017-09-13T06:46:45.137Z,900.00
2017-09-13T06:47:45.009Z,848.00
2017-09-13T06:48:45.039Z,788.00
2017-09-13T06:49:45.032Z,644.00
2017-09-13T06:50:45.045Z,752.00
2017-09-13T06:51:45.086Z,1264.00
2017-09-13T06:52:45.059Z,1120.00
2017-09-13T06:53:45.072Z,1132.00
2017-09-13T06:54:47.147Z,1160.00
2017-09-13T06:55:45.094Z,1268.00
2017-09-13T06:56:46.227Z,1284.00
2017-09-13T06:57:45.104Z,1372.00
2017-09-13T06:58:47.262Z,1412.00
2017-09-13T06:59:45.134Z,1740.00
2017-09-13T07:00:45.229Z,2324.00
2017-09-13T07:01:45.147Z,2012.00
2017-09-13T07:02:45.153Z,1840.00
2017-09-13T07:03:45.252Z,1488.00
2017-09-13T07:04:45.175Z,1388.00
2017-09-13T07:05:45.182Z,1424.00
2017-09-13T07:06:45.187Z,1608.00
2017-09-13T07:07:46.321Z,1660.00
2017-09-13T07:08:45.211Z,1824.00
2017-09-13T07:09:46.319Z,1708.00
2017-09-13T07:10:45.230Z,1488.00
2017-09-13T07:11:45.307Z,1912.00
2017-09-13T07:12:45.251Z,1688.00
2017-09-13T07:13:45.271Z,1684.00
2017-09-13T07:14:45.277Z,1236.00
2017-09-13T07:15:45.436Z,1108.00
2017-09-13T07:16:45.292Z,1084.00
2017-09-13T07:17:45.454Z,1348.00
2017-09-13T07:18:45.319Z,1272.00
2017-09-13T07:19:45.476Z,1948.00
2017-09-13T07:20:45.327Z,1980.00
2017-09-13T07:21:50.290Z,1516.00
2017-09-13T07:22:45.357Z,1440.00
2017-09-13T07:23:50.334Z,1604.00
2017-09-13T07:24:45.366Z,1628.00
2017-09-13T07:25:45.383Z,1708.00
2017-09-13T07:26:45.394Z,1684.00
2017-09-13T07:27:45.393Z,1296.00
2017-09-13T07:28:45.417Z,1112.00
2017-09-13T07:29:46.564Z,1292.00
2017-09-13T07:30:45.422Z,1288.00
2017-09-13T07:31:45.542Z,1400.00
2017-09-13T07:32:45.446Z,2028.00
2017-09-13T07:33:45.565Z,1152.00
2017-09-13T07:34:45.412Z,1400.00
2017-09-13T07:35:46.589Z,1476.00
2017-09-13T07:36:45.480Z,2292.00
2017-09-13T07:37:45.577Z,1912.00
2017-09-13T07:38:45.495Z,1844.00
2017-09-13T07:39:45.535Z,2040.00
2017-09-13T07:40:45.535Z,1960.00
2017-09-13T07:41:45.528Z,1856.00
2017-09-13T07:42:45.537Z,1072.00
2017-09-13T07:43:45.552Z,996.00
2017-09-13T07:44:45.554Z,1196.00
2017-09-13T07:45:45.743Z,1364.00
2017-09-13T07:46:45.578Z,1440.00
2017-09-13T07:47:45.756Z,1660.00
2017-09-13T07:48:45.601Z,1096.00
2017-09-13T07:49:45.779Z,1592.00
2017-09-13T07:50:45.611Z,1120.00
2017-09-13T07:51:45.627Z,1476.00
2017-09-13T07:52:45.784Z,1612.00
2017-09-13T07:53:45.653Z,2176.00
2017-09-13T07:54:46.824Z,2568.00
2017-09-13T07:55:45.665Z,2688.00
2017-09-13T07:56:45.815Z,2000.00
2017-09-13T07:57:45.684Z,1308.00
2017-09-13T07:58:45.697Z,1288.00
2017-09-13T07:59:45.699Z,2052.00
2017-09-13T08:00:45.740Z,1960.00
2017-09-13T08:01:45.726Z,1700.00
2017-09-13T08:02:45.745Z,2268.00
2017-09-13T08:03:45.739Z,1448.00
2017-09-13T08:04:45.864Z,1176.00
2017-09-13T08:05:45.755Z,1120.00
2017-09-13T08:06:45.889Z,1436.00
2017-09-13T08:07:45.776Z,1572.00
2017-09-13T08:08:45.897Z,2020.00
2017-09-13T08:09:45.796Z,1820.00
2017-09-13T08:10:45.808Z,1384.00
2017-09-13T08:44:57.028Z,2552.00
2017-09-13T08:45:58.022Z,2732.00
2017-09-13T08:49:04.028Z,2352.00
2017-09-13T08:49:58.817Z,2228.00
2017-09-13T08:50:58.822Z,2472.00
2017-09-13T08:51:58.831Z,2012.00
2017-09-13T08:52:58.893Z,2776.00
2017-09-13T08:53:58.851Z,2572.00
2017-09-13T08:54:59.929Z,2784.00
2017-09-13T08:55:58.871Z,2372.00
2017-09-13T08:56:58.918Z,2392.00
2017-09-13T08:57:58.897Z,2464.00
2017-09-13T08:58:59.954Z,2168.00
2017-09-13T08:59:58.913Z,2008.00
2017-09-13T09:00:58.919Z,1864.00
2017-09-13T09:02:03.562Z,1688.00
2017-09-13T09:02:58.944Z,1736.00
2017-09-13T09:03:59.489Z,1696.00
2017-09-13T09:04:58.960Z,1944.00
2017-09-13T09:05:59.104Z,1572.00
2017-09-13T09:06:58.985Z,1588.00
2017-09-13T09:07:59.110Z,1400.00
2017-09-13T09:08:59.007Z,1356.00
2017-09-13T09:09:59.117Z,1424.00
2017-09-13T09:10:59.022Z,1276.00
2017-09-13T09:11:59.122Z,1376.00
2017-09-13T09:12:59.095Z,1164.00
2017-09-13T09:13:59.143Z,1196.00
2017-09-13T09:14:59.064Z,1100.00
2017-09-13T09:15:59.155Z,2336.00
2017-09-13T09:16:59.120Z,1916.00
2017-09-13T09:18:00.193Z,1724.00
2017-09-13T09:18:59.132Z,2204.00
2017-09-13T09:20:00.210Z,1452.00
2017-09-13T09:20:59.126Z,2196.00
2017-09-13T09:22:04.008Z,2112.00
2017-09-13T09:22:59.152Z,2056.00
2017-09-13T09:23:59.208Z,2260.00
2017-09-13T09:24:59.170Z,2672.00
2017-09-13T09:26:00.247Z,3000.00
2017-09-13T09:26:59.193Z,2684.00
2017-09-13T09:27:59.235Z,2248.00
2017-09-13T09:28:59.209Z,2580.00
2017-09-13T09:30:15.022Z,2252.00
2017-09-13T09:30:59.222Z,1856.00
2017-09-13T09:31:59.260Z,2096.00
2017-09-13T09:32:59.245Z,2092.00
2017-09-13T09:34:04.087Z,2068.00
2017-09-13T09:34:59.270Z,1784.00
2017-09-13T09:35:59.293Z,1832.00
2017-09-13T09:36:59.294Z,1692.00
2017-09-13T09:38:01.348Z,1556.00
2017-09-13T09:38:59.317Z,1700.00
2017-09-13T09:40:00.338Z,1916.00
2017-09-13T09:40:59.335Z,1608.00
2017-09-13T09:41:59.429Z,1988.00
2017-09-13T09:42:59.354Z,2440.00
2017-09-13T09:44:00.469Z,2448.00
2017-09-13T09:44:59.374Z,2372.00
2017-09-13T09:45:59.460Z,2580.00
2017-09-13T09:46:59.395Z,2404.00
2017-09-13T09:48:05.101Z,2052.00
2017-09-13T09:48:59.418Z,2396.00
2017-09-13T09:49:59.485Z,2612.00
2017-09-13T09:50:59.454Z,2328.00
2017-09-13T09:51:59.497Z,2172.00
2017-09-13T09:52:59.462Z,2152.00
2017-09-13T09:54:00.541Z,1968.00
2017-09-13T09:54:59.496Z,1940.00
2017-09-13T09:55:59.524Z,1580.00
2017-09-13T09:56:59.505Z,1544.00
2017-09-13T09:58:00.561Z,1232.00
2017-09-13T09:58:59.520Z,1348.00
2017-09-13T09:59:59.529Z,1272.00
2017-09-13T10:00:59.561Z,1252.00
2017-09-13T10:01:59.561Z,1112.00
2017-09-13T10:03:10.529Z,1196.00
2017-09-13T10:03:59.579Z,1200.00
2017-09-13T10:04:59.697Z,1200.00
2017-09-13T10:05:59.598Z,1200.00
2017-09-13T10:07:00.748Z,1224.00
2017-09-13T10:07:59.621Z,1056.00
2017-09-13T10:09:05.548Z,1228.00
2017-09-13T10:09:59.652Z,1328.00
2017-09-13T10:11:00.750Z,1344.00
2017-09-13T10:11:59.669Z,1548.00
2017-09-13T10:12:59.740Z,1292.00
2017-09-13T10:13:59.681Z,1180.00
2017-09-13T10:15:01.843Z,1288.00
2017-09-13T10:15:59.713Z,1232.00
2017-09-13T10:16:59.765Z,1560.00
2017-09-13T10:17:59.729Z,1092.00
2017-09-13T10:18:59.780Z,960.00
2017-09-13T10:19:59.747Z,1040.00
2017-09-13T10:21:00.817Z,1016.00
2017-09-13T10:21:59.772Z,1480.00
2017-09-13T10:22:59.808Z,1120.00
2017-09-13T10:23:59.792Z,1072.00
2017-09-13T10:24:59.817Z,1184.00
2017-09-13T10:25:59.818Z,1224.00
2017-09-13T10:27:00.857Z,1304.00
2017-09-13T10:27:59.835Z,1112.00
2017-09-13T10:28:59.949Z,1424.00
2017-09-13T10:29:59.853Z,1064.00
2017-09-13T10:30:59.961Z,988.00
2017-09-13T10:31:59.886Z,1020.00
2017-09-13T10:32:59.984Z,1084.00
2017-09-13T10:33:59.903Z,1900.00
2017-09-13T10:35:01.014Z,1556.00
2017-09-13T10:35:59.921Z,1428.00
2017-09-13T10:37:00.000Z,1252.00
2017-09-13T10:37:59.963Z,1196.00
2017-09-13T10:39:02.075Z,1180.00
2017-09-13T10:39:59.961Z,1220.00
2017-09-13T10:41:00.028Z,1400.00
2017-09-13T10:41:59.982Z,1876.00
2017-09-13T10:43:01.066Z,1928.00
2017-09-13T10:44:00.024Z,1632.00
2017-09-13T10:45:00.063Z,1696.00
2017-09-13T10:46:00.034Z,2168.00
2017-09-13T10:47:02.118Z,2436.00
2017-09-13T10:48:00.063Z,2240.00
2017-09-13T10:49:00.083Z,2216.00
2017-09-13T10:50:00.074Z,1872.00
2017-09-13T10:51:00.194Z,1964.00
2017-09-13T10:52:00.100Z,1880.00
2017-09-13T10:53:00.208Z,1624.00
2017-09-13T10:54:00.120Z,1616.00
2017-09-13T10:55:00.223Z,2396.00
2017-09-13T10:56:00.145Z,1868.00
2017-09-13T10:57:00.236Z,2160.00
2017-09-13T10:58:00.163Z,2040.00
2017-09-13T10:59:00.270Z,1912.00
2017-09-13T11:00:00.202Z,1852.00
2017-09-13T11:01:00.266Z,1608.00
2017-09-13T11:02:00.213Z,1152.00
2017-09-13T11:03:00.279Z,1196.00
2017-09-13T11:04:00.237Z,1404.00
2017-09-13T11:05:00.290Z,1524.00
2017-09-13T11:06:00.258Z,1340.00
2017-09-13T11:07:00.303Z,1240.00
2017-09-13T11:08:00.274Z,1132.00
2017-09-13T11:09:00.315Z,1072.00
2017-09-13T11:10:00.311Z,1160.00
2017-09-13T11:11:00.328Z,1248.00
2017-09-13T11:12:00.320Z,1340.00
2017-09-13T11:13:00.329Z,1448.00
2017-09-13T11:14:00.347Z,1640.00
2017-09-13T11:15:00.352Z,1540.00
2017-09-13T11:16:00.369Z,1404.00
2017-09-13T11:17:00.472Z,1972.00
2017-09-13T11:18:00.389Z,1424.00
2017-09-13T11:19:00.489Z,1264.00
2017-09-13T11:20:00.418Z,1368.00
2017-09-13T11:21:00.419Z,1328.00
2017-09-13T11:22:00.441Z,1440.00
2017-09-13T11:23:00.444Z,1340.00
2017-09-13T11:24:00.519Z,1364.00
2017-09-13T11:25:00.468Z,1472.00
2017-09-13T11:26:00.497Z,1620.00
2017-09-13T11:27:00.487Z,1708.00
2017-09-13T11:28:01.568Z,1516.00
2017-09-13T11:29:00.509Z,2088.00
2017-09-13T11:30:00.524Z,2184.00
2017-09-13T11:31:00.535Z,1748.00
2017-09-13T11:32:00.547Z,1612.00
2017-09-13T11:33:00.578Z,1336.00
2017-09-13T11:34:00.570Z,1952.00
2017-09-13T11:35:00.774Z,1812.00
2017-09-13T11:36:00.602Z,1356.00
2017-09-13T11:37:00.602Z,1332.00
2017-09-13T11:38:00.627Z,1564.00
2017-09-13T11:39:00.629Z,1648.00
2017-09-13T11:40:05.646Z,1340.00
2017-09-13T11:41:00.691Z,1204.00
2017-09-13T11:42:00.757Z,1120.00
2017-09-13T11:43:00.669Z,1084.00
2017-09-13T11:44:00.684Z,852.00
2017-09-13T11:45:00.701Z,976.00
2017-09-13T11:46:00.710Z,1076.00
2017-09-13T11:47:00.730Z,900.00
2017-09-13T11:48:00.733Z,1080.00
2017-09-13T11:49:00.743Z,1048.00
2017-09-13T11:50:00.760Z,1076.00
2017-09-13T11:51:00.765Z,1076.00
2017-09-13T11:52:00.778Z,1072.00
2017-09-13T11:53:00.789Z,1088.00
2017-09-13T11:54:00.801Z,1148.00
2017-09-13T11:55:00.812Z,1324.00
2017-09-13T11:56:00.839Z,1360.00
2017-09-13T11:57:00.838Z,1196.00
2017-09-13T11:58:00.846Z,1144.00
2017-09-13T11:59:00.958Z,1204.00
2017-09-13T12:00:00.868Z,1460.00
2017-09-13T12:01:00.882Z,1784.00
2017-09-13T12:02:00.897Z,1916.00
2017-09-13T12:03:00.904Z,1836.00
2017-09-13T12:04:00.918Z,1596.00
2017-09-13T12:05:00.927Z,1156.00
2017-09-13T12:06:01.011Z,1032.00
2017-09-13T12:07:00.952Z,1128.00
2017-09-13T12:08:00.972Z,1308.00
2017-09-13T12:09:00.976Z,1380.00
2017-09-13T12:10:00.986Z,2328.00
2017-09-13T12:11:01.041Z,1648.00
2017-09-13T12:12:01.018Z,1596.00
2017-09-13T12:13:01.051Z,1552.00
2017-09-13T12:14:01.034Z,1436.00
2017-09-13T12:15:01.069Z,1936.00
2017-09-13T12:16:01.099Z,1084.00
2017-09-13T12:17:01.182Z,1164.00
2017-09-13T12:18:01.089Z,1060.00
2017-09-13T12:19:01.197Z,1044.00
2017-09-13T12:20:01.104Z,1108.00
2017-09-13T12:21:01.211Z,1088.00
2017-09-13T12:22:01.133Z,1092.00
2017-09-13T12:23:01.220Z,1156.00
2017-09-13T12:24:01.155Z,1240.00
2017-09-13T12:25:01.169Z,1168.00
2017-09-13T12:26:01.184Z,1336.00
2017-09-13T12:27:01.254Z,1404.00
2017-09-13T12:28:01.208Z,1248.00
2017-09-13T12:29:02.285Z,1320.00
2017-09-13T12:30:01.223Z,1076.00
2017-09-13T12:31:01.241Z,1972.00
2017-09-13T12:32:01.247Z,1868.00
2017-09-13T12:33:06.106Z,1976.00
2017-09-13T12:34:01.274Z,1784.00
2017-09-13T12:35:01.410Z,2028.00
2017-09-13T12:36:01.300Z,2152.00
2017-09-13T12:37:01.418Z,1888.00
2017-09-13T12:38:01.331Z,1504.00
2017-09-13T12:39:02.061Z,2412.00
2017-09-13T12:40:01.378Z,1580.00
2017-09-13T12:41:01.461Z,1928.00
2017-09-13T12:42:01.366Z,2152.00
2017-09-13T12:43:01.471Z,1980.00
2017-09-13T12:44:01.398Z,1908.00
2017-09-13T12:45:01.405Z,2076.00
2017-09-13T12:46:03.745Z,2088.00
2017-09-13T12:47:01.434Z,2036.00
2017-09-13T12:48:01.503Z,1984.00
2017-09-13T12:49:01.454Z,1992.00
2017-09-13T12:50:01.516Z,1604.00
2017-09-13T12:51:01.475Z,2072.00
2017-09-13T12:52:02.554Z,1928.00
2017-09-13T12:53:01.504Z,1512.00
2017-09-13T12:54:01.538Z,1676.00
2017-09-13T12:55:01.532Z,1304.00
2017-09-13T12:56:02.579Z,1080.00
2017-09-13T12:57:01.564Z,1108.00
2017-09-13T12:58:01.569Z,1108.00
2017-09-13T12:59:03.718Z,1036.00
2017-09-13T13:00:01.588Z,1260.00
2017-09-13T13:01:01.690Z,1436.00
2017-09-13T13:02:01.613Z,1192.00
2017-09-13T13:03:01.707Z,1324.00
2017-09-13T13:04:01.632Z,1144.00
2017-09-13T13:05:01.719Z,1476.00
2017-09-13T13:06:01.685Z,1484.00
2017-09-13T13:07:01.829Z,1572.00
2017-09-13T13:08:01.680Z,1516.00
2017-09-13T13:09:01.710Z,1152.00
2017-09-13T13:10:01.712Z,1068.00
2017-09-13T13:11:01.854Z,1116.00
2017-09-13T13:12:01.745Z,1076.00
2017-09-13T13:13:01.741Z,1084.00
2017-09-13T13:14:01.764Z,1116.00