createdAt,value
2018-03-21T00:00:52.137Z,62.80
2018-03-21T00:03:18.649Z,61.80
2018-03-21T00:05:45.194Z,61.20
2018-03-21T00:08:11.591Z,61.20
2018-03-21T00:10:38.095Z,62.10
2018-03-21T00:13:04.619Z,60.50
2018-03-21T00:15:31.014Z,60.80
2018-03-21T00:17:57.550Z,61.00
2018-03-21T00:20:24.102Z,60.50
2018-03-21T00:22:50.582Z,59.80
2018-03-21T00:25:17.059Z,59.50
2018-03-21T00:27:44.511Z,59.20
2018-03-21T00:30:10.991Z,59.20
2018-03-21T00:32:37.463Z,59.30
2018-03-21T00:35:03.898Z,59.20
2018-03-21T00:37:31.097Z,58.80
2018-03-21T00:39:57.585Z,58.80
2018-03-21T00:42:24.129Z,59.10
2018-03-21T00:44:50.589Z,58.70
2018-03-21T00:47:16.991Z,57.50
2018-03-21T00:49:43.439Z,57.90
2018-03-21T00:52:10.589Z,57.40
2018-03-21T00:54:37.071Z,57.30
2018-03-21T00:57:03.551Z,57.20
2018-03-21T00:59:30.088Z,56.30
2018-03-21T01:01:56.500Z,56.00
2018-03-21T01:04:22.970Z,55.90
2018-03-21T01:06:49.417Z,55.30
2018-03-21T01:09:15.986Z,54.90
2018-03-21T01:11:42.463Z,55.10
2018-03-21T01:14:09.738Z,55.80
2018-03-21T01:16:36.245Z,55.80
2018-03-21T01:19:03.498Z,56.50
2018-03-21T01:21:30.733Z,56.50
2018-03-21T01:23:57.173Z,55.70
2018-03-21T01:26:23.682Z,56.20
2018-03-21T01:28:50.146Z,56.00
2018-03-21T01:31:16.578Z,55.80
2018-03-21T01:33:43.059Z,55.50
2018-03-21T01:36:10.137Z,55.00
2018-03-21T01:38:36.621Z,55.00
2018-03-21T01:41:03.125Z,54.50
2018-03-21T01:43:29.690Z,53.70
2018-03-21T01:45:56.192Z,53.20
2018-03-21T01:48:22.632Z,52.80
2018-03-21T01:50:49.082Z,52.70
2018-03-21T01:53:15.530Z,52.80
2018-03-21T01:55:41.953Z,52.60
2018-03-21T01:58:09.186Z,52.30
2018-03-21T02:00:35.640Z,52.30
2018-03-21T02:03:02.824Z,51.40
2018-03-21T02:05:29.274Z,51.30
2018-03-21T02:07:55.843Z,52.10
2018-03-21T02:10:22.371Z,51.50
2018-03-21T02:12:48.801Z,51.50
2018-03-21T02:15:15.200Z,51.70
2018-03-21T02:17:41.697Z,51.50
2018-03-21T02:20:08.179Z,51.20
2018-03-21T02:22:34.698Z,51.60
2018-03-21T02:25:01.114Z,51.00
2018-03-21T02:27:27.560Z,52.00
2018-03-21T02:29:54.004Z,52.10
2018-03-21T02:32:20.442Z,52.40
2018-03-21T02:34:46.978Z,51.70
2018-03-21T02:37:13.435Z,51.90
2018-03-21T02:39:39.947Z,51.30
2018-03-21T02:42:06.609Z,51.60
2018-03-21T02:44:33.018Z,51.70
2018-03-21T02:46:59.443Z,51.70
2018-03-21T02:49:25.832Z,52.20
2018-03-21T02:51:52.218Z,52.80
2018-03-21T02:54:18.722Z,52.90
2018-03-21T02:56:45.349Z,53.00
2018-03-21T02:59:12.582Z,53.80
2018-03-21T03:01:39.087Z,53.80
2018-03-21T03:04:05.595Z,53.70
2018-03-21T03:06:32.073Z,53.80
2018-03-21T03:08:58.506Z,54.10
2018-03-21T03:11:24.989Z,54.30
2018-03-21T03:13:51.405Z,54.70
2018-03-21T03:16:18.585Z,55.50
2018-03-21T03:18:45.828Z,55.50
2018-03-21T03:21:12.357Z,55.90
2018-03-21T03:23:39.506Z,56.50
2018-03-21T03:26:06.673Z,56.90
2018-03-21T03:28:33.098Z,56.80
2018-03-21T03:30:59.545Z,57.30
2018-03-21T03:33:26.725Z,58.00
2018-03-21T03:35:53.227Z,58.00
2018-03-21T03:38:19.639Z,58.50
2018-03-21T03:40:46.129Z,58.80
2018-03-21T03:43:12.593Z,59.30
2018-03-21T03:45:39.044Z,59.50
2018-03-21T03:48:05.575Z,59.80
2018-03-21T03:50:32.714Z,60.50
2018-03-21T03:52:59.186Z,60.50
2018-03-21T03:55:25.735Z,61.20
2018-03-21T03:57:52.249Z,61.80
2018-03-21T04:00:19.417Z,62.70
2018-03-21T04:02:46.589Z,62.60
2018-03-21T04:05:13.081Z,63.10
2018-03-21T04:07:39.470Z,63.30
2018-03-21T04:10:05.997Z,63.80
2018-03-21T04:12:32.467Z,64.20
2018-03-21T04:14:58.916Z,64.70
2018-03-21T04:17:25.360Z,64.80
2018-03-21T04:19:51.947Z,65.50
2018-03-21T04:22:18.428Z,65.70
2018-03-21T04:24:44.967Z,65.90
2018-03-21T04:27:11.370Z,66.60
2018-03-21T04:29:38.007Z,66.70
2018-03-21T04:32:04.449Z,66.80
2018-03-21T04:34:31.659Z,66.80
2018-03-21T04:36:58.131Z,66.80
2018-03-21T04:39:24.608Z,67.00
2018-03-21T04:41:51.105Z,67.60
2018-03-21T04:44:17.548Z,67.60
2018-03-21T04:46:44.017Z,67.90
2018-03-21T04:49:10.513Z,67.60
2018-03-21T04:51:38.709Z,68.20
2018-03-21T04:54:05.209Z,68.10
2018-03-21T04:56:32.430Z,68.70
2018-03-21T04:58:58.969Z,68.60
2018-03-21T05:01:25.394Z,68.70
2018-03-21T05:03:51.801Z,68.60
2018-03-21T05:06:18.398Z,68.80
2018-03-21T05:08:44.904Z,69.50
2018-03-21T05:11:11.405Z,69.90
2018-03-21T05:13:37.890Z,70.10
2018-03-21T05:16:04.279Z,70.00
2018-03-21T05:18:31.548Z,70.10
2018-03-21T05:20:58.007Z,70.00
2018-03-21T05:23:24.393Z,70.10
2018-03-21T05:25:50.826Z,70.10
2018-03-21T05:28:17.260Z,70.00
2018-03-21T05:30:43.872Z,69.90
2018-03-21T05:33:11.049Z,70.20
2018-03-21T05:35:37.470Z,70.10
2018-03-21T05:38:03.904Z,70.10
2018-03-21T05:40:31.133Z,70.30
2018-03-21T05:42:58.425Z,70.40
2018-03-21T05:45:24.975Z,70.40
2018-03-21T05:47:51.433Z,70.60
2018-03-21T05:50:17.836Z,70.50
2018-03-21T05:52:44.289Z,70.60
2018-03-21T05:55:10.703Z,71.00
2018-03-21T05:57:37.230Z,70.50
2018-03-21T06:00:03.708Z,70.40
2018-03-21T06:02:30.221Z,70.30
2018-03-21T06:04:56.678Z,70.30
2018-03-21T06:07:23.894Z,70.00
2018-03-21T06:09:50.368Z,70.00
2018-03-21T06:12:16.778Z,70.00
2018-03-21T06:14:43.374Z,69.50
2018-03-21T06:17:09.882Z,69.30
2018-03-21T06:19:36.327Z,68.90
2018-03-21T06:22:02.961Z,68.30
2018-03-21T06:24:29.452Z,67.20
2018-03-21T06:26:55.974Z,67.10
2018-03-21T06:29:22.480Z,67.40
2018-03-21T06:31:49.709Z,67.40
2018-03-21T06:34:16.923Z,66.60
2018-03-21T06:36:43.409Z,66.40
2018-03-21T06:39:09.972Z,65.60
2018-03-21T06:41:36.450Z,64.30
2018-03-21T06:44:03.055Z,63.20
2018-03-21T06:46:29.572Z,62.30
2018-03-21T06:48:56.065Z,60.20
2018-03-21T06:51:22.592Z,57.00
2018-03-21T06:53:48.998Z,54.00
2018-03-21T06:56:15.463Z,51.60
2018-03-21T06:58:42.185Z,51.00
2018-03-21T07:01:08.680Z,49.60
2018-03-21T07:03:35.294Z,46.60
2018-03-21T07:06:01.758Z,44.00
2018-03-21T07:08:29.049Z,40.60
2018-03-21T07:10:55.508Z,40.40
2018-03-21T07:13:22.075Z,41.90
2018-03-21T07:16:01.481Z,44.10
2018-03-21T07:18:28.106Z,44.70
2018-03-21T07:20:54.739Z,43.40
2018-03-21T07:23:21.237Z,43.50
2018-03-21T07:25:49.438Z,45.40
2018-03-21T07:28:16.140Z,46.00
2018-03-21T07:30:43.370Z,47.60
2018-03-21T07:33:09.964Z,47.50
2018-03-21T07:35:36.482Z,45.80
2018-03-21T07:38:03.132Z,44.40
2018-03-21T07:40:29.597Z,42.20
2018-03-21T07:42:56.216Z,41.00
2018-03-21T07:45:22.963Z,41.10
2018-03-21T07:47:49.619Z,38.50
2018-03-21T07:50:16.129Z,39.20
2018-03-21T07:52:42.554Z,38.40
2018-03-21T07:55:09.018Z,36.70
2018-03-21T07:57:35.498Z,34.80
2018-03-21T08:00:09.843Z,34.40
2018-03-21T08:02:36.665Z,34.30
2018-03-21T08:05:03.230Z,34.40
2018-03-21T08:07:29.761Z,34.00
2018-03-21T08:09:56.324Z,34.30
2018-03-21T08:12:22.979Z,33.30
2018-03-21T08:14:50.196Z,32.00
2018-03-21T08:17:16.811Z,32.00
2018-03-21T08:19:43.953Z,34.40
2018-03-21T08:22:11.311Z,34.70
2018-03-21T08:24:37.791Z,34.70
2018-03-21T08:27:04.463Z,35.00
2018-03-21T08:29:30.902Z,34.30
2018-03-21T08:31:57.539Z,34.20
2018-03-21T08:34:24.050Z,33.90
2018-03-21T08:36:50.590Z,34.80
2018-03-21T08:39:17.140Z,34.80
2018-03-21T08:41:43.637Z,38.20
2018-03-21T08:44:10.164Z,39.10
2018-03-21T08:46:36.741Z,40.80
2018-03-21T08:49:03.943Z,46.00
2018-03-21T08:51:30.416Z,46.00
2018-03-21T08:53:57.840Z,47.50
2018-03-21T08:56:24.387Z,48.00
2018-03-21T08:58:50.877Z,49.00
2018-03-21T09:01:18.132Z,50.00
2018-03-21T09:03:44.699Z,51.20
2018-03-21T09:06:11.240Z,51.30
2018-03-21T09:08:37.771Z,51.20
2018-03-21T09:11:05.241Z,50.70
2018-03-21T09:13:31.708Z,49.90
2018-03-21T09:15:58.206Z,49.60
2018-03-21T09:18:24.905Z,49.70
2018-03-21T09:20:51.766Z,49.30
2018-03-21T09:23:18.236Z,49.80
2018-03-21T09:25:44.881Z,49.90
2018-03-21T09:28:11.386Z,49.80
2018-03-21T09:30:37.934Z,50.10
2018-03-21T09:33:04.538Z,50.60
2018-03-21T09:35:30.974Z,50.90
2018-03-21T09:37:57.501Z,51.70
2018-03-21T09:40:24.721Z,52.70
2018-03-21T09:42:51.266Z,53.40
2018-03-21T09:45:17.774Z,54.40
2018-03-21T09:47:44.245Z,54.90
2018-03-21T09:50:10.652Z,55.20
2018-03-21T09:52:37.133Z,56.00
2018-03-21T09:55:03.671Z,56.60
2018-03-21T09:57:30.247Z,57.40
2018-03-21T09:59:56.678Z,57.80
2018-03-21T10:02:23.185Z,58.00
2018-03-21T10:04:50.426Z,57.40
2018-03-21T10:07:17.853Z,57.20
2018-03-21T10:09:44.383Z,57.20
2018-03-21T10:12:11.790Z,57.40
2018-03-21T10:14:39.175Z,57.60
2018-03-21T10:17:08.613Z,57.60
2018-03-21T10:19:36.182Z,58.00
2018-03-21T10:22:02.652Z,58.00
2018-03-21T10:24:29.224Z,58.00
2018-03-21T10:26:55.770Z,58.60
2018-03-21T10:29:22.367Z,58.40
2018-03-21T10:31:48.887Z,58.60
2018-03-21T10:34:16.075Z,58.30
2018-03-21T10:36:42.679Z,58.30
2018-03-21T10:39:09.425Z,57.90
2018-03-21T10:41:36.109Z,57.70
2018-03-21T10:44:02.633Z,57.70
2018-03-21T10:46:29.066Z,57.70
2018-03-21T10:48:55.808Z,56.60
2018-03-21T10:51:22.330Z,57.00
2018-03-21T10:53:49.055Z,56.80
2018-03-21T10:56:15.567Z,57.40
2018-03-21T10:58:42.137Z,57.10
2018-03-21T11:01:14.712Z,56.90
2018-03-21T11:03:42.060Z,55.60
2018-03-21T11:06:08.565Z,54.60
2018-03-21T11:08:36.613Z,54.50
2018-03-21T11:11:03.339Z,54.70
2018-03-21T11:13:29.943Z,54.70
2018-03-21T11:15:57.508Z,55.60
2018-03-21T11:18:24.042Z,55.40
2018-03-21T11:20:50.478Z,55.20
2018-03-21T11:23:16.955Z,54.40
2018-03-21T11:25:44.251Z,54.50
2018-03-21T11:28:12.135Z,55.80
2018-03-21T11:30:38.612Z,55.80
2018-03-21T11:33:06.308Z,55.10
2018-03-21T11:35:33.533Z,54.30
2018-03-21T11:38:00.042Z,54.30
2018-03-21T11:40:26.629Z,53.60
2018-03-21T11:42:53.212Z,53.60
2018-03-21T11:45:19.655Z,53.60
2018-03-21T11:47:46.066Z,53.60
2018-03-21T11:50:12.621Z,53.00
2018-03-21T11:52:39.060Z,53.00
2018-03-21T11:55:05.629Z,53.60
2018-03-21T11:57:32.254Z,54.00
2018-03-21T11:59:58.657Z,54.40
2018-03-21T12:02:25.140Z,53.40
2018-03-21T12:04:51.729Z,53.00
2018-03-21T12:07:18.220Z,53.30
2018-03-21T12:09:44.833Z,53.30
2018-03-21T12:12:11.523Z,53.10
2018-03-21T12:14:38.070Z,54.00
2018-03-21T12:17:04.464Z,53.80
2018-03-21T12:19:31.056Z,53.80
2018-03-21T12:21:57.697Z,53.70
2018-03-21T12:24:24.265Z,53.00
2018-03-21T12:26:50.874Z,53.10
2018-03-21T12:29:17.424Z,52.90
2018-03-21T12:31:44.493Z,52.90
2018-03-21T12:34:11.768Z,52.90
2018-03-21T12:36:38.226Z,52.90
2018-03-21T12:39:04.938Z,53.40
2018-03-21T12:41:32.132Z,53.00
2018-03-21T12:43:58.648Z,53.00
2018-03-21T12:46:25.215Z,52.00
2018-03-21T12:48:51.680Z,50.00
2018-03-21T12:51:18.213Z,48.40
2018-03-21T12:53:45.596Z,45.40
2018-03-21T12:56:12.983Z,44.50
2018-03-21T12:58:40.632Z,44.90
2018-03-21T13:01:07.246Z,44.90
2018-03-21T13:03:33.748Z,43.70
2018-03-21T13:06:00.131Z,43.60
2018-03-21T13:08:26.698Z,42.60
2018-03-21T13:10:53.207Z,42.40
2018-03-21T13:13:19.791Z,42.30
2018-03-21T13:15:46.317Z,41.20
2018-03-21T13:18:13.759Z,40.90
2018-03-21T13:20:40.651Z,40.50
2018-03-21T13:23:07.190Z,40.40
2018-03-21T13:25:33.645Z,40.90
2018-03-21T13:28:00.111Z,42.10
2018-03-21T13:30:26.711Z,41.70
2018-03-21T13:32:54.019Z,41.70
2018-03-21T13:35:20.578Z,41.50
2018-03-21T13:37:47.872Z,42.50
2018-03-21T13:40:15.964Z,42.00
2018-03-21T13:42:43.126Z,42.30
2018-03-21T13:45:10.427Z,43.40
2018-03-21T13:47:37.707Z,46.40
2018-03-21T13:50:04.230Z,47.00
2018-03-21T13:52:30.727Z,48.20
2018-03-21T13:54:58.011Z,50.20
2018-03-21T13:57:24.469Z,50.10
2018-03-21T13:59:51.115Z,51.30
2018-03-21T14:02:17.554Z,51.30
2018-03-21T14:04:44.137Z,51.80
2018-03-21T14:07:10.705Z,52.60
2018-03-21T14:12:10.013Z,53.00
2018-03-21T14:14:36.475Z,53.40
2018-03-21T14:17:02.952Z,53.40
2018-03-21T14:19:30.178Z,54.10
2018-03-21T14:21:56.725Z,54.10
2018-03-21T14:24:23.195Z,54.20
2018-03-21T14:26:50.417Z,54.20
2018-03-21T14:29:16.918Z,54.20
2018-03-21T14:31:43.317Z,54.30
2018-03-21T14:34:10.641Z,55.00
2018-03-21T14:36:38.612Z,55.00
2018-03-21T14:39:05.046Z,55.00
2018-03-21T14:41:31.588Z,55.00
2018-03-21T14:43:58.042Z,55.20
2018-03-21T14:46:25.254Z,55.30
2018-03-21T14:48:52.803Z,55.30
2018-03-21T14:51:19.305Z,55.70
2018-03-21T14:53:48.605Z,55.60
2018-03-21T14:56:15.949Z,56.40
2018-03-21T14:58:43.225Z,56.50
2018-03-21T15:01:09.989Z,56.50
2018-03-21T15:03:37.248Z,56.40
2018-03-21T15:06:03.830Z,56.50
2018-03-21T15:08:30.397Z,56.70
2018-03-21T15:10:56.916Z,56.90
2018-03-21T15:13:24.531Z,57.30
2018-03-21T15:15:51.219Z,57.50
2018-03-21T15:18:17.826Z,57.60
2018-03-21T15:20:44.863Z,57.60
2018-03-21T15:23:11.516Z,58.00
2018-03-21T15:25:38.094Z,58.30
2018-03-21T15:28:04.633Z,58.40
2018-03-21T15:30:31.895Z,58.60
2018-03-21T15:32:58.362Z,58.60
2018-03-21T15:35:24.954Z,58.80
2018-03-21T15:37:51.502Z,59.20
2018-03-21T15:40:17.998Z,59.20
2018-03-21T15:42:45.460Z,59.20
2018-03-21T15:45:11.955Z,59.10
2018-03-21T15:47:38.437Z,59.30
2018-03-21T15:50:04.889Z,59.40
2018-03-21T15:52:31.709Z,59.80
2018-03-21T15:54:58.321Z,59.70
2018-03-21T15:57:24.901Z,59.80
2018-03-21T15:59:51.423Z,59.80
2018-03-21T16:02:17.875Z,59.90
2018-03-21T16:04:44.510Z,59.80
2018-03-21T16:07:10.960Z,60.10
2018-03-21T16:09:37.591Z,60.20
2018-03-21T16:12:04.214Z,60.20
2018-03-21T16:14:30.705Z,60.40
2018-03-21T16:16:57.138Z,61.10
2018-03-21T16:19:23.661Z,60.10
2018-03-21T16:21:50.152Z,60.30
2018-03-21T16:24:16.657Z,60.20
2018-03-21T16:26:43.826Z,59.70
2018-03-21T16:29:10.580Z,60.30
2018-03-21T16:31:37.811Z,60.90
2018-03-21T16:34:04.906Z,60.80
2018-03-21T16:36:31.346Z,60.50
2018-03-21T16:38:57.834Z,61.00
2018-03-21T16:41:24.624Z,60.90
2018-03-21T16:43:51.437Z,61.30
2018-03-21T16:46:18.063Z,61.30
2018-03-21T16:48:44.544Z,61.20
2018-03-21T16:51:10.954Z,61.90
2018-03-21T16:53:38.294Z,62.10
2018-03-21T16:56:04.788Z,61.90
2018-03-21T16:58:31.573Z,62.40
2018-03-21T17:00:58.092Z,62.70
2018-03-21T17:03:24.614Z,62.90
2018-03-21T17:05:51.866Z,63.20
2018-03-21T17:08:19.030Z,63.40
2018-03-21T17:10:46.290Z,63.40
2018-03-21T17:13:12.788Z,63.40
2018-03-21T17:15:39.269Z,63.90
2018-03-21T17:18:05.744Z,63.90
2018-03-21T17:20:32.255Z,64.20
2018-03-21T17:22:58.797Z,64.50
2018-03-21T17:25:25.196Z,65.70
2018-03-21T17:27:51.660Z,65.30
2018-03-21T17:30:18.152Z,65.30
2018-03-21T17:32:44.641Z,65.50
2018-03-21T17:35:11.864Z,66.20
2018-03-21T17:37:38.363Z,66.20
2018-03-21T17:40:06.424Z,65.80
2018-03-21T17:42:33.679Z,66.00
2018-03-21T17:45:00.352Z,66.00
2018-03-21T17:47:26.961Z,66.20
2018-03-21T17:49:53.609Z,66.40
2018-03-21T17:52:20.162Z,66.50
2018-03-21T17:54:46.616Z,66.70
2018-03-21T17:57:13.140Z,66.50
2018-03-21T17:59:39.643Z,67.10
2018-03-21T18:02:06.871Z,67.90
2018-03-21T18:04:33.289Z,67.80
2018-03-21T18:06:59.775Z,68.20
2018-03-21T18:09:26.253Z,68.70
2018-03-21T18:11:52.716Z,69.20
2018-03-21T18:14:19.206Z,69.50
2018-03-21T18:16:45.735Z,69.80
2018-03-21T18:19:12.241Z,70.10
2018-03-21T18:21:38.778Z,70.20
2018-03-21T18:24:05.197Z,70.10
2018-03-21T18:26:31.621Z,70.30
2018-03-21T18:28:58.058Z,70.70
2018-03-21T18:31:24.538Z,70.60
2018-03-21T18:33:51.298Z,70.90
2018-03-21T18:36:17.713Z,71.10
2018-03-21T18:38:44.291Z,71.10
2018-03-21T18:41:10.797Z,71.70
2018-03-21T18:43:37.265Z,71.60
2018-03-21T18:46:03.814Z,71.60
2018-03-21T18:48:30.365Z,72.30
2018-03-21T18:50:57.126Z,72.40
2018-03-21T18:53:24.580Z,73.10
2018-03-21T18:55:51.041Z,72.90
2018-03-21T18:58:17.443Z,73.20
2018-03-21T19:00:43.901Z,73.40
2018-03-21T19:03:10.545Z,73.40
2018-03-21T19:05:37.053Z,73.10
2018-03-21T19:08:04.249Z,74.20
2018-03-21T19:10:30.681Z,74.20
2018-03-21T19:12:57.095Z,74.30
2018-03-21T19:15:23.746Z,74.60
2018-03-21T19:17:51.111Z,74.70
2018-03-21T19:20:17.636Z,74.60
2018-03-21T19:22:44.171Z,75.00
2018-03-21T19:25:10.710Z,75.20
2018-03-21T19:27:37.365Z,75.20
2018-03-21T19:30:03.900Z,75.30
2018-03-21T19:32:31.266Z,75.50
2018-03-21T19:34:57.756Z,75.70
2018-03-21T19:37:24.982Z,76.50
2018-03-21T19:39:52.313Z,76.70
2018-03-21T19:42:18.916Z,76.50
2018-03-21T19:44:46.083Z,77.00
2018-03-21T19:47:12.980Z,77.00
2018-03-21T19:49:39.485Z,77.10
2018-03-21T19:52:05.933Z,77.50
2018-03-21T19:54:32.456Z,77.80
2018-03-21T19:56:58.933Z,78.00
2018-03-21T19:59:26.188Z,78.20
2018-03-21T20:01:52.714Z,78.20
2018-03-21T20:04:19.229Z,78.30
2018-03-21T20:06:46.503Z,78.70
2018-03-21T20:09:13.657Z,78.80
2018-03-21T20:11:40.950Z,79.10
2018-03-21T20:14:07.408Z,79.00
2018-03-21T20:16:33.832Z,79.10
2018-03-21T20:19:00.258Z,79.10
2018-03-21T20:21:26.699Z,79.50
2018-03-21T20:23:53.224Z,79.50
2018-03-21T20:26:19.660Z,79.90
2018-03-21T20:28:46.155Z,79.90
2018-03-21T20:31:13.797Z,80.40
2018-03-21T20:33:40.216Z,80.40
2018-03-21T20:36:06.735Z,80.60
2018-03-21T20:38:33.238Z,80.60
2018-03-21T20:40:59.715Z,80.70
2018-03-21T20:43:26.229Z,81.10
2018-03-21T20:45:53.597Z,81.80
2018-03-21T20:48:20.118Z,81.70
2018-03-21T20:50:46.630Z,81.60
2018-03-21T20:53:13.172Z,82.00
2018-03-21T20:55:39.585Z,82.30
2018-03-21T20:58:06.843Z,82.80
2018-03-21T21:00:33.349Z,82.70
2018-03-21T21:02:59.905Z,83.00
2018-03-21T21:05:27.385Z,83.40
2018-03-21T21:07:53.921Z,83.30
2018-03-21T21:10:20.344Z,83.40
2018-03-21T21:12:47.565Z,83.70
2018-03-21T21:15:14.303Z,83.70
2018-03-21T21:17:40.787Z,84.00
2018-03-21T21:20:07.222Z,84.00
2018-03-21T21:22:33.624Z,84.10
2018-03-21T21:25:00.163Z,84.30
2018-03-21T21:27:27.331Z,84.90
2018-03-21T21:29:53.866Z,84.90
2018-03-21T21:32:20.281Z,85.20
2018-03-21T21:34:46.783Z,85.40
2018-03-21T21:37:13.229Z,85.40
2018-03-21T21:39:39.692Z,86.40
2018-03-21T21:42:06.144Z,85.60
2018-03-21T21:44:33.397Z,86.90
2018-03-21T21:46:59.841Z,86.10
2018-03-21T21:49:26.245Z,86.00
2018-03-21T21:51:52.781Z,86.40
2018-03-21T21:54:19.354Z,86.50
2018-03-21T21:56:46.504Z,86.90
2018-03-21T21:59:12.993Z,86.70
2018-03-21T22:01:39.428Z,86.70
2018-03-21T22:04:05.945Z,86.80
2018-03-21T22:06:32.414Z,86.60
2018-03-21T22:08:58.843Z,86.80
2018-03-21T22:11:26.077Z,86.80
2018-03-21T22:13:52.516Z,86.80
2018-03-21T22:16:18.974Z,86.90
2018-03-21T22:18:45.535Z,87.20
2018-03-21T22:21:12.736Z,87.70
2018-03-21T22:23:39.240Z,87.60
2018-03-21T22:26:06.477Z,88.00
2018-03-21T22:28:32.947Z,87.90
2018-03-21T22:30:59.362Z,88.10
2018-03-21T22:33:25.844Z,88.40
2018-03-21T22:35:52.277Z,88.50
2018-03-21T22:38:19.566Z,89.00
2018-03-21T22:40:46.087Z,88.80
2018-03-21T22:43:12.671Z,88.90
2018-03-21T22:45:39.070Z,89.00
2018-03-21T22:48:05.495Z,89.30
2018-03-21T22:50:32.790Z,89.20
2018-03-21T22:52:59.221Z,89.10
2018-03-21T22:55:25.695Z,89.30
2018-03-21T22:57:52.873Z,90.00
2018-03-21T23:00:19.348Z,89.80
2018-03-21T23:02:45.783Z,90.00
2018-03-21T23:05:12.214Z,90.00
2018-03-21T23:07:38.674Z,90.00
2018-03-21T23:10:05.338Z,90.00
2018-03-21T23:12:31.844Z,90.00
2018-03-21T23:14:58.405Z,90.10
2018-03-21T23:17:24.813Z,90.10
2018-03-21T23:19:51.976Z,90.10
2018-03-21T23:22:19.250Z,90.20
2018-03-21T23:24:46.426Z,90.30
2018-03-21T23:27:12.919Z,90.20
2018-03-21T23:29:40.133Z,90.40
2018-03-21T23:32:06.557Z,90.40
2018-03-21T23:34:32.938Z,90.40
2018-03-21T23:36:59.375Z,90.50
2018-03-21T23:39:25.808Z,90.60
2018-03-21T23:41:52.210Z,90.60
2018-03-21T23:44:18.623Z,90.60
2018-03-21T23:46:45.247Z,90.70
2018-03-21T23:49:11.650Z,90.70
2018-03-21T23:51:38.094Z,90.70
2018-03-21T23:54:04.521Z,90.70
2018-03-21T23:56:30.948Z,90.70
2018-03-21T23:58:57.399Z,90.70
