createdAt,value
2022-10-13T00:00:49.810Z,7.03
2022-10-13T00:03:17.179Z,7.57
2022-10-13T00:05:46.906Z,7.47
2022-10-13T00:08:15.691Z,7.88
2022-10-13T00:10:42.619Z,7.78
2022-10-13T00:13:09.429Z,7.60
2022-10-13T00:15:41.451Z,8.35
2022-10-13T00:18:08.375Z,7.35
2022-10-13T00:20:36.060Z,7.70
2022-10-13T00:23:02.811Z,7.97
2022-10-13T00:25:29.441Z,7.82
2022-10-13T00:27:56.040Z,7.85
2022-10-13T00:30:22.811Z,7.68
2022-10-13T00:32:49.388Z,7.47
2022-10-13T00:35:16.037Z,7.93
2022-10-13T00:37:42.664Z,8.20
2022-10-13T00:40:09.640Z,7.22
2022-10-13T00:42:36.295Z,7.63
2022-10-13T00:45:05.913Z,6.60
2022-10-13T00:47:36.915Z,7.32
2022-10-13T00:50:05.096Z,7.47
2022-10-13T00:52:33.209Z,8.05
2022-10-13T00:55:01.588Z,7.88
2022-10-13T00:57:28.366Z,7.18
2022-10-13T00:59:55.342Z,7.07
2022-10-13T01:02:24.750Z,6.80
2022-10-13T01:04:52.236Z,5.97
2022-10-13T01:07:19.269Z,6.70
2022-10-13T01:09:45.963Z,7.78
2022-10-13T01:12:18.509Z,7.18
2022-10-13T01:14:53.962Z,7.43
2022-10-13T01:17:30.985Z,7.43
2022-10-13T01:20:16.025Z,6.68
2022-10-13T01:23:10.958Z,7.53
2022-10-13T01:26:04.685Z,7.10
2022-10-13T01:28:37.414Z,7.00
2022-10-13T01:31:20.600Z,7.30
2022-10-13T01:33:57.520Z,6.53
2022-10-13T01:36:36.396Z,7.10
2022-10-13T01:39:12.554Z,6.07
2022-10-13T01:41:42.163Z,6.82
2022-10-13T01:44:12.870Z,6.47
2022-10-13T01:46:40.791Z,6.72
2022-10-13T01:49:11.907Z,6.53
2022-10-13T01:51:39.763Z,6.45
2022-10-13T01:54:06.368Z,6.95
2022-10-13T01:56:33.143Z,6.53
2022-10-13T01:59:04.915Z,6.57
2022-10-13T02:02:04.046Z,6.68
2022-10-13T02:04:53.905Z,7.43
2022-10-13T02:07:46.625Z,7.38
2022-10-13T02:10:31.213Z,7.07
2022-10-13T02:13:02.953Z,7.03
2022-10-13T02:15:58.755Z,7.35
2022-10-13T02:18:36.023Z,7.00
2022-10-13T02:21:04.139Z,7.53
2022-10-13T02:23:31.404Z,6.80
2022-10-13T02:25:59.368Z,6.88
2022-10-13T02:28:27.513Z,7.03
2022-10-13T02:30:54.142Z,7.00
2022-10-13T02:33:20.758Z,7.10
2022-10-13T02:35:47.463Z,6.65
2022-10-13T02:38:14.053Z,6.47
2022-10-13T02:40:40.782Z,6.65
2022-10-13T02:43:07.432Z,6.93
2022-10-13T02:45:34.045Z,6.40
2022-10-13T02:48:00.759Z,6.22
2022-10-13T02:50:27.559Z,7.18
2022-10-13T02:52:54.192Z,6.55
2022-10-13T02:55:21.027Z,6.65
2022-10-13T02:57:47.630Z,6.85
2022-10-13T03:00:15.417Z,6.68
2022-10-13T03:02:42.457Z,6.65
2022-10-13T03:05:10.208Z,6.65
2022-10-13T03:07:37.309Z,6.72
2022-10-13T03:10:04.985Z,6.45
2022-10-13T03:12:31.687Z,7.20
2022-10-13T03:14:58.267Z,5.63
2022-10-13T03:17:24.972Z,6.03
2022-10-13T03:19:51.557Z,6.57
2022-10-13T03:22:18.783Z,6.38
2022-10-13T03:24:45.733Z,5.75
2022-10-13T03:27:12.658Z,5.85
2022-10-13T03:29:39.266Z,5.85
2022-10-13T03:32:05.932Z,7.07
2022-10-13T03:34:32.615Z,5.88
2022-10-13T03:36:59.238Z,6.55
2022-10-13T03:39:25.976Z,6.10
2022-10-13T03:41:52.597Z,6.00
2022-10-13T03:44:19.789Z,6.40
2022-10-13T03:46:46.376Z,6.25
2022-10-13T03:49:12.966Z,5.13
2022-10-13T03:51:39.876Z,6.25
2022-10-13T03:54:06.544Z,5.97
2022-10-13T03:56:33.137Z,6.10
2022-10-13T03:59:00.802Z,6.32
2022-10-13T04:01:29.969Z,6.00
2022-10-13T04:03:57.502Z,5.60
2022-10-13T04:06:25.553Z,5.85
2022-10-13T04:08:52.277Z,5.50
2022-10-13T04:11:19.953Z,5.72
2022-10-13T04:13:46.818Z,5.80
2022-10-13T04:16:21.015Z,6.20
2022-10-13T04:18:54.033Z,6.30
2022-10-13T04:21:20.675Z,6.07
2022-10-13T04:23:47.585Z,5.90
2022-10-13T04:26:22.965Z,5.75
2022-10-13T04:28:51.785Z,5.28
2022-10-13T04:31:19.444Z,6.65
2022-10-13T04:33:46.043Z,6.40
2022-10-13T04:36:14.112Z,5.95
2022-10-13T04:38:41.908Z,6.00
2022-10-13T04:41:10.009Z,6.65
2022-10-13T04:43:36.812Z,5.40
2022-10-13T04:46:09.683Z,5.90
2022-10-13T04:48:36.362Z,6.18
2022-10-13T04:51:08.915Z,6.50
2022-10-13T04:53:36.740Z,6.28
2022-10-13T04:56:08.293Z,6.00
2022-10-13T04:58:35.967Z,6.07
2022-10-13T05:01:04.941Z,6.00
2022-10-13T05:03:32.370Z,6.15
2022-10-13T05:05:59.051Z,6.75
2022-10-13T05:08:25.810Z,5.78
2022-10-13T05:10:57.508Z,5.97
2022-10-13T05:13:25.736Z,6.28
2022-10-13T05:15:52.334Z,5.60
2022-10-13T05:18:18.963Z,6.05
2022-10-13T05:20:46.694Z,6.20
2022-10-13T05:23:14.281Z,6.65
2022-10-13T05:25:40.911Z,6.43
2022-10-13T05:28:08.295Z,6.25
2022-10-13T05:30:35.499Z,5.97
2022-10-13T05:33:02.300Z,6.13
2022-10-13T05:35:28.983Z,6.10
2022-10-13T05:37:55.584Z,5.50
2022-10-13T05:40:22.177Z,6.28
2022-10-13T05:42:50.849Z,6.25
2022-10-13T05:45:19.555Z,5.82
2022-10-13T05:47:46.204Z,6.25
2022-10-13T05:50:13.036Z,6.05
2022-10-13T05:52:40.194Z,5.70
2022-10-13T05:55:10.003Z,5.47
2022-10-13T05:58:02.778Z,6.15
2022-10-13T06:00:29.674Z,5.53
2022-10-13T06:03:09.107Z,5.80
2022-10-13T06:05:36.561Z,6.93
2022-10-13T06:08:03.417Z,5.85
2022-10-13T06:10:30.599Z,6.45
2022-10-13T06:12:57.238Z,6.63
2022-10-13T06:15:28.020Z,6.80
2022-10-13T06:17:54.993Z,6.93
2022-10-13T06:20:21.710Z,6.60
2022-10-13T06:22:50.251Z,6.47
2022-10-13T06:25:17.049Z,6.22
2022-10-13T06:27:43.668Z,6.07
2022-10-13T06:30:10.521Z,6.28
2022-10-13T06:32:37.154Z,6.68
2022-10-13T06:35:04.263Z,6.68
2022-10-13T06:37:30.989Z,5.70
2022-10-13T06:39:57.582Z,7.10
2022-10-13T06:42:24.224Z,6.63
2022-10-13T06:44:50.793Z,5.38
2022-10-13T06:47:17.725Z,6.53
2022-10-13T06:49:44.281Z,7.28
2022-10-13T06:52:10.867Z,6.85
2022-10-13T06:54:37.428Z,6.07
2022-10-13T06:57:06.184Z,7.38
2022-10-13T06:59:33.050Z,7.32
2022-10-13T07:01:59.787Z,7.25
2022-10-13T07:04:27.877Z,6.97
2022-10-13T07:06:54.478Z,8.52
2022-10-13T07:09:21.098Z,7.28
2022-10-13T07:11:47.867Z,7.20
2022-10-13T07:14:14.509Z,7.70
2022-10-13T07:16:41.530Z,7.35
2022-10-13T07:19:08.237Z,7.25
2022-10-13T07:21:34.829Z,7.10
2022-10-13T07:24:02.765Z,6.43
2022-10-13T07:26:29.380Z,7.82
2022-10-13T07:28:56.036Z,6.97
2022-10-13T07:31:22.723Z,7.95
2022-10-13T07:33:51.278Z,8.07
2022-10-13T07:36:19.008Z,7.28
2022-10-13T07:38:46.085Z,8.23
2022-10-13T07:41:13.298Z,8.30
2022-10-13T07:43:40.295Z,7.82
2022-10-13T07:46:07.104Z,9.32
2022-10-13T07:48:34.839Z,7.53
2022-10-13T07:51:09.792Z,8.30
2022-10-13T07:53:36.596Z,8.88
2022-10-13T07:56:05.629Z,9.40
2022-10-13T07:58:33.047Z,7.88
2022-10-13T08:01:01.076Z,8.38
2022-10-13T08:03:28.477Z,7.53
2022-10-13T08:05:55.553Z,8.30
2022-10-13T08:08:22.323Z,8.25
2022-10-13T08:10:49.111Z,7.35
2022-10-13T08:13:15.776Z,8.50
2022-10-13T08:15:43.435Z,6.97
2022-10-13T08:18:14.387Z,7.47
2022-10-13T08:20:43.913Z,8.40
2022-10-13T08:23:11.884Z,9.02
2022-10-13T08:25:39.635Z,9.50
2022-10-13T08:28:11.247Z,8.57
2022-10-13T08:30:37.941Z,8.25
2022-10-13T08:33:04.649Z,10.23
2022-10-13T08:35:34.924Z,9.55
2022-10-13T08:38:01.744Z,8.68
2022-10-13T08:40:28.508Z,7.97
2022-10-13T08:42:59.491Z,6.78
2022-10-13T08:45:45.363Z,7.20
2022-10-13T08:48:18.281Z,7.03
2022-10-13T08:50:48.897Z,5.90
2022-10-13T08:53:29.212Z,7.60
2022-10-13T08:55:59.128Z,8.85
2022-10-13T08:58:32.064Z,8.20
2022-10-13T09:01:11.010Z,8.68
2022-10-13T09:03:54.368Z,8.63
2022-10-13T09:06:28.702Z,9.38
2022-10-13T09:08:58.537Z,8.68
2022-10-13T09:11:34.580Z,7.88
2022-10-13T09:14:04.846Z,8.10
2022-10-13T09:16:43.707Z,8.02
2022-10-13T09:19:34.073Z,7.25
2022-10-13T09:22:19.570Z,9.00
2022-10-13T09:24:46.287Z,8.50
2022-10-13T09:27:16.882Z,7.90
2022-10-13T09:29:44.973Z,7.13
2022-10-13T09:32:20.980Z,7.70
2022-10-13T09:34:48.616Z,6.18
2022-10-13T09:37:24.538Z,7.47
2022-10-13T09:40:22.121Z,6.65
2022-10-13T09:42:53.808Z,6.50
2022-10-13T09:45:24.210Z,7.97
2022-10-13T09:48:06.203Z,7.25
2022-10-13T09:50:35.081Z,7.63
2022-10-13T09:53:21.894Z,7.32
2022-10-13T09:55:49.663Z,7.35
2022-10-13T09:58:22.984Z,6.45
2022-10-13T10:00:52.301Z,6.82
2022-10-13T10:03:23.892Z,6.43
2022-10-13T10:05:52.065Z,6.63
2022-10-13T10:09:02.263Z,6.63
2022-10-13T10:11:42.325Z,6.50
2022-10-13T10:14:30.752Z,6.50
2022-10-13T10:17:19.365Z,6.85
2022-10-13T10:19:46.012Z,6.07
2022-10-13T10:22:52.905Z,6.97
2022-10-13T10:25:29.793Z,5.25
2022-10-13T10:28:18.075Z,5.80
2022-10-13T10:30:54.361Z,6.53
2022-10-13T10:33:30.006Z,5.63
2022-10-13T10:36:21.191Z,6.53
2022-10-13T10:38:52.061Z,5.72
2022-10-13T10:41:44.714Z,5.03
2022-10-13T10:44:11.338Z,5.78
2022-10-13T10:46:47.986Z,5.38
2022-10-13T10:49:21.209Z,6.35
2022-10-13T10:51:48.251Z,5.97
2022-10-13T10:54:14.792Z,5.95
2022-10-13T10:56:54.764Z,5.55
2022-10-13T10:59:27.872Z,5.13
2022-10-13T11:02:07.951Z,5.60
2022-10-13T11:04:42.173Z,4.97
2022-10-13T11:20:25.284Z,4.57
2022-10-13T11:22:57.652Z,5.72
2022-10-13T11:25:36.341Z,5.68
2022-10-13T11:28:21.357Z,4.88
2022-10-13T11:30:55.103Z,5.57
2022-10-13T11:33:39.739Z,5.18
2022-10-13T11:36:31.515Z,5.93
2022-10-13T11:39:25.407Z,5.55
2022-10-13T11:42:28.969Z,5.72
2022-10-13T11:45:40.044Z,5.45
2022-10-13T11:48:42.879Z,4.90
2022-10-13T11:51:32.811Z,5.30
2022-10-13T11:54:27.018Z,5.32
2022-10-13T11:56:55.673Z,4.88
2022-10-13T11:59:22.232Z,5.15
2022-10-13T12:02:13.998Z,5.18
2022-10-13T12:04:46.687Z,5.38
2022-10-13T12:07:15.651Z,5.72
2022-10-13T12:09:54.542Z,4.97
2022-10-13T12:12:22.954Z,5.72
2022-10-13T12:14:55.484Z,5.60
2022-10-13T12:17:32.440Z,5.68
2022-10-13T12:20:01.718Z,5.60
2022-10-13T12:22:29.320Z,5.20
2022-10-13T12:25:04.531Z,4.82
2022-10-13T12:27:40.006Z,4.85
2022-10-13T12:30:24.495Z,6.03
2022-10-13T12:32:55.252Z,5.57
2022-10-13T12:35:26.439Z,5.47
2022-10-13T12:37:54.855Z,5.50
2022-10-13T12:40:22.842Z,6.60
2022-10-13T12:42:50.445Z,4.88
2022-10-13T12:45:23.056Z,5.70
2022-10-13T12:47:50.939Z,4.53
2022-10-13T12:50:29.635Z,5.45
2022-10-13T12:53:10.212Z,5.47
2022-10-13T12:55:51.135Z,4.65
2022-10-13T12:58:25.140Z,6.00
2022-10-13T13:07:33.770Z,5.03
2022-10-13T13:10:07.401Z,4.90
2022-10-13T13:12:35.542Z,5.22
2022-10-13T13:15:28.167Z,5.15
2022-10-13T13:17:59.237Z,5.68
2022-10-13T13:20:32.242Z,5.30
2022-10-13T13:22:59.661Z,5.93
2022-10-13T13:25:26.665Z,5.88
2022-10-13T13:27:53.383Z,5.82
2022-10-13T13:30:22.874Z,5.55
2022-10-13T13:32:49.930Z,6.30
2022-10-13T13:35:16.879Z,6.03
2022-10-13T13:37:50.910Z,6.53
2022-10-13T13:40:23.628Z,6.10
2022-10-13T13:42:50.255Z,6.55
2022-10-13T13:45:19.390Z,6.90
2022-10-13T13:47:46.711Z,6.15
2022-10-13T13:50:22.706Z,6.72
2022-10-13T13:52:49.409Z,6.65
2022-10-13T13:55:16.049Z,6.32
2022-10-13T13:57:43.740Z,7.28
2022-10-13T14:00:15.201Z,6.75
2022-10-13T14:02:43.584Z,6.70
2022-10-13T14:05:11.321Z,6.90
2022-10-13T14:07:38.544Z,6.93
2022-10-13T14:10:05.976Z,6.70
2022-10-13T14:12:33.480Z,6.53
2022-10-13T14:15:00.122Z,6.75
2022-10-13T14:17:28.456Z,7.32
2022-10-13T14:19:55.209Z,6.25
2022-10-13T14:22:22.671Z,6.68
2022-10-13T14:24:49.656Z,6.40
2022-10-13T14:27:16.379Z,6.30
2022-10-13T14:29:42.983Z,6.55
2022-10-13T14:32:09.643Z,7.30
2022-10-13T14:34:36.270Z,6.85
2022-10-13T14:37:02.870Z,7.10
2022-10-13T14:39:29.656Z,6.28
2022-10-13T14:41:56.246Z,6.38
2022-10-13T14:44:22.838Z,7.03
2022-10-13T14:46:49.420Z,5.47
2022-10-13T14:49:16.007Z,7.88
2022-10-13T14:51:42.926Z,6.80
2022-10-13T14:54:09.640Z,8.52
2022-10-13T14:56:36.447Z,7.88
2022-10-13T14:59:05.994Z,8.27
2022-10-13T15:01:33.472Z,7.32
2022-10-13T15:04:01.360Z,7.38
2022-10-13T15:06:28.040Z,6.78
2022-10-13T15:08:55.422Z,7.82
2022-10-13T15:11:22.711Z,7.28
2022-10-13T15:13:49.740Z,8.10
2022-10-13T15:16:22.381Z,7.60
2022-10-13T15:18:49.768Z,8.00
2022-10-13T15:21:17.061Z,7.95
2022-10-13T15:23:44.368Z,7.95
2022-10-13T15:26:12.387Z,9.50
2022-10-13T15:28:45.011Z,9.30
2022-10-13T15:31:12.693Z,11.63
2022-10-13T15:33:43.574Z,9.30
2022-10-13T15:36:10.253Z,7.13
2022-10-13T15:38:36.836Z,8.85
2022-10-13T15:41:05.482Z,7.50
2022-10-13T15:43:32.588Z,7.80
2022-10-13T15:46:07.658Z,7.43
2022-10-13T15:48:34.802Z,7.13
2022-10-13T15:51:01.936Z,8.18
2022-10-13T15:53:29.706Z,7.63
2022-10-13T15:55:56.270Z,9.32
2022-10-13T15:58:22.819Z,9.10
2022-10-13T16:00:49.491Z,7.47
2022-10-13T16:03:18.141Z,8.60
2022-10-13T16:05:46.070Z,8.27
2022-10-13T16:08:14.008Z,7.57
2022-10-13T16:10:41.914Z,7.43
2022-10-13T16:13:12.206Z,8.35
2022-10-13T16:15:38.936Z,8.07
2022-10-13T16:18:05.606Z,7.85
2022-10-13T16:20:34.980Z,8.88
2022-10-13T16:23:01.891Z,8.43
2022-10-13T16:25:29.429Z,7.72
2022-10-13T16:27:56.377Z,7.93
2022-10-13T16:30:22.987Z,7.55
2022-10-13T16:32:49.589Z,7.43
2022-10-13T16:35:16.387Z,6.63
2022-10-13T16:37:43.003Z,8.07
2022-10-13T16:40:10.065Z,7.80
2022-10-13T16:42:36.671Z,7.38
2022-10-13T16:45:03.802Z,6.88
2022-10-13T16:47:30.416Z,7.00
2022-10-13T16:49:57.005Z,6.93
2022-10-13T16:52:23.566Z,7.70
2022-10-13T16:54:50.128Z,7.35
2022-10-13T16:57:16.704Z,7.45
2022-10-13T16:59:43.331Z,9.20
2022-10-13T17:02:16.088Z,7.82
2022-10-13T17:04:43.168Z,8.07
2022-10-13T17:07:09.859Z,7.53
2022-10-13T17:09:36.564Z,7.95
2022-10-13T17:12:03.998Z,7.63
2022-10-13T17:14:30.858Z,8.20
2022-10-13T17:16:58.175Z,8.10
2022-10-13T17:19:25.028Z,7.95
2022-10-13T17:21:51.646Z,9.68
2022-10-13T17:24:18.483Z,8.90
2022-10-13T17:26:45.095Z,8.75
2022-10-13T17:29:11.755Z,9.95
2022-10-13T17:31:38.365Z,10.68
2022-10-13T17:34:06.032Z,11.60
2022-10-13T17:36:33.967Z,9.43
2022-10-13T17:39:09.229Z,9.27
2022-10-13T17:41:36.850Z,8.93
2022-10-13T17:44:03.704Z,8.98
2022-10-13T17:46:36.986Z,9.55
2022-10-13T17:49:04.713Z,9.43
2022-10-13T17:51:31.497Z,8.63
2022-10-13T17:53:59.755Z,8.77
2022-10-13T17:56:26.821Z,10.25
2022-10-13T17:58:53.816Z,8.55
2022-10-13T18:01:28.069Z,8.73
2022-10-13T18:03:57.499Z,8.82
2022-10-13T18:06:24.452Z,9.52
2022-10-13T18:08:51.840Z,9.60
2022-10-13T18:11:20.711Z,9.05
2022-10-13T18:13:47.703Z,9.00
2022-10-13T18:16:17.181Z,9.75
2022-10-13T18:18:45.395Z,9.30
2022-10-13T18:21:14.035Z,9.27
2022-10-13T18:23:41.271Z,9.70
2022-10-13T18:26:12.012Z,9.80
2022-10-13T18:28:45.655Z,9.90
2022-10-13T18:31:17.799Z,9.73
2022-10-13T18:33:44.608Z,10.38
2022-10-13T18:36:26.719Z,10.98
2022-10-13T18:38:55.119Z,10.05
2022-10-13T18:41:24.200Z,10.38
2022-10-13T18:43:51.567Z,10.38
2022-10-13T18:46:18.851Z,11.25
2022-10-13T18:48:45.464Z,10.05
2022-10-13T18:51:15.223Z,10.23
2022-10-13T18:53:44.272Z,9.55
2022-10-13T18:56:25.973Z,10.75
2022-10-13T18:58:59.301Z,9.30
2022-10-13T19:01:30.086Z,8.98
2022-10-13T19:03:57.735Z,8.82
2022-10-13T19:06:26.909Z,8.55
2022-10-13T19:09:05.176Z,9.23
2022-10-13T19:11:32.793Z,9.18
2022-10-13T19:14:00.914Z,8.05
2022-10-13T19:16:30.173Z,10.57
2022-10-13T19:18:57.200Z,9.60
2022-10-13T19:21:24.372Z,8.45
2022-10-13T19:23:51.304Z,7.45
2022-10-13T19:26:21.143Z,7.43
2022-10-13T19:28:48.254Z,7.65
2022-10-13T19:31:18.261Z,8.20
2022-10-13T19:33:46.997Z,6.65
2022-10-13T19:36:25.772Z,6.90
2022-10-13T19:38:54.090Z,7.13
2022-10-13T19:41:21.021Z,6.22
2022-10-13T19:43:47.810Z,6.70
2022-10-13T19:46:14.483Z,6.20
2022-10-13T19:48:41.332Z,6.32
2022-10-13T19:51:09.578Z,6.60
2022-10-13T19:53:37.664Z,7.60
2022-10-13T19:56:04.874Z,8.93
2022-10-13T19:58:31.782Z,10.43
2022-10-13T20:01:06.724Z,7.50
2022-10-13T20:03:33.572Z,10.60
2022-10-13T20:06:04.921Z,12.45
2022-10-13T20:08:31.622Z,12.52
2022-10-13T20:10:58.260Z,9.35
2022-10-13T20:13:24.938Z,11.82
2022-10-13T20:15:51.522Z,9.20
2022-10-13T20:18:18.151Z,6.72
2022-10-13T20:20:44.748Z,6.43
2022-10-13T20:23:11.787Z,6.10
2022-10-13T20:25:38.658Z,5.78
2022-10-13T20:28:06.086Z,5.70
2022-10-13T20:30:33.275Z,5.47
2022-10-13T20:33:00.116Z,6.00
2022-10-13T20:35:26.725Z,6.32
2022-10-13T20:37:53.314Z,5.82
2022-10-13T20:40:19.916Z,6.22
2022-10-13T20:42:51.543Z,7.15
2022-10-13T20:45:19.141Z,7.15
2022-10-13T20:47:46.810Z,5.28
2022-10-13T20:50:13.887Z,6.43
2022-10-13T20:52:40.491Z,6.10
2022-10-13T20:55:07.392Z,5.85
2022-10-13T20:57:34.022Z,8.30
2022-10-13T21:00:00.605Z,5.38
2022-10-13T21:02:27.438Z,5.65
2022-10-13T21:04:54.066Z,7.57
2022-10-13T21:07:20.898Z,5.53
2022-10-13T21:09:53.426Z,6.70
2022-10-13T21:12:20.853Z,5.53
2022-10-13T21:14:47.446Z,5.88
2022-10-13T21:17:13.977Z,6.00
2022-10-13T21:19:40.531Z,5.40
2022-10-13T21:22:07.137Z,19.88
2022-10-13T21:24:33.807Z,7.05
2022-10-13T21:27:00.432Z,7.75
2022-10-13T21:29:27.097Z,6.32
2022-10-13T21:31:53.692Z,6.70
2022-10-13T21:34:20.355Z,6.18
2022-10-13T21:36:46.991Z,6.18
2022-10-13T21:39:14.351Z,5.90
2022-10-13T21:41:40.984Z,5.97
2022-10-13T21:44:07.539Z,7.72
2022-10-13T21:46:35.253Z,6.28
2022-10-13T21:49:05.395Z,5.90
2022-10-13T21:51:38.054Z,6.50
2022-10-13T21:54:12.948Z,6.38
2022-10-13T21:56:41.000Z,6.82
2022-10-13T21:59:07.920Z,7.10
2022-10-13T22:01:34.983Z,6.85
2022-10-13T22:04:02.411Z,6.88
2022-10-13T22:06:31.578Z,6.45
2022-10-13T22:09:00.495Z,6.63
2022-10-13T22:11:29.780Z,7.03
2022-10-13T22:13:57.361Z,6.88
2022-10-13T22:16:44.531Z,7.30
2022-10-13T22:19:11.161Z,7.00
2022-10-13T22:21:40.949Z,7.38
2022-10-13T22:24:10.254Z,7.13
2022-10-13T22:26:38.825Z,8.27
2022-10-13T22:29:07.527Z,7.72
2022-10-13T22:31:35.383Z,7.53
2022-10-13T22:34:03.250Z,7.05
2022-10-13T22:36:31.480Z,7.50
2022-10-13T22:39:01.011Z,8.70
2022-10-13T22:41:27.608Z,7.93
2022-10-13T22:43:56.301Z,7.53
2022-10-13T22:46:28.368Z,8.00
2022-10-13T22:48:56.228Z,7.85
2022-10-13T22:51:25.465Z,8.25
2022-10-13T22:53:52.392Z,8.00
2022-10-13T22:56:25.287Z,7.43
2022-10-13T22:58:54.659Z,7.90
2022-10-13T23:01:22.332Z,8.23
2022-10-13T23:03:52.309Z,8.27
2022-10-13T23:06:21.519Z,8.65
2022-10-13T23:08:48.839Z,8.77
2022-10-13T23:11:17.041Z,9.70
2022-10-13T23:13:43.928Z,8.55
2022-10-13T23:16:22.701Z,9.32
2022-10-13T23:18:49.403Z,8.80
2022-10-13T23:21:18.512Z,10.00
2022-10-13T23:23:46.059Z,9.00
2022-10-13T23:26:15.894Z,9.02
2022-10-13T23:28:43.607Z,9.32
2022-10-13T23:31:16.605Z,9.40
2022-10-13T23:33:43.765Z,9.05
2022-10-13T23:36:15.923Z,9.60
2022-10-13T23:38:43.157Z,9.75
2022-10-13T23:41:12.824Z,8.77
2022-10-13T23:43:40.388Z,9.52
2022-10-13T23:46:07.716Z,9.48
2022-10-13T23:48:34.326Z,9.10
2022-10-13T23:51:10.076Z,8.65
2022-10-13T23:53:37.744Z,9.05
2022-10-13T23:56:06.495Z,8.88
2022-10-13T23:58:35.871Z,8.05
