createdAt,value
2017-11-09T00:00:22.405Z,0
2017-11-09T00:01:36.706Z,0
2017-11-09T00:02:22.757Z,0
2017-11-09T00:03:22.128Z,0
2017-11-09T00:04:22.809Z,0
2017-11-09T00:05:22.824Z,0
2017-11-09T00:06:37.105Z,0
2017-11-09T00:07:22.532Z,0
2017-11-09T00:08:22.865Z,0
2017-11-09T00:09:22.558Z,0
2017-11-09T00:10:22.595Z,0
2017-11-09T00:12:21.961Z,0
2017-11-09T00:13:22.640Z,0
2017-11-09T00:14:37.573Z,0
2017-11-09T00:15:23.005Z,0
2017-11-09T00:16:22.347Z,0
2017-11-09T00:17:22.689Z,0
2017-11-09T00:18:23.049Z,0
2017-11-09T00:19:37.673Z,0
2017-11-09T00:20:23.073Z,0
2017-11-09T00:21:23.102Z,0
2017-11-09T00:22:51.672Z,0
2017-11-09T00:23:23.142Z,0
2017-11-09T00:24:23.132Z,0
2017-11-09T00:25:22.504Z,0
2017-11-09T00:26:22.845Z,0
2017-11-09T00:27:23.209Z,0
2017-11-09T00:28:22.908Z,0
2017-11-09T00:29:23.221Z,0
2017-11-09T00:30:23.252Z,0
2017-11-09T00:31:22.927Z,0
2017-11-09T00:32:22.951Z,0
2017-11-09T00:33:23.302Z,0
2017-11-09T00:34:23.312Z,0
2017-11-09T00:35:22.679Z,0
2017-11-09T00:36:23.031Z,0
2017-11-09T00:37:37.672Z,0
2017-11-09T00:39:23.102Z,0
2017-11-09T00:40:23.123Z,0
2017-11-09T00:41:38.053Z,0
2017-11-09T00:42:22.829Z,0
2017-11-09T00:43:23.180Z,0
2017-11-09T00:44:23.500Z,0
2017-11-09T00:45:23.195Z,0
2017-11-09T00:46:23.224Z,0
2017-11-09T00:47:22.923Z,0
2017-11-09T00:48:23.565Z,0
2017-11-09T00:49:23.252Z,0
2017-11-09T00:50:22.978Z,0
2017-11-09T00:51:37.901Z,0
2017-11-09T00:52:23.335Z,0
2017-11-09T00:53:23.334Z,0
2017-11-09T00:54:37.970Z,0
2017-11-09T00:55:23.782Z,0
2017-11-09T00:56:23.722Z,0
2017-11-09T00:57:23.411Z,0
2017-11-09T00:58:23.422Z,0
2017-11-09T00:59:38.365Z,0
2017-11-09T01:00:38.065Z,0
2017-11-09T01:01:23.186Z,0
2017-11-09T01:02:37.768Z,0
2017-11-09T01:03:23.844Z,0
2017-11-09T01:04:23.534Z,0
2017-11-09T01:05:38.155Z,0
2017-11-09T01:06:23.595Z,0
2017-11-09T01:07:23.266Z,0
2017-11-09T01:08:23.267Z,0
2017-11-09T01:09:53.153Z,0
2017-11-09T01:10:23.655Z,0
2017-11-09T01:11:23.632Z,0
2017-11-09T01:12:24.028Z,0
2017-11-09T01:13:23.376Z,0
2017-11-09T01:14:38.629Z,0
2017-11-09T01:15:23.716Z,0
2017-11-09T01:16:38.354Z,0
2017-11-09T01:18:23.775Z,0
2017-11-09T01:20:23.802Z,0
2017-11-09T01:21:38.483Z,0
2017-11-09T01:22:23.839Z,0
2017-11-09T01:23:24.205Z,0
2017-11-09T01:24:23.556Z,0
2017-11-09T01:25:38.849Z,0
2017-11-09T01:26:24.256Z,0
2017-11-09T01:28:23.998Z,0
2017-11-09T01:29:23.950Z,0
2017-11-09T01:30:24.332Z,0
2017-11-09T01:31:24.346Z,0
2017-11-09T01:32:24.038Z,0
2017-11-09T01:33:24.039Z,0
2017-11-09T01:34:24.400Z,0
2017-11-09T01:35:24.395Z,0
2017-11-09T01:36:39.023Z,0
2017-11-09T01:38:39.054Z,0
2017-11-09T01:39:38.732Z,0
2017-11-09T01:40:23.843Z,0
2017-11-09T01:42:39.117Z,0
2017-11-09T01:43:23.878Z,0
2017-11-09T01:45:24.600Z,0
2017-11-09T01:46:38.864Z,0
2017-11-09T01:47:24.291Z,0
2017-11-09T01:49:24.333Z,0
2017-11-09T01:50:24.675Z,0
2017-11-09T01:51:39.287Z,0
2017-11-09T01:52:24.365Z,0
2017-11-09T01:53:24.075Z,0
2017-11-09T01:54:24.432Z,0
2017-11-09T01:55:24.790Z,0
2017-11-09T01:56:39.372Z,0
2017-11-09T01:57:39.382Z,0
2017-11-09T01:58:39.406Z,0
2017-11-09T01:59:24.523Z,0
2017-11-09T02:00:24.849Z,0
2017-11-09T02:01:24.565Z,0
2017-11-09T02:02:39.459Z,0
2017-11-09T02:03:39.159Z,0
2017-11-09T02:04:39.183Z,0
2017-11-09T02:05:24.649Z,0
2017-11-09T02:06:24.619Z,0
2017-11-09T02:08:24.345Z,0
2017-11-09T02:09:24.012Z,0
2017-11-09T02:11:39.349Z,0
2017-11-09T02:12:39.648Z,0
2017-11-09T02:13:24.730Z,0
2017-11-09T02:14:25.061Z,0
2017-11-09T02:15:39.730Z,0
2017-11-09T02:16:24.806Z,0
2017-11-09T02:17:39.425Z,0
2017-11-09T02:18:39.443Z,0
2017-11-09T02:19:39.783Z,0
2017-11-09T02:20:24.872Z,0
2017-11-09T02:21:24.573Z,0
2017-11-09T02:22:39.849Z,0
2017-11-09T02:23:25.241Z,0
2017-11-09T02:24:25.284Z,0
2017-11-09T02:25:24.945Z,0
2017-11-09T02:26:25.298Z,0
2017-11-09T02:27:25.320Z,0
2017-11-09T02:28:39.292Z,0
2017-11-09T02:29:25.362Z,0
2017-11-09T02:30:25.388Z,0
2017-11-09T02:31:24.765Z,0
2017-11-09T02:32:25.444Z,0
2017-11-09T02:33:25.428Z,0
2017-11-09T02:34:25.116Z,0
2017-11-09T02:35:25.145Z,0
2017-11-09T02:36:25.484Z,0
2017-11-09T02:37:25.537Z,0
2017-11-09T02:38:25.514Z,0
2017-11-09T02:39:25.536Z,0
2017-11-09T02:40:24.917Z,0
2017-11-09T02:41:25.253Z,0
2017-11-09T02:42:25.592Z,0
2017-11-09T02:43:25.277Z,0
2017-11-09T02:44:39.908Z,0
2017-11-09T02:45:25.630Z,0
2017-11-09T02:46:25.660Z,0
2017-11-09T02:47:25.720Z,0
2017-11-09T02:48:25.732Z,0
2017-11-09T02:49:25.745Z,0
2017-11-09T02:50:25.396Z,0
2017-11-09T02:51:25.718Z,0
2017-11-09T02:52:40.418Z,0
2017-11-09T02:53:25.451Z,0
2017-11-09T02:54:40.385Z,0
2017-11-09T02:55:25.809Z,0
2017-11-09T02:57:25.534Z,0
2017-11-09T02:58:25.880Z,0
2017-11-09T02:59:25.906Z,0
2017-11-09T03:00:40.515Z,0
2017-11-09T03:01:25.918Z,0
2017-11-09T03:02:25.628Z,0
2017-11-09T03:03:25.944Z,0
2017-11-09T03:05:25.670Z,0
2017-11-09T03:06:25.694Z,0
2017-11-09T03:07:25.739Z,0
2017-11-09T03:08:26.063Z,0
2017-11-09T03:09:25.401Z,0
2017-11-09T03:10:25.420Z,0
2017-11-09T03:11:25.755Z,0
2017-11-09T03:12:25.787Z,0
2017-11-09T03:13:25.489Z,0
2017-11-09T03:14:25.494Z,0
2017-11-09T03:15:25.837Z,0
2017-11-09T03:16:40.784Z,0
2017-11-09T03:17:26.187Z,0
2017-11-09T03:18:26.200Z,0
2017-11-09T03:19:25.914Z,0
2017-11-09T03:20:26.246Z,0
2017-11-09T03:21:25.310Z,0
2017-11-09T03:22:40.900Z,0
2017-11-09T03:23:25.660Z,0
2017-11-09T03:24:40.608Z,0
2017-11-09T03:25:26.328Z,0
2017-11-09T03:26:26.044Z,0
2017-11-09T03:27:26.372Z,0
2017-11-09T03:28:25.747Z,0
2017-11-09T03:29:40.684Z,0
2017-11-09T03:30:26.490Z,0
2017-11-09T03:32:41.043Z,0
2017-11-09T03:33:26.147Z,0
2017-11-09T03:34:26.159Z,0
2017-11-09T03:35:26.565Z,0
2017-11-09T03:36:26.215Z,0
2017-11-09T03:37:26.553Z,0
2017-11-09T03:38:26.568Z,0
2017-11-09T03:40:26.590Z,0
2017-11-09T03:41:26.299Z,0
2017-11-09T03:43:41.249Z,0
2017-11-09T03:44:41.281Z,0
2017-11-09T03:45:26.697Z,0
2017-11-09T03:46:41.310Z,0
2017-11-09T03:47:40.998Z,0
2017-11-09T03:48:26.079Z,0
2017-11-09T03:49:26.756Z,0
2017-11-09T03:50:26.463Z,0
2017-11-09T03:51:26.465Z,0
2017-11-09T03:52:41.101Z,0
2017-11-09T03:53:26.485Z,0
2017-11-09T03:54:41.453Z,0
2017-11-09T03:56:41.473Z,0
2017-11-09T03:57:26.232Z,0
2017-11-09T03:58:41.521Z,0
2017-11-09T03:59:26.617Z,0
2017-11-09T04:00:41.564Z,0
2017-11-09T04:01:27.045Z,0
2017-11-09T04:02:26.676Z,0
2017-11-09T04:03:27.013Z,0
2017-11-09T04:05:26.372Z,0
2017-11-09T04:06:27.065Z,0
2017-11-09T04:07:26.765Z,0
2017-11-09T04:08:27.100Z,0
2017-11-09T04:09:27.109Z,0
2017-11-09T04:10:27.128Z,0
2017-11-09T04:11:27.132Z,0
2017-11-09T04:12:26.849Z,0
2017-11-09T04:13:27.176Z,0
2017-11-09T04:14:27.198Z,0
2017-11-09T04:15:41.809Z,0
2017-11-09T04:16:26.930Z,0
2017-11-09T04:17:27.268Z,0
2017-11-09T04:18:26.945Z,0
2017-11-09T04:19:41.575Z,0
2017-11-09T04:20:40.926Z,0
2017-11-09T04:21:27.313Z,0
2017-11-09T04:22:27.355Z,0
2017-11-09T04:23:27.352Z,0
2017-11-09T04:24:41.343Z,0
2017-11-09T04:25:27.083Z,0
2017-11-09T04:26:26.766Z,0
2017-11-09T04:27:41.707Z,0
2017-11-09T04:28:27.446Z,0
2017-11-09T04:29:41.735Z,0
2017-11-09T04:30:26.862Z,0
2017-11-09T04:31:27.503Z,0
2017-11-09T04:32:27.519Z,0
2017-11-09T04:33:42.152Z,0
2017-11-09T04:34:42.161Z,0
2017-11-09T04:35:41.849Z,0
2017-11-09T04:36:26.955Z,0
2017-11-09T04:37:27.585Z,0
2017-11-09T04:38:27.630Z,0
2017-11-09T04:40:27.688Z,0
2017-11-09T04:41:27.679Z,0
2017-11-09T04:42:27.389Z,0
2017-11-09T04:43:27.409Z,0
2017-11-09T04:44:27.428Z,0
2017-11-09T04:45:27.754Z,0
2017-11-09T04:46:27.453Z,0
2017-11-09T04:47:27.444Z,0
2017-11-09T04:48:42.426Z,0
2017-11-09T04:49:27.852Z,0
2017-11-09T04:50:27.506Z,0
2017-11-09T04:51:57.053Z,0
2017-11-09T04:52:27.526Z,0
2017-11-09T04:53:27.581Z,0
2017-11-09T04:54:27.590Z,0
2017-11-09T04:55:42.231Z,0
2017-11-09T04:57:27.975Z,0
2017-11-09T04:58:27.997Z,0
2017-11-09T04:59:27.987Z,0
2017-11-09T05:00:28.019Z,0
2017-11-09T05:01:27.681Z,0
2017-11-09T05:02:27.725Z,0
2017-11-09T05:03:27.725Z,0
2017-11-09T05:04:28.082Z,0
2017-11-09T05:06:27.794Z,0
2017-11-09T05:07:42.737Z,0
2017-11-09T05:08:27.848Z,0
2017-11-09T05:09:28.209Z,0
2017-11-09T05:10:28.217Z,0
2017-11-09T05:11:27.879Z,0
2017-11-09T05:12:42.844Z,0
2017-11-09T05:13:28.248Z,0
2017-11-09T05:14:28.272Z,0
2017-11-09T05:15:42.885Z,0
2017-11-09T05:16:28.302Z,0
2017-11-09T05:17:28.336Z,0
2017-11-09T05:18:28.009Z,0
2017-11-09T05:19:28.024Z,0
2017-11-09T05:20:28.046Z,0
2017-11-09T05:21:28.042Z,0
2017-11-09T05:22:42.992Z,0
2017-11-09T05:23:28.423Z,0
2017-11-09T05:24:28.116Z,0
2017-11-09T05:25:43.045Z,0
2017-11-09T05:26:27.500Z,0
2017-11-09T05:27:28.483Z,0
2017-11-09T05:28:28.519Z,0
2017-11-09T05:29:42.802Z,0
2017-11-09T05:30:28.544Z,0
2017-11-09T05:31:27.913Z,0
2017-11-09T05:32:28.295Z,0
2017-11-09T05:33:28.607Z,0
2017-11-09T05:36:28.642Z,0
2017-11-09T05:37:28.662Z,0
2017-11-09T05:38:28.709Z,0
2017-11-09T05:39:28.693Z,0
2017-11-09T05:40:28.729Z,0
2017-11-09T05:41:28.736Z,0
2017-11-09T05:42:28.763Z,0
2017-11-09T05:43:28.773Z,0
2017-11-09T05:44:28.481Z,0
2017-11-09T05:45:28.811Z,0
2017-11-09T05:46:28.522Z,0
2017-11-09T05:47:43.466Z,0
2017-11-09T05:48:28.537Z,0
2017-11-09T05:49:43.495Z,0
2017-11-09T05:50:28.249Z,0
2017-11-09T05:51:28.580Z,0
2017-11-09T05:52:28.942Z,0
2017-11-09T05:53:28.619Z,0
2017-11-09T05:54:43.235Z,0
2017-11-09T05:55:29.008Z,0
2017-11-09T05:56:28.671Z,0
2017-11-09T05:57:29.027Z,0
2017-11-09T05:58:28.081Z,0
2017-11-09T05:59:28.730Z,0
2017-11-09T06:00:29.086Z,0
2017-11-09T06:01:29.093Z,0
2017-11-09T06:03:28.814Z,0
2017-11-09T06:04:28.834Z,0
2017-11-09T06:05:29.152Z,0
2017-11-09T06:06:28.524Z,0
2017-11-09T06:07:28.887Z,0
2017-11-09T06:08:29.206Z,0
2017-11-09T06:09:29.263Z,0
2017-11-09T06:10:43.537Z,0
2017-11-09T06:11:28.636Z,0
2017-11-09T06:14:28.988Z,0
2017-11-09T06:15:29.002Z,0
2017-11-09T06:16:28.706Z,0
2017-11-09T06:17:29.057Z,0
2017-11-09T06:19:29.092Z,0
2017-11-09T06:20:43.693Z,0
2017-11-09T06:21:29.455Z,0
2017-11-09T06:22:29.150Z,0
2017-11-09T06:23:44.095Z,0
2017-11-09T06:25:28.872Z,0
2017-11-09T06:26:44.161Z,0
2017-11-09T06:27:29.549Z,0
2017-11-09T06:28:29.582Z,0
2017-11-09T06:29:29.286Z,0
2017-11-09T06:30:29.289Z,0
2017-11-09T06:31:29.300Z,0
2017-11-09T06:32:29.328Z,0
2017-11-09T06:33:29.670Z,0
2017-11-09T06:34:29.333Z,0
2017-11-09T06:35:29.702Z,0
2017-11-09T06:36:43.998Z,0
2017-11-09T06:37:29.099Z,0
2017-11-09T06:38:29.751Z,0
2017-11-09T06:39:29.092Z,0
2017-11-09T06:40:29.794Z,0
2017-11-09T06:41:29.141Z,0
2017-11-09T06:42:59.026Z,0
2017-11-09T06:43:29.506Z,0
2017-11-09T06:44:29.547Z,0
2017-11-09T06:45:29.904Z,0
2017-11-09T06:46:29.558Z,0
2017-11-09T06:47:44.516Z,0
2017-11-09T06:48:44.529Z,0
2017-11-09T06:49:29.616Z,0
2017-11-09T06:50:29.946Z,0
2017-11-09T06:51:29.665Z,0
2017-11-09T06:52:29.669Z,0
2017-11-09T06:53:30.007Z,0
2017-11-09T06:54:29.713Z,5
2017-11-09T06:55:44.012Z,5
2017-11-09T06:56:29.425Z,5
2017-11-09T06:57:44.691Z,0
2017-11-09T06:58:29.455Z,0
2017-11-09T06:59:29.784Z,0
2017-11-09T07:00:29.838Z,5
2017-11-09T07:01:29.500Z,5
2017-11-09T07:02:29.874Z,5
2017-11-09T07:03:44.780Z,5
2017-11-09T07:04:29.902Z,5
2017-11-09T07:05:29.898Z,5
2017-11-09T07:06:30.231Z,5
2017-11-09T07:07:30.278Z,5
2017-11-09T07:08:29.948Z,5
2017-11-09T07:09:30.281Z,5
2017-11-09T07:11:30.042Z,5
2017-11-09T07:12:29.690Z,5
2017-11-09T07:13:30.385Z,5
2017-11-09T07:14:44.674Z,5
2017-11-09T07:15:45.037Z,5
2017-11-09T07:16:45.051Z,5
2017-11-09T07:17:30.126Z,5
2017-11-09T07:18:44.747Z,5
2017-11-09T07:19:45.089Z,5
2017-11-09T07:20:30.184Z,5
2017-11-09T07:21:30.552Z,5
2017-11-09T07:22:30.227Z,5
2017-11-09T07:23:30.535Z,5
2017-11-09T07:24:30.584Z,5
2017-11-09T07:25:30.263Z,5
2017-11-09T07:26:30.297Z,5
2017-11-09T07:27:30.639Z,5
2017-11-09T07:28:30.644Z,5
2017-11-09T07:29:45.264Z,5
2017-11-09T07:30:30.343Z,5
2017-11-09T07:31:30.361Z,5
2017-11-09T07:32:30.395Z,5
2017-11-09T07:33:30.720Z,5
2017-11-09T07:34:30.418Z,5
2017-11-09T07:36:30.470Z,5
2017-11-09T07:37:30.164Z,5
2017-11-09T07:38:30.169Z,5
2017-11-09T07:39:45.461Z,10
2017-11-09T07:40:29.888Z,10
2017-11-09T07:41:30.879Z,10
2017-11-09T07:42:30.585Z,10
2017-11-09T07:43:30.293Z,10
2017-11-09T07:44:30.280Z,10
2017-11-09T07:45:45.209Z,10
2017-11-09T07:46:29.992Z,10
2017-11-09T07:47:30.649Z,10
2017-11-09T07:48:30.993Z,10
2017-11-09T07:49:31.005Z,10
2017-11-09T07:50:30.717Z,10
2017-11-09T07:51:30.747Z,10
2017-11-09T07:52:31.063Z,10
2017-11-09T07:53:31.098Z,10
2017-11-09T07:54:30.786Z,10
2017-11-09T07:55:30.488Z,10
2017-11-09T07:56:30.807Z,15
2017-11-09T07:57:30.199Z,15
2017-11-09T07:58:30.538Z,15
2017-11-09T07:59:30.882Z,15
2017-11-09T08:00:30.883Z,15
2017-11-09T08:02:00.459Z,15
2017-11-09T08:02:45.204Z,15
2017-11-09T08:03:30.949Z,15
2017-11-09T08:04:30.963Z,15
2017-11-09T08:05:45.924Z,15
2017-11-09T08:06:45.914Z,15
2017-11-09T08:07:45.937Z,15
2017-11-09T08:08:31.383Z,15
2017-11-09T08:09:45.655Z,15
2017-11-09T08:10:31.363Z,15
2017-11-09T08:11:46.030Z,15
2017-11-09T08:12:31.095Z,15
2017-11-09T08:13:31.122Z,15
2017-11-09T08:14:31.477Z,15
2017-11-09T08:15:31.489Z,15
2017-11-09T08:17:00.714Z,15
2017-11-09T08:17:45.791Z,15
2017-11-09T08:18:31.558Z,15
2017-11-09T08:19:30.920Z,15
2017-11-09T08:20:31.591Z,15
2017-11-09T08:21:30.971Z,20
2017-11-09T08:22:45.880Z,20
2017-11-09T08:23:31.650Z,20
2017-11-09T08:24:30.678Z,20
2017-11-09T08:25:31.683Z,20
2017-11-09T08:26:31.684Z,20
2017-11-09T08:27:31.389Z,20
2017-11-09T08:28:31.397Z,15
2017-11-09T08:29:31.411Z,20
2017-11-09T08:30:31.754Z,20
2017-11-09T08:31:31.439Z,20
2017-11-09T08:32:46.065Z,20
2017-11-09T08:33:46.424Z,20
2017-11-09T08:34:31.539Z,20
2017-11-09T08:35:31.515Z,20
2017-11-09T08:37:31.594Z,20
2017-11-09T08:38:31.244Z,25
2017-11-09T08:39:46.511Z,25
2017-11-09T08:40:31.608Z,25
2017-11-09T08:41:31.943Z,25
2017-11-09T08:42:32.006Z,25
2017-11-09T08:43:31.654Z,25
2017-11-09T08:44:46.607Z,25
2017-11-09T08:45:31.708Z,25
2017-11-09T08:46:46.645Z,25
2017-11-09T08:47:31.729Z,25
2017-11-09T08:48:31.751Z,30
2017-11-09T08:49:46.057Z,30
2017-11-09T08:50:46.398Z,30
2017-11-09T08:51:46.750Z,30
2017-11-09T08:52:31.865Z,30
2017-11-09T08:53:31.834Z,30
2017-11-09T08:54:31.537Z,30
2017-11-09T08:55:32.227Z,30
2017-11-09T08:57:31.909Z,30
2017-11-09T08:58:46.558Z,25
2017-11-09T08:59:32.276Z,25
2017-11-09T09:00:31.634Z,25
2017-11-09T09:01:31.995Z,25
2017-11-09T09:02:32.333Z,25
2017-11-09T09:04:46.330Z,25
2017-11-09T09:05:31.737Z,25
2017-11-09T09:06:32.399Z,25
2017-11-09T09:07:32.422Z,30
2017-11-09T09:08:31.476Z,30
2017-11-09T09:09:32.133Z,30
2017-11-09T09:10:32.156Z,30
2017-11-09T09:11:46.438Z,30
2017-11-09T09:12:47.121Z,30
2017-11-09T09:13:32.212Z,30
2017-11-09T09:14:46.516Z,30
2017-11-09T09:15:32.557Z,30
2017-11-09T09:17:47.220Z,35
2017-11-09T09:18:32.613Z,35
2017-11-09T09:19:31.988Z,35
2017-11-09T09:21:01.896Z,30
2017-11-09T09:21:32.372Z,25
2017-11-09T09:22:32.374Z,25
2017-11-09T09:23:32.439Z,25
2017-11-09T09:24:32.758Z,25
2017-11-09T09:25:32.433Z,25
2017-11-09T09:26:32.453Z,30
2017-11-09T09:27:32.796Z,30
2017-11-09T09:28:32.801Z,30
2017-11-09T09:29:46.449Z,35
2017-11-09T09:30:32.517Z,35
2017-11-09T09:31:32.850Z,35
2017-11-09T09:32:32.231Z,35
2017-11-09T09:33:47.211Z,35
2017-11-09T09:34:32.596Z,35
2017-11-09T09:35:32.621Z,35
2017-11-09T09:36:47.544Z,30
2017-11-09T09:37:32.646Z,25
2017-11-09T09:38:32.999Z,25
2017-11-09T09:39:32.998Z,20
2017-11-09T09:40:32.692Z,20
2017-11-09T09:41:32.084Z,20
2017-11-09T09:43:32.768Z,15
2017-11-09T09:44:32.784Z,15
2017-11-09T09:45:47.402Z,20
2017-11-09T09:46:47.404Z,20
2017-11-09T09:48:47.450Z,25
2017-11-09T09:49:32.888Z,25
2017-11-09T09:50:33.215Z,25
2017-11-09T09:51:32.594Z,30
2017-11-09T09:52:47.543Z,30
2017-11-09T09:53:32.626Z,30
2017-11-09T09:54:32.989Z,30
2017-11-09T09:55:47.589Z,30
2017-11-09T09:56:32.988Z,30
2017-11-09T09:58:32.721Z,30
2017-11-09T09:59:33.052Z,30
2017-11-09T10:00:33.074Z,30
2017-11-09T10:01:32.745Z,30
2017-11-09T10:02:33.107Z,30
2017-11-09T10:03:33.460Z,30
2017-11-09T10:04:33.139Z,30
2017-11-09T10:05:32.830Z,30
2017-11-09T10:06:47.780Z,30
2017-11-09T10:07:47.790Z,35
2017-11-09T10:08:33.566Z,35
2017-11-09T10:09:33.233Z,30
2017-11-09T10:10:32.929Z,30
2017-11-09T10:11:33.289Z,30
2017-11-09T10:12:33.316Z,30
2017-11-09T10:13:47.580Z,30
2017-11-09T10:14:33.670Z,30
2017-11-09T10:16:48.296Z,25
2017-11-09T10:17:47.990Z,25
2017-11-09T10:18:33.069Z,25
2017-11-09T10:19:33.739Z,25
2017-11-09T10:20:33.122Z,25
2017-11-09T10:21:33.467Z,25
2017-11-09T10:22:33.822Z,25
2017-11-09T10:23:33.219Z,25
2017-11-09T10:24:33.874Z,25
2017-11-09T10:25:33.861Z,25
2017-11-09T10:26:33.542Z,25
2017-11-09T10:28:33.589Z,25
2017-11-09T10:29:33.935Z,25
2017-11-09T10:30:48.527Z,25
2017-11-09T10:31:33.963Z,25
2017-11-09T10:32:48.581Z,25
2017-11-09T10:33:33.991Z,25
2017-11-09T10:34:33.701Z,25
2017-11-09T10:35:48.314Z,25
2017-11-09T10:37:34.090Z,20
2017-11-09T10:38:33.750Z,20
2017-11-09T10:39:48.700Z,20
2017-11-09T10:40:34.133Z,20
2017-11-09T10:41:33.852Z,20
2017-11-09T10:42:34.183Z,20
2017-11-09T10:43:33.854Z,20
2017-11-09T10:44:34.220Z,20
2017-11-09T10:45:32.913Z,20
2017-11-09T10:47:33.947Z,20
2017-11-09T10:48:33.969Z,20
2017-11-09T10:49:33.634Z,20
2017-11-09T10:51:33.678Z,25
2017-11-09T10:52:34.028Z,25
2017-11-09T10:53:34.359Z,25
2017-11-09T10:54:34.364Z,25
2017-11-09T10:55:48.668Z,25
2017-11-09T10:56:34.429Z,25
2017-11-09T10:57:34.421Z,25
2017-11-09T10:58:48.723Z,25
2017-11-09T10:59:49.079Z,25
2017-11-09T11:00:34.476Z,25
2017-11-09T11:01:33.841Z,25
2017-11-09T11:03:34.548Z,25
2017-11-09T11:04:34.232Z,25
2017-11-09T11:05:49.182Z,25
2017-11-09T11:06:34.596Z,25
2017-11-09T11:07:34.286Z,25
2017-11-09T11:08:34.294Z,25
2017-11-09T11:09:34.659Z,25
2017-11-09T11:10:34.348Z,25
2017-11-09T11:12:03.559Z,20
2017-11-09T11:13:34.075Z,20
2017-11-09T11:14:49.370Z,20
2017-11-09T11:15:49.378Z,20
2017-11-09T11:16:49.073Z,20
2017-11-09T11:17:49.149Z,20
2017-11-09T11:18:34.803Z,20
2017-11-09T11:19:33.867Z,20
2017-11-09T11:20:49.450Z,25
2017-11-09T11:21:49.472Z,25
2017-11-09T11:22:34.617Z,25
2017-11-09T11:23:34.912Z,25
2017-11-09T11:24:34.613Z,25
2017-11-09T11:25:34.959Z,25
2017-11-09T11:26:34.973Z,25
2017-11-09T11:27:48.935Z,25
2017-11-09T11:28:34.688Z,25
2017-11-09T11:29:49.624Z,25
2017-11-09T11:30:35.039Z,25
2017-11-09T11:31:49.662Z,25
2017-11-09T11:32:34.756Z,25
2017-11-09T11:33:49.705Z,25
2017-11-09T11:34:35.110Z,25
2017-11-09T11:35:49.728Z,25
2017-11-09T11:37:35.167Z,25
2017-11-09T11:38:35.206Z,25
2017-11-09T11:39:34.875Z,25
2017-11-09T11:40:34.571Z,25
2017-11-09T11:41:49.865Z,25
2017-11-09T11:42:49.540Z,25
2017-11-09T11:43:34.958Z,20
2017-11-09T11:44:35.300Z,20
2017-11-09T11:45:34.962Z,20
2017-11-09T11:46:35.308Z,25
2017-11-09T11:47:35.035Z,25
2017-11-09T11:48:35.369Z,25
2017-11-09T11:49:35.375Z,20
2017-11-09T11:50:35.406Z,20
2017-11-09T11:51:35.430Z,20
2017-11-09T11:53:34.808Z,20
2017-11-09T11:54:35.147Z,20
2017-11-09T11:55:35.173Z,20
2017-11-09T11:56:35.179Z,20
2017-11-09T11:57:35.209Z,20
2017-11-09T11:58:35.234Z,20
2017-11-09T11:59:35.565Z,20
2017-11-09T12:00:35.579Z,20
2017-11-09T12:01:35.296Z,20
2017-11-09T12:02:49.897Z,20
2017-11-09T12:03:35.011Z,20
2017-11-09T12:04:35.653Z,20
2017-11-09T12:05:35.040Z,25
2017-11-09T12:06:35.690Z,25
2017-11-09T12:07:35.370Z,25
2017-11-09T12:08:35.714Z,25
2017-11-09T12:09:35.431Z,20
2017-11-09T12:10:35.460Z,20
2017-11-09T12:11:35.149Z,20
2017-11-09T12:12:35.802Z,20
2017-11-09T12:13:35.181Z,20
2017-11-09T12:14:50.125Z,20
2017-11-09T12:15:35.525Z,20
2017-11-09T12:16:50.520Z,20
2017-11-09T12:17:35.568Z,20
2017-11-09T12:18:35.919Z,20
2017-11-09T12:19:35.970Z,20
2017-11-09T12:20:35.629Z,20
2017-11-09T12:21:35.626Z,20
2017-11-09T12:22:35.636Z,20
2017-11-09T12:23:35.676Z,20
2017-11-09T12:24:36.021Z,20
2017-11-09T12:25:35.407Z,20
2017-11-09T12:26:36.075Z,15
2017-11-09T12:27:35.751Z,15
2017-11-09T12:29:36.134Z,10
2017-11-09T12:30:50.761Z,15
2017-11-09T12:31:35.817Z,15
2017-11-09T12:32:35.505Z,15
2017-11-09T12:34:35.891Z,20
2017-11-09T12:35:36.231Z,20
2017-11-09T12:36:35.274Z,20
2017-11-09T12:37:36.290Z,20
2017-11-09T12:38:36.262Z,20
2017-11-09T12:39:36.313Z,15
2017-11-09T12:40:35.986Z,15
2017-11-09T12:41:36.013Z,15
2017-11-09T12:42:36.380Z,15
2017-11-09T12:43:36.375Z,20
2017-11-09T12:44:36.379Z,20
2017-11-09T12:46:51.018Z,25
2017-11-09T12:47:36.441Z,25
2017-11-09T12:48:36.128Z,25
2017-11-09T12:49:36.480Z,25
2017-11-09T12:50:36.175Z,25
2017-11-09T12:51:36.523Z,25
2017-11-09T12:52:50.498Z,25
2017-11-09T12:53:35.578Z,25
2017-11-09T12:54:36.579Z,25
2017-11-09T12:56:36.289Z,20
2017-11-09T12:58:35.981Z,20
2017-11-09T12:59:36.321Z,20
2017-11-09T13:00:36.346Z,20
2017-11-09T13:01:36.680Z,20
2017-11-09T13:02:51.302Z,20
2017-11-09T13:03:51.004Z,20
2017-11-09T13:04:36.420Z,20
2017-11-09T13:05:51.035Z,20
2017-11-09T13:06:36.487Z,20
2017-11-09T13:08:36.491Z,20
2017-11-09T13:09:51.111Z,20
2017-11-09T13:10:36.875Z,20
2017-11-09T13:11:36.865Z,20
2017-11-09T13:12:36.922Z,20
2017-11-09T13:13:36.918Z,20
2017-11-09T13:14:36.929Z,20
2017-11-09T13:15:36.641Z,15
2017-11-09T13:16:36.641Z,15
2017-11-09T13:17:51.276Z,15
2017-11-09T13:18:37.009Z,15
2017-11-09T13:19:36.706Z,15
2017-11-09T13:20:37.042Z,15
2017-11-09T13:21:51.334Z,15
2017-11-09T13:22:37.090Z,15
2017-11-09T13:23:37.093Z,15
2017-11-09T13:24:36.802Z,15
2017-11-09T13:25:36.492Z,15
2017-11-09T13:26:51.420Z,15
2017-11-09T13:27:36.859Z,15
2017-11-09T13:28:36.867Z,15
2017-11-09T13:29:37.198Z,15
2017-11-09T13:30:36.887Z,15
2017-11-09T13:31:51.849Z,15
2017-11-09T13:32:37.242Z,15
2017-11-09T13:33:37.292Z,15
2017-11-09T13:35:36.999Z,15
2017-11-09T13:37:37.366Z,10
2017-11-09T13:38:37.387Z,10
2017-11-09T13:40:37.094Z,10
2017-11-09T13:41:36.796Z,10
2017-11-09T13:42:37.464Z,10
2017-11-09T13:43:51.742Z,10
2017-11-09T13:44:51.760Z,15
2017-11-09T13:45:51.785Z,15
2017-11-09T13:46:37.184Z,15
2017-11-09T13:47:52.124Z,15
2017-11-09T13:48:37.575Z,15
2017-11-09T13:49:52.215Z,15
2017-11-09T13:50:52.204Z,10
2017-11-09T13:51:37.613Z,15
2017-11-09T13:53:37.349Z,15
2017-11-09T13:54:37.683Z,15
2017-11-09T13:55:37.697Z,15
2017-11-09T13:56:37.381Z,15
2017-11-09T13:58:36.754Z,10
2017-11-09T13:59:37.100Z,10
2017-11-09T14:00:37.467Z,10
2017-11-09T14:01:37.462Z,10
2017-11-09T14:03:37.500Z,10
2017-11-09T14:04:37.517Z,5
2017-11-09T14:05:52.481Z,5
2017-11-09T14:06:37.588Z,5
2017-11-09T14:07:37.582Z,10
2017-11-09T14:08:37.624Z,10
2017-11-09T14:09:37.637Z,10
2017-11-09T14:10:37.628Z,10
2017-11-09T14:11:37.974Z,10
2017-11-09T14:13:37.376Z,5
2017-11-09T14:14:38.049Z,5
2017-11-09T14:15:37.724Z,5
2017-11-09T14:16:38.070Z,5
2017-11-09T14:17:37.754Z,5
2017-11-09T14:18:37.798Z,5
2017-11-09T14:19:37.798Z,5
2017-11-09T14:20:38.181Z,5
2017-11-09T14:22:37.878Z,5
2017-11-09T14:23:37.877Z,5
2017-11-09T14:24:37.902Z,5
2017-11-09T14:25:38.238Z,5
2017-11-09T14:26:38.273Z,5
2017-11-09T14:27:37.949Z,0
2017-11-09T14:29:37.652Z,0
2017-11-09T14:30:37.679Z,0
2017-11-09T14:31:38.352Z,0
2017-11-09T14:32:38.349Z,0
2017-11-09T14:33:38.037Z,0
2017-11-09T14:34:38.393Z,0
2017-11-09T14:35:38.088Z,0
2017-11-09T14:36:52.382Z,0
2017-11-09T14:37:53.059Z,0
2017-11-09T14:38:38.163Z,0
2017-11-09T14:39:52.768Z,0
2017-11-09T14:40:37.523Z,0
2017-11-09T14:41:38.517Z,0
2017-11-09T14:42:53.145Z,0
2017-11-09T14:43:37.889Z,0
2017-11-09T14:44:38.566Z,0
2017-11-09T14:45:38.273Z,0
2017-11-09T14:46:38.609Z,0
2017-11-09T14:47:38.648Z,0
2017-11-09T14:48:53.239Z,0
2017-11-09T14:49:38.018Z,0
2017-11-09T14:50:38.686Z,0
2017-11-09T14:51:38.720Z,0
2017-11-09T14:53:07.908Z,0
2017-11-09T14:53:38.406Z,0
2017-11-09T14:54:38.777Z,0
2017-11-09T14:55:38.499Z,0
2017-11-09T14:56:38.465Z,0
2017-11-09T14:57:38.826Z,0
2017-11-09T14:58:38.550Z,0
2017-11-09T14:59:53.437Z,0
2017-11-09T15:00:38.527Z,0
2017-11-09T15:01:38.916Z,0
2017-11-09T15:02:38.912Z,0
2017-11-09T15:03:38.934Z,0
2017-11-09T15:04:38.603Z,0
2017-11-09T15:05:38.668Z,0
2017-11-09T15:06:52.921Z,0
2017-11-09T15:07:53.595Z,0
2017-11-09T15:08:39.005Z,0
2017-11-09T15:09:39.061Z,0
2017-11-09T15:10:38.714Z,0
2017-11-09T15:11:39.075Z,0
2017-11-09T15:12:38.777Z,0
2017-11-09T15:13:39.093Z,0
2017-11-09T15:14:38.798Z,0
2017-11-09T15:15:53.404Z,0
2017-11-09T15:16:53.108Z,0
2017-11-09T15:17:38.884Z,0
2017-11-09T15:18:53.465Z,0
2017-11-09T15:19:38.898Z,0
2017-11-09T15:20:39.231Z,0
2017-11-09T15:21:39.237Z,0
2017-11-09T15:22:38.609Z,0
2017-11-09T15:23:53.568Z,0
2017-11-09T15:24:53.599Z,0
2017-11-09T15:25:39.316Z,0
2017-11-09T15:26:38.690Z,0
2017-11-09T15:27:53.319Z,0
2017-11-09T15:28:39.035Z,0
2017-11-09T15:30:08.588Z,0
2017-11-09T15:30:38.760Z,0
2017-11-09T15:31:39.083Z,0
2017-11-09T15:32:39.444Z,0
2017-11-09T15:33:38.804Z,0
2017-11-09T15:35:39.174Z,0