createdAt,value
2022-11-17T04:32:55.229Z,14.10
2022-11-17T04:47:59.592Z,14.00
2022-11-17T05:03:04.014Z,14.00
2022-11-17T05:18:08.494Z,13.90
2022-11-17T05:33:12.794Z,13.70
2022-11-17T05:48:17.259Z,13.50
2022-11-17T06:03:26.264Z,13.90
2022-11-17T06:18:34.794Z,13.50
2022-11-17T06:33:39.434Z,13.70
2022-11-17T06:48:43.789Z,13.60
2022-11-17T07:03:48.260Z,13.60
2022-11-17T07:18:53.652Z,13.60
2022-11-17T07:33:58.405Z,13.70
2022-11-17T07:49:02.895Z,13.80
2022-11-17T08:04:07.574Z,14.10
2022-11-17T08:19:14.347Z,14.20
2022-11-17T08:34:19.138Z,14.20
2022-11-17T08:49:23.593Z,13.90
2022-11-17T09:04:28.082Z,14.20
2022-11-17T09:19:32.540Z,14.30
2022-11-17T09:34:37.256Z,14.70
2022-11-17T09:49:58.309Z,14.80
2022-11-17T10:05:03.062Z,14.50
2022-11-17T10:20:16.637Z,14.90
2022-11-17T10:35:22.807Z,15.50
2022-11-17T10:50:28.717Z,15.90
2022-11-17T11:05:33.239Z,15.60
2022-11-17T11:20:46.305Z,15.60
2022-11-17T11:36:22.464Z,15.40
2022-11-17T11:51:33.064Z,15.70
2022-11-17T12:06:44.188Z,15.40
2022-11-17T12:21:55.112Z,15.60
2022-11-17T12:37:22.898Z,16.30
2022-11-17T12:52:36.126Z,16.00
2022-11-17T13:07:40.570Z,15.30
2022-11-17T13:22:59.136Z,15.40
2022-11-17T13:38:05.864Z,15.50
2022-11-17T13:53:25.388Z,16.00
2022-11-17T14:08:32.680Z,16.10
2022-11-17T14:23:37.736Z,16.30
2022-11-17T14:38:44.649Z,16.10
2022-11-17T14:53:49.636Z,15.90
2022-11-17T15:08:59.269Z,15.80
2022-11-17T15:24:05.042Z,15.80
2022-11-17T15:39:09.787Z,15.90
2022-11-17T15:54:19.941Z,15.50
2022-11-17T16:09:25.306Z,15.40
2022-11-17T16:24:29.771Z,15.50
2022-11-17T16:39:34.210Z,15.30
2022-11-17T16:54:38.684Z,15.30
2022-11-17T17:09:43.249Z,15.30
2022-11-17T17:24:51.060Z,15.30
2022-11-17T17:39:55.599Z,15.00
2022-11-17T17:55:00.288Z,15.10
2022-11-17T18:10:05.165Z,15.30
2022-11-17T18:25:15.132Z,14.90
2022-11-17T18:40:22.290Z,15.00
2022-11-17T18:55:27.575Z,14.90
2022-11-17T19:10:32.434Z,15.10
2022-11-17T19:25:39.955Z,14.70
2022-11-17T19:40:44.630Z,14.40
2022-11-17T19:55:49.341Z,14.50
2022-11-17T20:10:54.004Z,14.40
2022-11-17T20:25:58.390Z,14.50
2022-11-17T20:41:03.593Z,14.10
2022-11-17T20:56:09.937Z,14.10
2022-11-17T21:11:36.640Z,14.10
