createdAt,value
2019-03-08T00:00:58.240Z,95211.16
2019-03-08T00:03:26.933Z,95210.73
2019-03-08T00:05:55.416Z,95203.47
2019-03-08T00:08:23.980Z,95209.64
2019-03-08T00:10:52.669Z,95211.70
2019-03-08T00:13:21.678Z,95212.09
2019-03-08T00:15:50.183Z,95205.14
2019-03-08T00:18:18.726Z,95204.05
2019-03-08T00:20:47.363Z,95204.02
2019-03-08T00:23:15.999Z,95208.00
2019-03-08T00:25:44.614Z,95212.63
2019-03-08T00:28:13.289Z,95207.55
2019-03-08T00:30:42.130Z,95203.73
2019-03-08T00:33:10.807Z,95219.77
2019-03-08T00:35:39.370Z,95223.58
2019-03-08T00:38:08.002Z,95217.91
2019-03-08T00:40:36.677Z,95218.11
2019-03-08T00:43:05.310Z,95209.30
2019-03-08T00:45:33.953Z,95215.22
2019-03-08T00:48:02.634Z,95213.81
2019-03-08T00:50:31.133Z,95214.83
2019-03-08T00:52:59.808Z,95220.17
2019-03-08T00:55:28.476Z,95206.67
2019-03-08T00:57:57.387Z,95202.10
2019-03-08T01:00:25.962Z,95212.03
2019-03-08T01:02:54.717Z,95212.15
2019-03-08T01:05:23.419Z,95202.27
2019-03-08T01:07:52.055Z,95206.20
2019-03-08T01:10:26.898Z,95201.31
2019-03-08T01:12:55.725Z,95198.32
2019-03-08T01:15:24.357Z,95198.84
2019-03-08T01:17:53.026Z,95206.46
2019-03-08T01:20:21.656Z,95198.12
2019-03-08T01:22:50.288Z,95198.65
2019-03-08T01:25:21.386Z,95197.22
2019-03-08T01:28:04.251Z,95208.38
2019-03-08T01:30:34.066Z,95207.78
2019-03-08T01:33:02.775Z,95195.66
2019-03-08T01:35:31.346Z,95198.23
2019-03-08T01:38:00.020Z,95197.30
2019-03-08T01:40:29.477Z,95196.20
2019-03-08T01:42:58.106Z,95192.92
2019-03-08T01:45:26.824Z,95199.58
2019-03-08T01:47:55.460Z,95196.08
2019-03-08T01:50:24.476Z,95194.23
2019-03-08T01:52:53.836Z,95195.97
2019-03-08T01:55:22.401Z,95199.58
2019-03-08T01:57:51.034Z,95195.66
2019-03-08T02:00:21.208Z,95197.98
2019-03-08T02:02:49.869Z,95196.25
2019-03-08T02:05:18.952Z,95203.20
2019-03-08T02:07:47.780Z,95202.69
2019-03-08T02:10:17.110Z,95208.55
2019-03-08T02:12:45.743Z,95205.87
2019-03-08T02:15:18.732Z,95203.42
2019-03-08T02:17:47.371Z,95201.88
2019-03-08T02:20:18.367Z,95199.37
2019-03-08T02:22:46.969Z,95205.75
2019-03-08T02:25:15.804Z,95209.91
2019-03-08T02:27:44.514Z,95209.57
2019-03-08T02:30:15.089Z,95208.48
2019-03-08T02:32:43.828Z,95207.44
2019-03-08T02:35:12.976Z,95200.50
2019-03-08T02:37:41.589Z,95207.67
2019-03-08T02:40:33.629Z,95212.36
2019-03-08T02:43:04.081Z,95201.50
2019-03-08T02:45:32.814Z,95208.70
2019-03-08T02:48:01.310Z,95215.59
2019-03-08T02:50:29.984Z,95220.12
2019-03-08T02:52:58.619Z,95222.89
2019-03-08T02:55:27.276Z,95227.66
2019-03-08T02:57:55.993Z,95230.22
2019-03-08T03:00:26.682Z,95230.75
2019-03-08T03:02:55.329Z,95225.64
2019-03-08T03:05:23.995Z,95226.38
2019-03-08T03:07:52.494Z,95233.34
2019-03-08T03:10:21.409Z,95233.91
2019-03-08T03:12:50.079Z,95234.19
2019-03-08T03:15:18.645Z,95228.62
2019-03-08T03:17:47.282Z,95225.02
2019-03-08T03:20:16.753Z,95223.41
2019-03-08T03:22:45.395Z,95229.70
2019-03-08T03:25:15.509Z,95233.38
2019-03-08T03:27:44.183Z,95236.56
2019-03-08T03:30:20.689Z,95237.44
2019-03-08T03:32:49.287Z,95235.90
2019-03-08T03:35:18.023Z,95239.67
2019-03-08T03:37:46.926Z,95239.43
2019-03-08T03:40:17.589Z,95232.59
2019-03-08T03:42:46.151Z,95242.59
2019-03-08T03:45:22.193Z,95244.30
2019-03-08T03:47:50.863Z,95243.53
2019-03-08T03:50:19.636Z,95241.42
2019-03-08T03:52:48.212Z,95249.11
2019-03-08T03:55:17.884Z,95243.50
2019-03-08T03:57:46.516Z,95257.05
2019-03-08T04:00:23.145Z,95265.35
2019-03-08T04:02:51.879Z,95259.82
2019-03-08T04:05:20.516Z,95265.89
2019-03-08T04:07:50.825Z,95269.13
2019-03-08T04:10:19.858Z,95270.08
2019-03-08T04:12:48.491Z,95264.54
2019-03-08T04:15:22.396Z,95262.72
2019-03-08T04:17:51.062Z,95262.77
2019-03-08T04:20:20.605Z,95261.80
2019-03-08T04:22:49.363Z,95261.22
2019-03-08T04:25:25.321Z,95268.48
2019-03-08T04:27:53.890Z,95262.48
2019-03-08T04:30:22.843Z,95266.73
2019-03-08T04:32:51.477Z,95266.73
2019-03-08T04:35:19.971Z,95266.75
2019-03-08T04:37:48.532Z,95257.03
2019-03-08T04:40:17.167Z,95251.85
2019-03-08T04:42:45.798Z,95249.14
2019-03-08T04:45:17.524Z,95247.10
2019-03-08T04:47:46.092Z,95243.88
2019-03-08T04:50:15.725Z,95229.91
2019-03-08T04:52:44.515Z,95241.92
2019-03-08T04:55:21.166Z,95236.61
2019-03-08T04:57:50.129Z,95237.87
2019-03-08T05:00:19.478Z,95242.53
2019-03-08T05:02:48.095Z,95241.99
2019-03-08T05:05:16.773Z,95244.80
2019-03-08T05:07:45.410Z,95236.69
2019-03-08T05:10:16.052Z,95240.01
2019-03-08T05:12:44.737Z,95242.39
2019-03-08T05:15:13.982Z,95241.39
2019-03-08T05:17:42.840Z,95240.30
2019-03-08T05:20:11.705Z,95235.55
2019-03-08T05:22:40.215Z,95238.63
2019-03-08T05:25:11.419Z,95236.02
2019-03-08T05:27:40.097Z,95237.80
2019-03-08T05:30:16.304Z,95234.47
2019-03-08T05:32:44.913Z,95236.16
2019-03-08T05:35:14.655Z,95248.70
2019-03-08T05:37:43.285Z,95252.10
2019-03-08T05:40:14.329Z,95251.98
2019-03-08T05:42:42.903Z,95253.00
2019-03-08T05:45:15.409Z,95253.86
2019-03-08T05:47:44.055Z,95257.70
2019-03-08T05:50:13.187Z,95258.26
2019-03-08T05:52:42.038Z,95264.88
2019-03-08T05:55:11.659Z,95266.98
2019-03-08T05:57:40.403Z,95258.09
2019-03-08T06:00:15.965Z,95261.75
2019-03-08T06:02:44.735Z,95258.86
2019-03-08T06:05:13.317Z,95261.06
2019-03-08T06:07:41.812Z,95269.50
2019-03-08T06:10:34.415Z,95266.11
2019-03-08T06:13:05.127Z,95265.94
2019-03-08T06:15:33.867Z,95269.19
2019-03-08T06:18:02.570Z,95266.23
2019-03-08T06:20:31.181Z,95273.07
2019-03-08T06:22:59.880Z,95269.42
2019-03-08T06:25:28.519Z,95263.91
2019-03-08T06:27:56.997Z,95265.08
2019-03-08T06:30:25.788Z,95270.70
2019-03-08T06:32:54.790Z,95267.27
2019-03-08T06:35:23.380Z,95267.19
2019-03-08T06:37:52.014Z,95256.73
2019-03-08T06:40:20.709Z,95270.03
2019-03-08T06:42:49.341Z,95271.33
2019-03-08T06:45:18.699Z,95269.88
2019-03-08T06:47:47.538Z,95262.82
2019-03-08T06:50:16.776Z,95258.27
2019-03-08T06:52:45.425Z,95247.55
2019-03-08T06:55:15.314Z,95272.91
2019-03-08T06:57:44.047Z,95268.09
2019-03-08T07:00:20.039Z,95267.25
2019-03-08T07:02:48.608Z,95263.84
2019-03-08T07:05:17.250Z,95272.98
2019-03-08T07:07:45.935Z,95269.80
2019-03-08T07:10:14.573Z,95269.83
2019-03-08T07:12:43.073Z,95272.29
2019-03-08T07:15:11.750Z,95271.66
2019-03-08T07:17:40.245Z,95269.95
2019-03-08T07:20:13.428Z,95282.99
2019-03-08T07:22:55.837Z,95272.47
2019-03-08T07:25:41.352Z,95280.19
2019-03-08T07:28:17.836Z,95272.31
2019-03-08T07:30:58.110Z,95277.23
2019-03-08T07:33:42.946Z,95277.04
2019-03-08T07:36:13.093Z,95268.79
2019-03-08T07:38:55.391Z,95261.81
2019-03-08T07:41:25.680Z,95261.53
2019-03-08T07:43:56.327Z,95262.86
2019-03-08T07:46:26.573Z,95257.33
2019-03-08T07:49:13.157Z,95265.65
2019-03-08T07:51:43.620Z,95264.44
2019-03-08T07:54:22.859Z,95259.01
2019-03-08T07:57:02.081Z,95255.38
2019-03-08T07:59:32.362Z,95251.91
2019-03-08T08:02:18.660Z,95247.55
2019-03-08T08:05:04.730Z,95244.86
2019-03-08T08:07:37.931Z,95250.66
2019-03-08T08:10:10.718Z,95245.33
2019-03-08T08:12:57.117Z,95237.45
2019-03-08T08:15:29.994Z,95240.60
2019-03-08T08:18:03.378Z,95234.42
2019-03-08T08:20:50.202Z,95239.94
2019-03-08T08:23:20.383Z,95234.56
2019-03-08T08:25:50.525Z,95235.04
2019-03-08T08:28:35.840Z,95239.99
2019-03-08T08:31:12.406Z,95242.33
2019-03-08T08:33:45.029Z,95242.57
2019-03-08T08:36:18.042Z,95244.37
2019-03-08T08:38:48.326Z,95242.23
2019-03-08T08:41:20.947Z,95240.58
2019-03-08T08:43:51.224Z,95239.30
2019-03-08T08:46:24.609Z,95242.20
2019-03-08T08:48:54.841Z,95243.09
2019-03-08T08:51:40.883Z,95239.46
2019-03-08T08:54:23.382Z,95243.77
2019-03-08T08:57:02.427Z,95231.89
2019-03-08T08:59:35.357Z,95233.93
2019-03-08T09:02:05.570Z,95232.56
2019-03-08T09:04:35.841Z,95232.51
2019-03-08T09:07:22.820Z,95225.03
2019-03-08T09:09:53.018Z,95215.59
2019-03-08T09:12:29.438Z,95216.53
2019-03-08T09:14:59.713Z,95227.48
2019-03-08T09:17:29.992Z,95225.88
2019-03-08T09:20:00.250Z,95225.36
2019-03-08T09:22:33.588Z,95227.70
2019-03-08T09:25:06.485Z,95225.09
2019-03-08T09:27:36.624Z,95219.81
2019-03-08T09:30:22.266Z,95222.08
2019-03-08T09:33:07.861Z,95224.19
2019-03-08T09:35:44.294Z,95224.44
2019-03-08T09:38:14.448Z,95214.73
2019-03-08T09:40:57.299Z,95220.27
2019-03-08T09:43:27.576Z,95220.48
2019-03-08T09:46:06.627Z,95213.72
2019-03-08T09:48:48.182Z,95210.06
2019-03-08T09:51:12.074Z,95202.75
2019-03-08T09:53:45.339Z,95210.37
2019-03-08T09:56:15.468Z,95199.78
2019-03-08T09:59:01.904Z,95203.16
2019-03-08T10:01:41.235Z,95199.75
2019-03-08T10:04:27.992Z,95201.50
2019-03-08T10:07:16.348Z,95195.98
2019-03-08T10:10:02.840Z,95192.00
2019-03-08T10:12:39.329Z,95187.93
2019-03-08T10:15:12.412Z,95188.09
2019-03-08T10:17:54.527Z,95183.97
2019-03-08T10:20:43.418Z,95177.73
2019-03-08T10:23:19.972Z,95179.17
2019-03-08T10:25:58.015Z,95174.98
2019-03-08T10:28:34.063Z,95169.16
2019-03-08T10:31:04.370Z,95169.97
2019-03-08T10:33:46.233Z,95169.20
2019-03-08T10:36:18.698Z,95175.27
2019-03-08T10:39:05.002Z,95167.83
2019-03-08T10:41:35.151Z,95168.70
2019-03-08T10:44:11.378Z,95160.03
2019-03-08T10:46:46.515Z,95162.89
2019-03-08T10:49:19.678Z,95164.80
2019-03-08T10:51:49.960Z,95165.06
2019-03-08T10:54:20.098Z,95150.54
2019-03-08T10:57:05.656Z,95143.72
2019-03-08T10:59:38.869Z,95148.98
2019-03-08T11:02:27.900Z,95145.63
2019-03-08T11:05:01.424Z,95137.51
2019-03-08T11:07:31.568Z,95133.66
2019-03-08T11:10:01.887Z,95131.64
2019-03-08T11:12:47.095Z,95126.61
2019-03-08T11:15:33.802Z,95117.71
2019-03-08T11:18:16.117Z,95108.70
2019-03-08T11:20:49.293Z,95112.50
2019-03-08T11:23:38.001Z,95105.72
2019-03-08T11:26:23.499Z,95099.51
2019-03-08T11:29:12.268Z,95096.14
2019-03-08T11:31:45.633Z,95090.77
2019-03-08T11:34:18.265Z,95078.23
2019-03-08T11:36:48.544Z,95073.31
2019-03-08T11:39:22.545Z,95078.50
2019-03-08T11:42:11.019Z,95069.75
2019-03-08T11:44:53.196Z,95069.61
2019-03-08T11:47:26.276Z,95064.53
2019-03-08T11:50:11.896Z,95068.14
2019-03-08T11:52:48.054Z,95054.83
2019-03-08T11:55:34.320Z,95056.84
2019-03-08T11:58:07.669Z,95050.41
2019-03-08T12:00:37.939Z,95050.06
2019-03-08T12:03:20.486Z,95044.67
2019-03-08T12:06:01.116Z,95036.58
2019-03-08T12:08:31.449Z,95031.63
2019-03-08T12:11:16.550Z,95029.48
2019-03-08T12:13:46.935Z,95025.17
2019-03-08T12:16:26.133Z,95021.98
2019-03-08T12:18:56.353Z,95022.63
2019-03-08T12:21:29.972Z,95017.70
2019-03-08T12:24:09.493Z,95017.47
2019-03-08T12:26:39.774Z,95014.22
2019-03-08T12:29:12.379Z,95014.38
2019-03-08T12:31:51.926Z,95017.02
2019-03-08T12:34:31.180Z,95009.59
2019-03-08T12:37:01.792Z,95006.09
2019-03-08T12:39:32.064Z,94997.08
2019-03-08T12:42:20.445Z,95005.83
2019-03-08T12:44:50.727Z,95004.16
2019-03-08T12:47:21.005Z,95000.73
2019-03-08T12:49:56.972Z,94985.88
2019-03-08T12:52:42.338Z,94996.41
2019-03-08T12:55:21.928Z,94998.92
2019-03-08T12:58:08.006Z,94997.93
2019-03-08T13:00:41.285Z,94992.67
2019-03-08T13:03:28.053Z,94995.53
2019-03-08T13:06:01.338Z,94987.23
2019-03-08T13:08:43.745Z,94992.33
2019-03-08T13:11:12.412Z,94983.21
2019-03-08T13:13:41.060Z,94979.86
2019-03-08T13:16:09.899Z,94974.52
2019-03-08T13:18:38.436Z,94975.34
2019-03-08T13:21:08.052Z,94973.35
2019-03-08T13:23:36.614Z,94970.60
2019-03-08T13:26:05.207Z,94968.96
2019-03-08T13:28:33.770Z,94967.22
2019-03-08T13:31:02.611Z,94962.02
2019-03-08T13:33:31.212Z,94965.11
2019-03-08T13:35:59.843Z,94974.86
2019-03-08T13:38:28.406Z,94974.55
2019-03-08T13:40:57.207Z,94962.89
2019-03-08T13:43:25.791Z,94951.27
2019-03-08T13:45:54.702Z,94957.34
2019-03-08T13:48:23.401Z,94953.55
2019-03-08T13:50:51.969Z,94947.63
2019-03-08T13:53:20.539Z,94950.98
2019-03-08T13:55:49.222Z,94944.62
2019-03-08T13:58:17.789Z,94949.44
2019-03-08T14:00:46.527Z,94946.83
2019-03-08T14:03:15.142Z,94938.97
2019-03-08T14:05:43.777Z,94946.90
2019-03-08T14:08:12.355Z,94947.00
2019-03-08T14:10:41.027Z,94947.08
2019-03-08T14:13:09.597Z,94952.45
2019-03-08T14:15:38.338Z,94948.03
2019-03-08T14:18:07.009Z,94950.45
2019-03-08T14:20:35.644Z,94941.64
2019-03-08T14:23:04.283Z,94938.59
2019-03-08T14:25:32.826Z,94941.92
2019-03-08T14:28:01.384Z,94935.92
2019-03-08T14:30:37.899Z,94932.95
2019-03-08T14:33:06.464Z,94937.19
2019-03-08T14:35:34.960Z,94940.10
2019-03-08T14:38:03.653Z,94931.01
2019-03-08T14:40:33.933Z,94934.61
2019-03-08T14:43:16.970Z,94937.02
2019-03-08T14:45:48.090Z,94930.14
2019-03-08T14:48:16.736Z,94933.25
2019-03-08T14:50:45.333Z,94932.11
2019-03-08T14:53:14.172Z,94938.80
2019-03-08T14:55:42.810Z,94943.22
2019-03-08T14:58:11.547Z,94939.25
2019-03-08T15:00:40.212Z,94937.81
2019-03-08T15:03:08.860Z,94932.73
2019-03-08T15:05:37.603Z,94937.49
2019-03-08T15:08:06.235Z,94938.60
2019-03-08T15:10:39.515Z,94937.73
2019-03-08T15:13:05.140Z,94940.61
2019-03-08T15:15:33.792Z,94942.77
2019-03-08T15:18:02.447Z,94939.77
2019-03-08T15:20:31.332Z,94940.41
2019-03-08T15:22:59.898Z,94945.55
2019-03-08T15:25:31.274Z,94943.16
2019-03-08T15:27:58.880Z,94951.81
2019-03-08T15:30:27.527Z,94952.84
2019-03-08T15:32:56.086Z,94963.13
2019-03-08T15:35:24.909Z,94956.78
2019-03-08T15:37:53.539Z,94962.14
2019-03-08T15:40:23.846Z,94971.34
2019-03-08T15:42:52.909Z,94976.70
2019-03-08T15:45:21.548Z,94980.20
2019-03-08T15:47:50.291Z,94990.92
2019-03-08T15:50:20.200Z,94987.94
2019-03-08T15:52:48.944Z,94984.45
2019-03-08T15:55:23.594Z,94982.72
2019-03-08T15:57:52.265Z,94989.17
2019-03-08T16:00:21.702Z,94992.72
2019-03-08T16:02:50.983Z,94988.61
2019-03-08T16:05:23.750Z,95000.03
2019-03-08T16:07:51.164Z,94996.79
2019-03-08T16:10:21.836Z,95002.75
2019-03-08T16:12:50.629Z,95004.20
2019-03-08T16:15:19.374Z,95009.45
2019-03-08T16:17:48.102Z,95010.11
2019-03-08T16:20:19.686Z,95009.06
2019-03-08T16:22:48.318Z,95018.63
2019-03-08T16:25:17.773Z,95013.02
2019-03-08T16:27:46.426Z,95008.41
2019-03-08T16:30:22.324Z,95012.14
2019-03-08T16:32:52.597Z,95010.81
2019-03-08T16:35:20.894Z,95008.85
2019-03-08T16:37:50.831Z,95016.75
2019-03-08T16:40:26.568Z,95017.73
2019-03-08T16:42:58.978Z,95016.00
2019-03-08T16:45:46.695Z,95016.94
2019-03-08T16:48:19.576Z,95029.83
2019-03-08T16:50:49.535Z,95030.75
2019-03-08T16:53:22.646Z,95022.69
2019-03-08T16:56:00.356Z,95029.36
2019-03-08T16:58:31.366Z,95036.55
2019-03-08T17:01:07.803Z,95038.85
2019-03-08T17:03:41.054Z,95041.50
2019-03-08T17:06:26.157Z,95050.06
2019-03-08T17:08:51.823Z,95046.69
2019-03-08T17:11:21.975Z,95049.31
2019-03-08T17:13:55.666Z,95045.55
2019-03-08T17:16:25.977Z,95051.32
2019-03-08T17:19:11.424Z,95048.17
2019-03-08T17:21:36.892Z,95051.56
2019-03-08T17:24:07.159Z,95059.38
2019-03-08T17:26:40.227Z,95062.65
2019-03-08T17:29:10.462Z,95069.94
2019-03-08T17:31:57.150Z,95075.23
2019-03-08T17:34:27.391Z,95073.47
2019-03-08T17:37:13.780Z,95069.42
2019-03-08T17:39:44.270Z,95073.17
2019-03-08T17:42:29.950Z,95073.77
2019-03-08T17:45:12.019Z,95082.81
2019-03-08T17:47:44.833Z,95076.47
2019-03-08T17:50:18.202Z,95081.39
2019-03-08T17:53:06.952Z,95083.97
2019-03-08T17:55:37.201Z,95091.41
2019-03-08T17:58:23.281Z,95085.06
2019-03-08T18:00:53.593Z,95085.40
2019-03-08T18:03:23.878Z,95085.49
2019-03-08T18:06:00.311Z,95089.60
2019-03-08T18:08:39.338Z,95099.80
2019-03-08T18:11:21.835Z,95097.52
2019-03-08T18:13:52.420Z,95107.19
2019-03-08T18:16:25.913Z,95105.80
2019-03-08T18:19:02.180Z,95111.34
2019-03-08T18:21:32.396Z,95107.72
2019-03-08T18:24:02.519Z,95117.75
2019-03-08T18:26:47.951Z,95116.36
2019-03-08T18:29:18.229Z,95127.19
2019-03-08T18:32:00.099Z,95129.42
2019-03-08T18:34:45.433Z,95134.91
2019-03-08T18:37:18.635Z,95128.44
2019-03-08T18:39:48.961Z,95129.80
2019-03-08T18:42:35.645Z,95131.38
2019-03-08T18:45:11.370Z,95133.95
2019-03-08T18:47:41.684Z,95135.42
2019-03-08T18:50:34.244Z,95134.03
2019-03-08T18:53:17.091Z,95136.41
2019-03-08T18:55:59.313Z,95139.14
2019-03-08T18:58:47.483Z,95137.98
2019-03-08T19:01:33.461Z,95144.27
2019-03-08T19:04:03.699Z,95151.89
2019-03-08T19:06:34.065Z,95156.17
2019-03-08T19:09:20.141Z,95144.58
2019-03-08T19:12:07.183Z,95153.39
2019-03-08T19:14:53.629Z,95157.76
2019-03-08T19:17:39.183Z,95161.40
2019-03-08T19:20:14.423Z,95161.22
2019-03-08T19:23:00.970Z,95162.63
2019-03-08T19:25:37.167Z,95158.70
2019-03-08T19:28:07.445Z,95163.94
2019-03-08T19:30:37.724Z,95165.75
2019-03-08T19:33:17.088Z,95170.52
2019-03-08T19:36:02.478Z,95177.06
2019-03-08T19:38:32.709Z,95173.61
2019-03-08T19:41:06.358Z,95181.00
2019-03-08T19:43:42.608Z,95175.54
2019-03-08T19:46:18.799Z,95176.23
2019-03-08T19:49:03.815Z,95177.64
2019-03-08T19:51:40.023Z,95181.80
2019-03-08T19:54:19.494Z,95184.34
2019-03-08T19:56:52.728Z,95183.73
2019-03-08T19:59:38.263Z,95187.11
2019-03-08T20:02:17.557Z,95181.98
2019-03-08T20:05:03.551Z,95187.33
2019-03-08T20:07:42.390Z,95190.03
2019-03-08T20:10:29.165Z,95187.47
2019-03-08T20:13:14.422Z,95183.14
2019-03-08T20:15:59.753Z,95193.96
2019-03-08T20:18:35.906Z,95198.69
2019-03-08T20:21:12.154Z,95201.79
2019-03-08T20:23:48.030Z,95198.53
2019-03-08T20:26:24.439Z,95199.34
2019-03-08T20:28:54.649Z,95214.28
2019-03-08T20:31:27.920Z,95209.70
2019-03-08T20:34:00.847Z,95206.47
2019-03-08T20:36:31.402Z,95209.43
2019-03-08T20:39:01.675Z,95216.20
2019-03-08T20:41:31.993Z,95211.27
2019-03-08T20:44:02.203Z,95207.63
2019-03-08T20:46:38.168Z,95193.73
2019-03-08T20:49:06.658Z,95209.77
2019-03-08T20:51:35.283Z,95207.05
2019-03-08T20:54:03.970Z,95211.03
2019-03-08T20:56:32.534Z,95206.28
2019-03-08T20:59:01.172Z,95201.81
2019-03-08T21:01:29.849Z,95205.45
2019-03-08T21:03:58.419Z,95195.92
2019-03-08T21:06:26.916Z,95202.19
2019-03-08T21:08:55.528Z,95200.23
2019-03-08T21:11:24.695Z,95204.45
2019-03-08T21:13:53.506Z,95206.94
2019-03-08T21:16:22.050Z,95207.89
2019-03-08T21:18:50.625Z,95205.16
2019-03-08T21:21:19.260Z,95204.63
2019-03-08T21:23:47.939Z,95204.87
2019-03-08T21:26:16.506Z,95208.30
2019-03-08T21:28:45.068Z,95208.38
2019-03-08T21:31:13.741Z,95205.56
2019-03-08T21:33:42.316Z,95198.59
2019-03-08T21:36:10.812Z,95202.72
2019-03-08T21:38:39.421Z,95201.50
2019-03-08T21:41:08.234Z,95204.38
2019-03-08T21:43:36.815Z,95210.95
2019-03-08T21:46:05.500Z,95219.23
2019-03-08T21:48:34.070Z,95218.08
2019-03-08T21:51:02.725Z,95219.02
2019-03-08T21:53:31.291Z,95215.84
2019-03-08T21:56:07.262Z,95217.25
2019-03-08T21:58:35.872Z,95220.66
2019-03-08T22:01:04.513Z,95223.33
2019-03-08T22:03:33.078Z,95226.22
2019-03-08T22:06:01.759Z,95218.93
2019-03-08T22:08:30.332Z,95225.38
2019-03-08T22:11:06.442Z,95227.36
2019-03-08T22:13:35.068Z,95229.18
2019-03-08T22:16:03.708Z,95236.50
2019-03-08T22:18:32.663Z,95228.25
2019-03-08T22:21:01.276Z,95232.27
2019-03-08T22:23:29.840Z,95228.30
2019-03-08T22:25:58.413Z,95238.53
2019-03-08T22:28:27.027Z,95234.14
2019-03-08T22:30:55.664Z,95236.13
2019-03-08T22:33:24.224Z,95234.18
2019-03-08T22:35:52.770Z,95232.80
2019-03-08T22:38:21.338Z,95232.80
2019-03-08T22:40:50.002Z,95236.32
2019-03-08T22:43:18.597Z,95242.42
2019-03-08T22:45:47.375Z,95249.00
2019-03-08T22:48:15.946Z,95251.42
2019-03-08T22:50:44.620Z,95247.47
2019-03-08T22:53:13.191Z,95256.62
2019-03-08T22:55:41.699Z,95263.81
2019-03-08T22:58:10.323Z,95264.09
2019-03-08T23:00:55.304Z,95258.60
2019-03-08T23:03:24.885Z,95263.36
2019-03-08T23:05:53.527Z,95275.70
2019-03-08T23:08:22.169Z,95272.66
2019-03-08T23:10:50.777Z,95272.03
2019-03-08T23:13:19.413Z,95274.61
2019-03-08T23:15:48.051Z,95268.67
2019-03-08T23:18:22.850Z,95277.67
2019-03-08T23:20:51.420Z,95275.06
2019-03-08T23:23:20.059Z,95273.84
2019-03-08T23:25:48.748Z,95269.41
2019-03-08T23:28:21.683Z,95275.66
2019-03-08T23:31:08.393Z,95280.11
2019-03-08T23:33:36.956Z,95279.77
2019-03-08T23:36:05.634Z,95275.05
2019-03-08T23:38:34.205Z,95284.05
2019-03-08T23:41:02.699Z,95284.02
2019-03-08T23:43:31.371Z,95283.55
2019-03-08T23:46:00.008Z,95281.84
2019-03-08T23:48:28.645Z,95286.58
2019-03-08T23:50:57.189Z,95285.98
2019-03-08T23:53:25.751Z,95288.90
2019-03-08T23:55:54.386Z,95283.39
2019-03-08T23:58:23.255Z,95291.92
