createdAt,value
2019-03-27T00:01:40.455Z,0.97
2019-03-27T00:04:10.301Z,1.47
2019-03-27T00:06:40.406Z,1.07
2019-03-27T00:09:10.189Z,1.10
2019-03-27T00:11:40.003Z,1.17
2019-03-27T00:14:10.050Z,1.10
2019-03-27T00:16:39.906Z,1.20
2019-03-27T00:19:09.730Z,1.33
2019-03-27T00:21:39.807Z,1.10
2019-03-27T00:24:09.666Z,1.20
2019-03-27T00:26:39.502Z,0.80
2019-03-27T00:29:09.534Z,0.97
2019-03-27T00:31:39.394Z,1.37
2019-03-27T00:34:09.318Z,1.03
2019-03-27T00:36:39.295Z,0.90
2019-03-27T00:39:09.096Z,1.00
2019-03-27T00:41:38.896Z,0.97
2019-03-27T00:44:08.986Z,0.93
2019-03-27T00:46:38.828Z,1.20
2019-03-27T00:49:08.724Z,1.10
2019-03-27T00:51:38.716Z,1.13
2019-03-27T00:54:08.572Z,1.00
2019-03-27T00:56:38.374Z,1.10
2019-03-27T00:59:08.219Z,1.07
2019-03-27T01:01:38.002Z,1.07
2019-03-27T01:04:07.856Z,1.30
2019-03-27T01:06:37.939Z,1.57
2019-03-27T01:09:07.829Z,1.33
2019-03-27T01:11:37.684Z,1.03
2019-03-27T01:14:08.158Z,1.53
2019-03-27T01:16:37.976Z,1.37
2019-03-27T01:19:07.819Z,1.50
2019-03-27T01:21:37.948Z,1.20
2019-03-27T01:24:07.738Z,1.10
2019-03-27T01:26:37.623Z,1.33
2019-03-27T01:29:07.728Z,1.20
2019-03-27T01:31:37.546Z,1.20
2019-03-27T01:34:07.451Z,1.10
2019-03-27T01:36:37.380Z,1.30
2019-03-27T01:39:08.029Z,1.23
2019-03-27T01:41:37.856Z,1.37
2019-03-27T01:44:07.914Z,1.30
2019-03-27T01:46:37.843Z,0.97
2019-03-27T01:49:07.720Z,1.20
2019-03-27T01:51:37.555Z,1.20
2019-03-27T01:54:07.406Z,1.20
2019-03-27T01:56:37.287Z,1.30
2019-03-27T01:59:07.482Z,1.30
2019-03-27T02:01:37.320Z,1.30
2019-03-27T02:04:07.187Z,1.27
2019-03-27T02:06:37.251Z,1.13
2019-03-27T02:09:07.990Z,0.87
2019-03-27T02:11:37.794Z,1.17
2019-03-27T02:14:08.005Z,1.30
2019-03-27T02:16:37.879Z,1.40
2019-03-27T02:19:07.758Z,1.30
2019-03-27T02:21:37.765Z,1.30
2019-03-27T02:24:07.574Z,1.33
2019-03-27T02:26:37.474Z,1.20
2019-03-27T02:29:07.437Z,1.37
2019-03-27T02:31:37.258Z,1.23
2019-03-27T02:34:07.113Z,1.27
2019-03-27T02:36:37.185Z,1.37
2019-03-27T02:39:07.478Z,1.10
2019-03-27T02:41:37.429Z,1.50
2019-03-27T02:44:07.527Z,1.60
2019-03-27T02:46:37.296Z,1.30
2019-03-27T02:49:07.152Z,1.10
2019-03-27T02:51:37.176Z,1.60
2019-03-27T02:54:06.953Z,1.30
2019-03-27T02:56:36.786Z,1.50
2019-03-27T02:59:06.885Z,1.50
2019-03-27T03:01:36.770Z,1.67
2019-03-27T03:04:06.659Z,1.53
2019-03-27T03:06:36.957Z,1.87
2019-03-27T03:09:07.609Z,1.60
2019-03-27T03:11:37.557Z,1.87
2019-03-27T03:14:07.650Z,1.40
2019-03-27T03:16:42.740Z,1.60
2019-03-27T03:19:09.272Z,1.57
2019-03-27T03:21:39.094Z,1.80
2019-03-27T03:24:08.877Z,1.70
2019-03-27T03:26:38.970Z,1.50
2019-03-27T03:29:08.861Z,1.80
2019-03-27T03:31:38.805Z,1.80
2019-03-27T03:34:08.741Z,1.70
2019-03-27T03:36:38.557Z,2.00
2019-03-27T03:39:08.370Z,1.63
2019-03-27T03:41:38.445Z,2.10
2019-03-27T03:44:08.333Z,2.37
2019-03-27T03:46:38.159Z,2.50
2019-03-27T03:49:08.291Z,2.50
2019-03-27T03:51:38.217Z,2.20
2019-03-27T03:54:08.417Z,2.23
2019-03-27T03:56:41.193Z,1.97
2019-03-27T03:59:13.470Z,2.70
2019-03-27T04:01:45.921Z,2.87
2019-03-27T04:04:17.455Z,3.07
2019-03-27T04:06:47.342Z,2.87
2019-03-27T04:09:17.202Z,3.30
2019-03-27T04:11:47.042Z,3.23
2019-03-27T04:14:17.146Z,3.47
2019-03-27T04:16:46.951Z,3.60
2019-03-27T04:19:16.731Z,4.83
2019-03-27T04:21:46.576Z,3.23
2019-03-27T04:24:16.441Z,3.30
2019-03-27T04:26:46.335Z,3.00
2019-03-27T04:29:16.297Z,3.40
2019-03-27T04:31:46.213Z,3.40
2019-03-27T04:34:16.072Z,3.83
2019-03-27T04:36:46.336Z,4.70
2019-03-27T04:39:16.241Z,4.30
2019-03-27T04:41:46.061Z,5.00
2019-03-27T04:44:16.250Z,5.23
2019-03-27T04:46:46.086Z,4.40
2019-03-27T04:49:15.867Z,4.67
2019-03-27T04:51:45.881Z,5.83
2019-03-27T04:54:15.685Z,4.70
2019-03-27T04:56:45.572Z,4.80
2019-03-27T04:59:15.543Z,5.93
2019-03-27T05:01:45.395Z,6.60
2019-03-27T05:04:15.309Z,6.17
2019-03-27T05:06:45.143Z,6.37
2019-03-27T05:09:14.925Z,6.93
2019-03-27T05:11:44.741Z,6.47
2019-03-27T05:14:14.643Z,6.77
2019-03-27T05:16:44.672Z,6.57
2019-03-27T05:19:14.494Z,6.77
2019-03-27T05:21:44.482Z,7.10
2019-03-27T05:24:14.352Z,6.17
2019-03-27T05:26:44.230Z,6.87
2019-03-27T05:29:14.242Z,6.23
2019-03-27T05:31:44.222Z,6.43
2019-03-27T05:34:14.013Z,6.20
2019-03-27T05:36:43.952Z,6.10
2019-03-27T05:39:14.686Z,6.47
2019-03-27T05:41:44.726Z,6.40
2019-03-27T05:44:14.589Z,5.63
2019-03-27T05:46:44.555Z,5.97
2019-03-27T05:49:14.394Z,5.93
2019-03-27T05:51:44.274Z,5.90
2019-03-27T05:54:14.245Z,5.80
2019-03-27T05:56:44.083Z,5.63
2019-03-27T05:59:13.906Z,5.70
2019-03-27T06:01:43.948Z,5.27
2019-03-27T06:04:13.916Z,4.93
2019-03-27T06:06:43.871Z,5.03
2019-03-27T06:09:13.834Z,5.20
2019-03-27T06:11:43.698Z,5.77
2019-03-27T06:14:13.592Z,5.97
2019-03-27T06:16:43.480Z,5.10
2019-03-27T06:19:13.319Z,5.43
2019-03-27T06:21:43.165Z,5.00
2019-03-27T06:24:13.161Z,5.53
2019-03-27T06:26:42.993Z,4.90
2019-03-27T06:29:15.729Z,5.73
2019-03-27T06:31:44.688Z,4.57
2019-03-27T06:34:14.525Z,4.90
2019-03-27T06:36:44.338Z,4.50
2019-03-27T06:39:14.367Z,4.27
2019-03-27T06:41:44.183Z,4.43
2019-03-27T06:44:14.123Z,3.63
2019-03-27T06:46:44.146Z,4.00
2019-03-27T06:49:14.018Z,3.20
2019-03-27T06:51:44.018Z,3.40
2019-03-27T06:54:14.405Z,3.20
2019-03-27T06:56:44.378Z,3.13
2019-03-27T06:59:14.237Z,2.80
2019-03-27T07:01:44.305Z,2.43
2019-03-27T07:04:14.142Z,2.57
2019-03-27T07:06:44.065Z,2.23
2019-03-27T07:09:14.209Z,2.03
2019-03-27T07:11:44.027Z,1.77
2019-03-27T07:14:13.894Z,2.00
2019-03-27T07:16:44.055Z,2.20
2019-03-27T07:19:13.933Z,2.00
2019-03-27T07:21:43.866Z,1.80
2019-03-27T07:24:13.780Z,1.67
2019-03-27T07:26:43.562Z,1.40
2019-03-27T07:29:13.400Z,1.80
2019-03-27T07:31:43.244Z,1.70
2019-03-27T07:34:13.087Z,1.63
2019-03-27T07:36:42.988Z,1.80
2019-03-27T07:39:13.031Z,1.93
2019-03-27T07:41:42.866Z,2.10
2019-03-27T07:44:12.777Z,2.10
2019-03-27T07:46:42.745Z,1.80
2019-03-27T07:49:12.526Z,1.80
2019-03-27T07:51:42.351Z,1.90
2019-03-27T07:54:12.330Z,1.80
2019-03-27T07:56:42.199Z,1.90
2019-03-27T07:59:12.129Z,1.70
2019-03-27T08:01:42.188Z,1.87
2019-03-27T08:04:14.386Z,2.00
2019-03-27T08:06:43.765Z,1.90
2019-03-27T08:09:13.583Z,2.10
2019-03-27T08:11:43.349Z,1.50
2019-03-27T08:14:13.411Z,1.87
2019-03-27T08:16:43.291Z,2.17
2019-03-27T08:19:13.152Z,2.00
2019-03-27T08:21:43.207Z,1.73
2019-03-27T08:24:13.072Z,1.70
2019-03-27T08:26:42.920Z,1.70
2019-03-27T08:29:12.963Z,1.60
2019-03-27T08:31:42.780Z,1.37
2019-03-27T08:34:12.621Z,1.50
2019-03-27T08:36:42.698Z,1.30
2019-03-27T08:39:12.522Z,1.40
2019-03-27T08:41:42.274Z,1.10
2019-03-27T08:44:12.223Z,1.33
2019-03-27T08:46:42.150Z,1.20
2019-03-27T08:49:21.765Z,0.90
2019-03-27T08:51:43.676Z,1.23
2019-03-27T08:54:13.497Z,0.97
2019-03-27T08:56:43.288Z,1.30
2019-03-27T08:59:13.338Z,0.83
2019-03-27T09:01:43.158Z,0.80
2019-03-27T09:04:12.953Z,0.90
2019-03-27T09:06:43.054Z,1.10
2019-03-27T09:09:12.911Z,0.70
2019-03-27T09:11:42.751Z,0.87
2019-03-27T09:14:12.852Z,0.80
2019-03-27T09:16:43.267Z,0.90
2019-03-27T09:19:13.041Z,0.80
2019-03-27T09:21:43.126Z,0.67
2019-03-27T09:24:13.172Z,0.70
2019-03-27T09:26:43.256Z,0.60
2019-03-27T09:29:13.164Z,0.60
2019-03-27T09:31:45.121Z,0.70
2019-03-27T09:34:17.588Z,0.60
2019-03-27T09:36:46.330Z,0.90
2019-03-27T09:39:16.362Z,0.70
2019-03-27T09:41:46.197Z,0.77
2019-03-27T09:44:16.030Z,0.80
2019-03-27T09:46:45.874Z,0.70
2019-03-27T09:49:15.735Z,0.80
2019-03-27T09:51:45.736Z,0.67
2019-03-27T09:54:15.518Z,0.73
2019-03-27T09:56:45.359Z,0.60
2019-03-27T09:59:15.307Z,0.70
2019-03-27T10:01:45.279Z,0.93
2019-03-27T10:04:15.099Z,0.70
2019-03-27T10:06:46.158Z,0.70
2019-03-27T10:09:16.119Z,0.70
2019-03-27T10:11:45.953Z,0.80
2019-03-27T10:14:15.893Z,0.83
2019-03-27T10:16:45.723Z,0.70
2019-03-27T10:19:15.544Z,1.00
2019-03-27T10:21:45.559Z,1.00
2019-03-27T10:24:15.398Z,0.70
2019-03-27T10:26:45.179Z,0.70
2019-03-27T10:29:15.073Z,0.80
2019-03-27T10:31:44.883Z,0.70
2019-03-27T10:34:14.681Z,0.70
2019-03-27T10:36:44.670Z,0.70
2019-03-27T10:39:14.618Z,1.00
2019-03-27T10:41:44.523Z,0.60
2019-03-27T10:44:17.433Z,0.70
2019-03-27T10:46:46.123Z,1.10
2019-03-27T10:49:16.013Z,0.70
2019-03-27T10:51:45.876Z,0.87
2019-03-27T10:54:15.721Z,0.80
2019-03-27T10:56:45.681Z,0.70
2019-03-27T10:59:15.601Z,0.87
2019-03-27T11:01:45.650Z,0.90
2019-03-27T11:04:15.541Z,0.70
2019-03-27T11:06:45.409Z,0.80
2019-03-27T11:09:15.189Z,0.80
2019-03-27T11:11:45.073Z,0.70
2019-03-27T11:14:14.967Z,0.60
2019-03-27T11:16:44.756Z,0.60
2019-03-27T11:19:14.552Z,0.70
2019-03-27T11:21:44.439Z,0.80
2019-03-27T11:24:14.241Z,0.60
2019-03-27T11:26:44.061Z,0.80
2019-03-27T11:29:14.057Z,0.90
2019-03-27T11:31:43.922Z,1.03
2019-03-27T11:34:13.922Z,1.13
2019-03-27T11:36:43.765Z,0.97
2019-03-27T11:39:13.568Z,1.10
2019-03-27T11:41:43.423Z,1.00
2019-03-27T11:44:13.300Z,1.10
2019-03-27T11:46:43.155Z,0.97
2019-03-27T11:49:13.183Z,1.17
2019-03-27T11:51:43.090Z,1.20
2019-03-27T11:54:12.976Z,1.00
2019-03-27T11:56:42.992Z,1.00
2019-03-27T11:59:12.867Z,1.00
2019-03-27T12:01:43.891Z,1.30
2019-03-27T12:04:13.875Z,1.00
2019-03-27T12:06:43.801Z,1.13
2019-03-27T12:09:13.673Z,1.20
2019-03-27T12:11:43.515Z,1.60
2019-03-27T12:14:13.442Z,1.17
2019-03-27T12:16:43.238Z,1.17
2019-03-27T12:19:13.165Z,1.10
2019-03-27T12:21:42.979Z,1.10
2019-03-27T12:24:12.825Z,1.33
2019-03-27T12:26:42.720Z,1.37
2019-03-27T12:29:12.586Z,0.90
2019-03-27T12:31:42.374Z,1.10
2019-03-27T12:34:12.276Z,1.20
2019-03-27T12:36:42.166Z,1.00
2019-03-27T12:39:12.012Z,1.40
2019-03-27T12:41:42.157Z,1.07
2019-03-27T12:44:12.074Z,1.00
2019-03-27T12:46:41.996Z,1.20
2019-03-27T12:49:11.979Z,0.90
2019-03-27T12:51:41.812Z,1.30
2019-03-27T12:54:11.648Z,1.10
2019-03-27T12:56:41.688Z,1.03
2019-03-27T12:59:11.590Z,1.10
2019-03-27T13:01:41.420Z,1.70
2019-03-27T13:04:11.337Z,2.53
2019-03-27T13:06:41.237Z,1.30
2019-03-27T13:09:11.017Z,1.10
2019-03-27T13:11:40.989Z,1.30
2019-03-27T13:14:10.936Z,1.13
2019-03-27T13:16:40.801Z,1.40
2019-03-27T13:19:10.803Z,1.33
2019-03-27T13:25:12.636Z,1.43
2019-03-27T13:27:42.717Z,1.53
2019-03-27T13:30:13.127Z,1.60
2019-03-27T13:32:42.972Z,1.70
2019-03-27T13:35:13.957Z,1.77
2019-03-27T13:37:43.766Z,1.40
2019-03-27T13:40:14.120Z,1.40
2019-03-27T13:42:44.198Z,1.40
2019-03-27T13:45:14.587Z,1.47
2019-03-27T13:47:44.428Z,1.40
2019-03-27T13:50:15.389Z,1.50
2019-03-27T13:52:45.236Z,1.70
2019-03-27T13:55:15.564Z,1.57
2019-03-27T13:57:45.406Z,1.80
2019-03-27T14:00:16.911Z,1.80
2019-03-27T14:02:46.954Z,1.70
2019-03-27T14:05:17.016Z,1.40
2019-03-27T14:07:46.783Z,1.83
2019-03-27T14:10:17.178Z,1.63
2019-03-27T14:12:47.034Z,1.50
2019-03-27T14:15:17.327Z,1.63
2019-03-27T14:17:47.322Z,2.10
2019-03-27T14:20:18.129Z,1.77
2019-03-27T14:22:48.481Z,1.50
2019-03-27T14:25:21.937Z,1.70
2019-03-27T14:27:50.883Z,2.00
2019-03-27T14:30:52.051Z,1.90
2019-03-27T14:33:22.816Z,1.90
2019-03-27T14:35:52.955Z,1.93
2019-03-27T14:38:23.305Z,1.30
2019-03-27T14:40:53.218Z,1.40
2019-03-27T14:43:23.078Z,1.60
2019-03-27T14:45:52.970Z,1.83
2019-03-27T14:48:22.811Z,1.50
2019-03-27T14:50:52.718Z,1.47
2019-03-27T14:53:22.656Z,1.20
2019-03-27T14:55:52.653Z,1.23
2019-03-27T14:58:22.524Z,1.40
2019-03-27T15:00:52.543Z,1.70
2019-03-27T15:03:22.317Z,1.70
2019-03-27T15:05:52.126Z,1.73
2019-03-27T15:08:22.019Z,1.20
2019-03-27T15:10:52.279Z,1.20
2019-03-27T15:13:22.573Z,1.30
2019-03-27T15:15:52.411Z,1.50
2019-03-27T15:18:22.408Z,1.67
2019-03-27T15:20:52.289Z,1.47
2019-03-27T15:23:22.167Z,1.43
2019-03-27T15:25:52.230Z,1.57
2019-03-27T15:28:22.101Z,1.53
2019-03-27T15:30:52.004Z,1.47
2019-03-27T15:33:21.838Z,1.70
2019-03-27T15:35:51.660Z,1.97
2019-03-27T15:38:21.488Z,1.80
2019-03-27T15:40:51.471Z,1.77
2019-03-27T15:43:21.324Z,1.90
2019-03-27T15:45:51.333Z,1.77
2019-03-27T15:48:21.327Z,1.50
2019-03-27T15:50:58.475Z,1.93
2019-03-27T15:53:23.288Z,1.63
2019-03-27T15:55:53.234Z,1.50
2019-03-27T15:58:23.117Z,1.40
2019-03-27T16:00:53.031Z,1.50
2019-03-27T16:03:22.920Z,1.50
2019-03-27T16:05:52.945Z,1.80
2019-03-27T16:08:23.322Z,1.83
2019-03-27T16:10:53.137Z,2.00
2019-03-27T16:13:22.966Z,1.50
2019-03-27T16:15:52.930Z,2.27
2019-03-27T16:18:22.741Z,1.90
2019-03-27T16:20:52.559Z,1.70
2019-03-27T16:23:22.634Z,1.93
2019-03-27T16:25:52.537Z,1.90
2019-03-27T16:28:22.381Z,1.80
2019-03-27T16:30:52.390Z,1.70
2019-03-27T16:33:22.208Z,1.70
2019-03-27T16:35:52.074Z,1.73
2019-03-27T16:38:22.057Z,1.90
2019-03-27T16:40:51.846Z,1.77
2019-03-27T16:43:21.638Z,1.80
2019-03-27T16:45:52.194Z,1.57
2019-03-27T16:48:22.131Z,1.80
2019-03-27T16:50:52.232Z,1.57
2019-03-27T16:53:22.484Z,1.77
2019-03-27T16:55:52.484Z,1.80
2019-03-27T16:58:22.353Z,1.77
2019-03-27T17:00:52.451Z,1.80
2019-03-27T17:03:22.250Z,1.63
2019-03-27T17:05:54.146Z,1.53
2019-03-27T17:08:24.145Z,1.60
2019-03-27T17:10:54.000Z,1.50
2019-03-27T17:13:24.304Z,1.87
2019-03-27T17:15:54.413Z,1.60
2019-03-27T17:18:24.278Z,1.90
2019-03-27T17:20:54.098Z,1.57
2019-03-27T17:23:24.273Z,1.77
2019-03-27T17:25:54.213Z,1.80
2019-03-27T17:28:24.085Z,1.40
2019-03-27T17:30:54.155Z,2.10
2019-03-27T17:33:23.997Z,1.50
2019-03-27T17:35:53.879Z,1.70
2019-03-27T17:38:23.908Z,1.70
2019-03-27T17:40:53.805Z,1.73
2019-03-27T17:43:23.655Z,1.70
2019-03-27T17:45:53.719Z,1.70
2019-03-27T17:48:23.517Z,1.90
2019-03-27T17:50:53.464Z,1.70
2019-03-27T17:53:31.676Z,2.00
2019-03-27T17:55:55.352Z,1.70
2019-03-27T17:58:25.532Z,1.60
2019-03-27T18:00:58.297Z,2.40
2019-03-27T18:03:28.300Z,2.10
2019-03-27T18:05:58.175Z,1.93
2019-03-27T18:08:28.046Z,2.03
2019-03-27T18:10:58.067Z,2.33
2019-03-27T18:13:27.872Z,2.10
2019-03-27T18:15:57.854Z,2.10
2019-03-27T18:18:27.716Z,2.10
2019-03-27T18:20:57.668Z,2.30
2019-03-27T18:23:27.660Z,2.50
2019-03-27T18:25:57.714Z,2.20
2019-03-27T18:28:27.857Z,2.33
2019-03-27T18:30:58.020Z,2.07
2019-03-27T18:33:27.819Z,2.43
2019-03-27T18:35:57.747Z,2.00
2019-03-27T18:38:27.583Z,2.17
2019-03-27T18:40:57.492Z,2.10
2019-03-27T18:43:27.443Z,2.03
2019-03-27T18:45:57.727Z,2.10
2019-03-27T18:48:27.555Z,2.33
2019-03-27T18:50:57.337Z,2.30
2019-03-27T18:53:27.259Z,2.27
2019-03-27T18:55:57.073Z,2.47
2019-03-27T18:58:26.940Z,2.57
2019-03-27T19:00:56.858Z,2.77
2019-03-27T19:03:26.703Z,2.40
2019-03-27T19:05:56.590Z,2.53
2019-03-27T19:08:26.598Z,2.90
2019-03-27T19:10:56.473Z,2.80
2019-03-27T19:13:26.294Z,2.30
2019-03-27T19:15:56.419Z,2.60
2019-03-27T19:18:26.294Z,2.60
2019-03-27T19:20:56.145Z,2.40
2019-03-27T19:23:25.988Z,2.43
2019-03-27T19:25:55.802Z,2.47
2019-03-27T19:28:25.787Z,2.30
2019-03-27T19:30:55.750Z,2.30
2019-03-27T19:33:25.591Z,2.30
2019-03-27T19:35:55.443Z,2.43
2019-03-27T19:38:25.312Z,2.20
2019-03-27T19:40:55.092Z,2.37
2019-03-27T19:43:24.940Z,2.73
2019-03-27T19:45:57.348Z,3.00
2019-03-27T19:48:26.339Z,2.70
2019-03-27T19:50:56.246Z,2.23
2019-03-27T19:53:26.231Z,2.50
2019-03-27T19:55:56.115Z,2.23
2019-03-27T19:58:26.279Z,2.20
2019-03-27T20:00:56.138Z,2.23
2019-03-27T20:03:25.973Z,2.40
2019-03-27T20:05:55.843Z,2.67
2019-03-27T20:08:25.732Z,2.60
2019-03-27T20:10:55.645Z,2.67
2019-03-27T20:13:25.522Z,2.77
2019-03-27T20:15:55.431Z,2.90
2019-03-27T20:18:25.293Z,2.90
2019-03-27T20:20:55.161Z,2.60
2019-03-27T20:23:25.066Z,2.60
2019-03-27T20:25:54.969Z,2.67
2019-03-27T20:28:24.959Z,3.33
2019-03-27T20:30:55.124Z,3.50
2019-03-27T20:33:25.007Z,3.60
2019-03-27T20:35:54.814Z,2.80
2019-03-27T20:38:24.634Z,3.57
2019-03-27T20:40:54.664Z,3.00
2019-03-27T20:43:24.614Z,3.37
2019-03-27T20:45:54.575Z,3.00
2019-03-27T20:48:24.394Z,3.53
2019-03-27T20:50:54.378Z,2.80
2019-03-27T20:53:24.245Z,3.60
2019-03-27T20:55:54.229Z,3.47
2019-03-27T20:58:24.256Z,3.50
2019-03-27T21:00:54.215Z,3.13
2019-03-27T21:03:24.114Z,2.70
2019-03-27T21:05:54.103Z,3.93
2019-03-27T21:08:24.020Z,4.00
2019-03-27T21:10:55.989Z,3.53
2019-03-27T21:13:26.433Z,3.80
2019-03-27T21:15:56.313Z,3.87
2019-03-27T21:18:26.298Z,4.10
2019-03-27T21:20:56.135Z,4.17
2019-03-27T21:23:26.075Z,4.00
2019-03-27T21:25:56.484Z,3.80
2019-03-27T21:28:26.314Z,3.80
2019-03-27T21:30:56.202Z,3.50
2019-03-27T21:33:26.299Z,4.53
2019-03-27T21:35:56.107Z,3.80
2019-03-27T21:38:25.991Z,4.20
2019-03-27T21:40:56.005Z,4.47
2019-03-27T21:43:25.872Z,4.80
2019-03-27T21:45:55.775Z,4.40
2019-03-27T21:48:25.928Z,3.93
2019-03-27T21:50:55.740Z,4.87
2019-03-27T21:53:25.608Z,4.83
2019-03-27T21:55:55.459Z,4.47
2019-03-27T21:58:25.287Z,4.27
2019-03-27T22:00:55.164Z,4.37
2019-03-27T22:03:25.134Z,4.17
2019-03-27T22:05:55.035Z,3.87
2019-03-27T22:08:24.848Z,4.37
2019-03-27T22:10:54.878Z,4.50
2019-03-27T22:13:24.742Z,4.23
2019-03-27T22:15:54.665Z,4.40
2019-03-27T22:18:24.707Z,4.60
2019-03-27T22:20:54.520Z,4.27
2019-03-27T22:23:24.336Z,5.00
2019-03-27T22:25:54.154Z,4.47
2019-03-27T22:28:24.013Z,4.70
2019-03-27T22:30:53.955Z,5.13
2019-03-27T22:33:23.898Z,4.40
2019-03-27T22:35:53.791Z,5.00
2019-03-27T22:38:23.641Z,5.37
2019-03-27T22:40:53.618Z,5.50
2019-03-27T22:43:23.460Z,5.70
2019-03-27T22:45:53.296Z,5.60
2019-03-27T22:48:23.147Z,6.10
2019-03-27T22:50:52.990Z,5.33
2019-03-27T22:53:22.884Z,5.60
2019-03-27T22:55:52.842Z,6.10
2019-03-27T22:58:22.714Z,5.93
2019-03-27T23:00:54.893Z,5.77
2019-03-27T23:03:24.721Z,5.33
2019-03-27T23:05:54.565Z,5.10
2019-03-27T23:08:24.672Z,5.30
2019-03-27T23:10:54.507Z,5.30
2019-03-27T23:13:24.346Z,6.00
2019-03-27T23:15:54.378Z,6.63
2019-03-27T23:18:24.225Z,6.30
2019-03-27T23:20:54.098Z,6.27
2019-03-27T23:23:24.160Z,6.43
2019-03-27T23:26:02.891Z,6.23
2019-03-27T23:28:25.991Z,5.37
2019-03-27T23:30:55.834Z,5.63
2019-03-27T23:33:25.651Z,5.63
2019-03-27T23:35:55.660Z,4.90
2019-03-27T23:38:25.467Z,4.73
2019-03-27T23:40:55.312Z,4.97
2019-03-27T23:43:25.268Z,4.50
2019-03-27T23:45:56.107Z,4.13
2019-03-27T23:48:26.128Z,3.80
2019-03-27T23:50:55.973Z,4.30
2019-03-27T23:53:25.832Z,4.37
2019-03-27T23:55:55.810Z,4.47
2019-03-27T23:58:25.686Z,4.50
