createdAt,value
2018-09-21T00:04:32.107Z,3.95
2018-09-21T00:09:35.426Z,3.90
2018-09-21T00:14:38.723Z,3.90
2018-09-21T00:19:42.038Z,3.90
2018-09-21T00:24:45.334Z,3.62
2018-09-21T00:29:48.702Z,3.55
2018-09-21T00:34:52.015Z,3.67
2018-09-21T00:39:55.339Z,3.67
2018-09-21T00:44:58.678Z,4.05
2018-09-21T00:50:02.121Z,3.65
2018-09-21T00:55:06.714Z,3.87
2018-09-21T01:00:10.034Z,4.00
2018-09-21T01:05:13.344Z,3.75
2018-09-21T01:10:16.648Z,3.87
2018-09-21T01:15:19.962Z,3.92
2018-09-21T01:20:23.247Z,3.73
2018-09-21T01:25:26.569Z,3.70
2018-09-21T01:30:29.906Z,3.60
2018-09-21T01:35:33.206Z,3.77
2018-09-21T01:40:36.585Z,3.80
2018-09-21T01:45:39.879Z,3.95
2018-09-21T01:50:43.175Z,3.45
2018-09-21T01:55:46.479Z,3.77
2018-09-21T02:00:49.962Z,3.85
2018-09-21T02:05:53.265Z,3.37
2018-09-21T02:10:56.571Z,3.60
2018-09-21T02:15:59.880Z,4.53
2018-09-21T02:21:03.202Z,3.65
2018-09-21T02:26:06.516Z,3.42
2018-09-21T02:31:09.817Z,3.58
2018-09-21T02:36:13.112Z,3.70
2018-09-21T02:41:16.465Z,2.85
2018-09-21T02:46:19.747Z,3.05
2018-09-21T02:51:23.051Z,3.87
2018-09-21T02:56:26.362Z,3.58
2018-09-21T03:01:29.674Z,3.08
2018-09-21T03:06:32.975Z,3.75
2018-09-21T03:11:36.521Z,3.55
2018-09-21T03:16:39.815Z,3.50
2018-09-21T03:21:43.123Z,3.90
2018-09-21T03:26:46.419Z,3.15
2018-09-21T03:31:49.718Z,3.25
2018-09-21T03:36:53.020Z,3.70
2018-09-21T03:41:56.325Z,3.05
2018-09-21T03:46:59.662Z,3.05
2018-09-21T03:52:02.967Z,3.00
2018-09-21T03:57:06.328Z,3.10
2018-09-21T04:02:09.694Z,3.20
2018-09-21T04:07:13.019Z,3.10
2018-09-21T04:12:16.314Z,3.12
2018-09-21T04:17:19.650Z,2.83
2018-09-21T04:22:22.938Z,3.40
2018-09-21T04:27:26.614Z,3.50
2018-09-21T04:32:29.919Z,3.10
2018-09-21T04:37:33.219Z,3.23
2018-09-21T04:42:36.512Z,3.12
2018-09-21T04:47:40.058Z,3.80
2018-09-21T04:52:43.355Z,3.03
2018-09-21T04:57:46.662Z,3.60
2018-09-21T05:02:49.986Z,3.02
2018-09-21T05:07:53.272Z,3.65
2018-09-21T05:12:56.678Z,3.00
2018-09-21T05:17:59.979Z,3.10
2018-09-21T05:23:03.281Z,3.72
2018-09-21T05:28:06.591Z,3.37
2018-09-21T05:33:09.895Z,3.75
2018-09-21T05:38:13.218Z,3.37
2018-09-21T05:43:16.507Z,3.20
2018-09-21T05:48:19.778Z,3.72
2018-09-21T05:53:23.052Z,3.37
2018-09-21T05:58:26.327Z,3.42
2018-09-21T06:03:29.611Z,3.35
2018-09-21T06:08:32.882Z,3.22
2018-09-21T06:13:36.197Z,3.95
2018-09-21T06:18:39.486Z,3.85
2018-09-21T06:23:42.764Z,3.70
2018-09-21T06:28:46.053Z,3.35
2018-09-21T06:33:49.583Z,3.50
2018-09-21T06:38:52.879Z,2.72
2018-09-21T06:43:56.167Z,3.58
2018-09-21T06:48:59.447Z,3.33
2018-09-21T06:54:02.723Z,3.37
2018-09-21T06:59:06.010Z,3.22
2018-09-21T07:04:09.282Z,3.12
2018-09-21T07:09:14.073Z,3.12
2018-09-21T07:14:17.384Z,3.10
2018-09-21T07:19:20.650Z,3.77
2018-09-21T07:24:23.946Z,3.55
2018-09-21T07:29:27.243Z,3.60
2018-09-21T07:34:30.530Z,3.75
2018-09-21T07:39:33.826Z,3.95
2018-09-21T07:44:37.187Z,3.55
2018-09-21T07:49:40.416Z,3.30
2018-09-21T07:54:43.699Z,3.87
2018-09-21T07:59:46.970Z,3.00
2018-09-21T08:04:50.249Z,3.77
2018-09-21T08:09:53.532Z,3.30
2018-09-21T08:14:56.807Z,3.30
2018-09-21T08:20:00.080Z,3.20
2018-09-21T08:25:03.416Z,3.75
2018-09-21T08:30:06.742Z,3.65
2018-09-21T08:35:10.023Z,2.90
2018-09-21T08:40:13.375Z,3.33
2018-09-21T08:45:16.654Z,3.00
2018-09-21T08:50:19.930Z,3.23
2018-09-21T08:55:23.214Z,3.35
2018-09-21T09:00:26.491Z,3.10
2018-09-21T09:05:29.777Z,3.10
2018-09-21T09:10:33.302Z,3.30
2018-09-21T09:15:36.631Z,2.83
2018-09-21T09:20:39.923Z,3.27
2018-09-21T09:25:43.246Z,3.15
2018-09-21T09:30:46.531Z,3.03
2018-09-21T09:35:49.808Z,3.12
2018-09-21T09:40:53.138Z,3.12
2018-09-21T09:45:56.415Z,2.80
2018-09-21T09:50:59.696Z,2.98
2018-09-21T09:56:02.982Z,3.08
2018-09-21T10:01:06.698Z,3.02
2018-09-21T10:06:10.151Z,2.90
2018-09-21T10:11:13.432Z,3.08
2018-09-21T10:16:16.841Z,3.33
2018-09-21T10:21:20.122Z,3.35
2018-09-21T10:26:23.402Z,3.08
2018-09-21T10:31:26.682Z,3.00
2018-09-21T10:36:30.093Z,3.90
2018-09-21T10:41:33.395Z,2.85
2018-09-21T10:46:36.717Z,2.90
2018-09-21T10:51:39.990Z,2.95
2018-09-21T10:56:43.326Z,3.25
2018-09-21T11:01:46.791Z,3.10
2018-09-21T11:06:50.076Z,3.10
2018-09-21T11:11:53.379Z,2.90
2018-09-21T11:16:57.987Z,3.02
2018-09-21T11:22:01.299Z,3.52
2018-09-21T11:27:04.615Z,3.30
2018-09-21T11:32:07.915Z,2.55
2018-09-21T11:37:11.229Z,3.15
2018-09-21T11:42:14.624Z,3.27
2018-09-21T11:47:18.017Z,3.45
2018-09-21T11:52:21.206Z,2.62
2018-09-21T11:57:25.087Z,3.08
2018-09-21T12:02:28.518Z,3.22
2018-09-21T12:07:31.790Z,2.80
2018-09-21T12:12:35.057Z,2.47
2018-09-21T12:17:38.476Z,3.27
2018-09-21T12:22:41.920Z,3.20
2018-09-21T12:27:45.171Z,3.10
2018-09-21T12:32:48.454Z,2.75
2018-09-21T12:37:51.728Z,2.83
2018-09-21T12:42:54.994Z,3.00
2018-09-21T12:47:58.282Z,2.47
2018-09-21T12:53:01.550Z,3.22
2018-09-21T12:58:04.946Z,2.77
2018-09-21T13:03:08.206Z,2.62
2018-09-21T13:08:11.710Z,2.47
2018-09-21T13:13:15.367Z,2.95
2018-09-21T13:18:19.391Z,2.40
2018-09-21T13:23:23.932Z,2.35
2018-09-21T13:28:27.238Z,2.85
2018-09-21T13:33:30.516Z,2.70
2018-09-21T13:38:33.815Z,2.62
2018-09-21T13:43:37.098Z,2.60
2018-09-21T13:48:40.393Z,2.70
2018-09-21T13:53:43.677Z,2.37
2018-09-21T13:58:46.952Z,3.10
2018-09-21T14:03:50.229Z,3.07
2018-09-21T14:08:53.544Z,2.47
2018-09-21T14:13:57.663Z,2.80
2018-09-21T14:19:00.984Z,2.37
2018-09-21T14:24:04.278Z,2.20
2018-09-21T14:29:08.328Z,2.25
2018-09-21T14:34:11.870Z,2.65
2018-09-21T14:39:15.436Z,3.02
2018-09-21T14:44:18.786Z,2.60
2018-09-21T14:49:22.107Z,2.60
2018-09-21T14:54:25.834Z,3.02
2018-09-21T14:59:29.382Z,2.42
2018-09-21T15:04:32.790Z,2.50
2018-09-21T15:09:36.171Z,2.55
2018-09-21T15:14:39.634Z,2.25
2018-09-21T15:19:42.962Z,2.45
2018-09-21T15:24:46.495Z,1.98
2018-09-21T15:29:49.859Z,2.30
2018-09-21T15:34:53.250Z,1.95
2018-09-21T15:39:56.605Z,2.35
2018-09-21T15:44:59.957Z,2.20
2018-09-21T15:50:03.296Z,1.85
2018-09-21T15:55:07.604Z,2.00
2018-09-21T16:00:10.886Z,2.17
2018-09-21T16:05:14.154Z,1.60
2018-09-21T16:10:17.637Z,1.90
2018-09-21T16:15:21.083Z,1.72
2018-09-21T16:20:24.355Z,1.20
2018-09-21T16:25:27.858Z,1.02
2018-09-21T16:30:31.203Z,0.82
2018-09-21T16:35:34.481Z,0.80
2018-09-21T16:40:37.812Z,0.90
2018-09-21T16:45:41.088Z,0.60
2018-09-21T16:50:44.497Z,1.20
2018-09-21T16:55:47.843Z,0.60
2018-09-21T17:00:51.390Z,0.80
2018-09-21T17:05:54.674Z,0.70
2018-09-21T17:10:57.977Z,0.82
2018-09-21T17:16:01.280Z,0.70
2018-09-21T17:21:04.648Z,0.78
2018-09-21T17:26:07.981Z,0.70
2018-09-21T17:31:13.451Z,0.72
2018-09-21T17:36:17.991Z,1.12
2018-09-21T17:41:22.588Z,0.80
2018-09-21T17:46:26.922Z,0.90
2018-09-21T17:51:30.958Z,0.90
2018-09-21T17:56:35.221Z,0.98
2018-09-21T18:01:39.870Z,0.88
2018-09-21T18:06:44.011Z,0.80
2018-09-21T18:11:48.408Z,0.80
2018-09-21T18:16:52.501Z,1.10
2018-09-21T18:21:58.966Z,0.75
2018-09-21T18:27:03.135Z,1.10
2018-09-21T18:32:07.608Z,0.80
2018-09-21T18:37:10.926Z,1.52
2018-09-21T18:42:14.371Z,0.90
2018-09-21T18:47:17.709Z,0.90
2018-09-21T18:52:21.019Z,1.27
2018-09-21T18:57:24.350Z,0.90
2018-09-21T19:02:27.802Z,0.95
2018-09-21T19:07:31.939Z,0.70
2018-09-21T19:12:35.242Z,1.00
2018-09-21T19:17:38.630Z,0.90
2018-09-21T19:22:41.923Z,1.27
2018-09-21T19:27:46.186Z,0.85
2018-09-21T19:32:49.682Z,0.98
2018-09-21T19:37:53.035Z,0.78
2018-09-21T19:42:56.403Z,1.15
2018-09-21T19:47:59.662Z,0.82
2018-09-21T19:53:02.973Z,0.80
2018-09-21T19:58:06.980Z,1.12
2018-09-21T20:03:10.278Z,1.20
2018-09-21T20:08:13.583Z,0.90
2018-09-21T20:13:16.900Z,0.95
2018-09-21T20:18:20.200Z,1.10
2018-09-21T20:23:23.534Z,0.90
2018-09-21T20:28:26.840Z,0.88
2018-09-21T20:33:31.629Z,1.45
2018-09-21T20:38:34.962Z,0.70
2018-09-21T20:43:38.275Z,0.90
2018-09-21T20:48:41.611Z,1.00
2018-09-21T20:53:44.927Z,1.05
2018-09-21T20:58:48.299Z,0.80
2018-09-21T21:03:51.591Z,0.97
2018-09-21T21:08:54.871Z,1.02
2018-09-21T21:13:58.155Z,1.07
2018-09-21T21:19:01.486Z,0.93
2018-09-21T21:24:04.772Z,1.07
2018-09-21T21:29:08.083Z,1.00
2018-09-21T21:34:11.374Z,1.05
2018-09-21T21:39:14.667Z,1.00
2018-09-21T21:44:17.950Z,1.60
2018-09-21T21:49:21.294Z,0.95
2018-09-21T21:54:24.574Z,1.22
2018-09-21T21:59:27.986Z,1.15
2018-09-21T22:04:31.398Z,1.00
2018-09-21T22:09:34.809Z,1.00
2018-09-21T22:14:38.225Z,1.00
2018-09-21T22:19:41.522Z,1.40
2018-09-21T22:24:44.954Z,1.12
2018-09-21T22:29:48.326Z,0.72
2018-09-21T22:34:51.640Z,0.60
2018-09-21T22:39:55.047Z,0.50
2018-09-21T22:44:58.371Z,1.25
2018-09-21T22:50:01.658Z,0.80
2018-09-21T22:55:05.299Z,0.82
2018-09-21T23:00:08.586Z,0.67
2018-09-21T23:05:11.863Z,0.70
2018-09-21T23:10:15.137Z,0.78
2018-09-21T23:15:18.420Z,0.50
2018-09-21T23:20:21.702Z,0.70
2018-09-21T23:25:24.979Z,0.78
2018-09-21T23:30:28.270Z,0.78
2018-09-21T23:35:31.553Z,0.78
2018-09-21T23:40:34.850Z,0.70
2018-09-21T23:45:38.185Z,0.95
2018-09-21T23:50:41.479Z,0.93
2018-09-21T23:55:44.766Z,0.60
