createdAt,value
2019-05-10T12:28:35.858Z,12.31
2019-05-10T12:31:07.523Z,12.31
2019-05-10T12:33:37.006Z,12.82
2019-05-10T12:36:13.476Z,12.88
2019-05-10T12:38:38.579Z,12.92
2019-05-10T12:41:08.049Z,12.91
2019-05-10T12:43:37.100Z,12.88
2019-05-10T12:46:06.362Z,12.77
2019-05-10T12:48:36.060Z,12.58
2019-05-10T12:51:11.456Z,12.35
2019-05-10T12:53:36.732Z,12.05
2019-05-10T12:56:07.600Z,11.88
2019-05-10T12:58:37.106Z,11.80
2019-05-10T13:01:06.292Z,11.75
2019-05-10T13:03:35.835Z,11.79
2019-05-10T13:06:04.868Z,11.80
2019-05-10T13:08:34.148Z,11.83
2019-05-10T13:11:03.667Z,11.86
2019-05-10T13:13:32.716Z,12.00
2019-05-10T13:16:03.563Z,12.18
2019-05-10T13:18:50.664Z,12.45
2019-05-10T13:21:07.589Z,12.80
2019-05-10T13:23:35.640Z,13.03
2019-05-10T13:26:04.650Z,13.10
2019-05-10T13:28:33.717Z,13.16
2019-05-10T13:31:05.712Z,13.13
2019-05-10T13:33:40.679Z,13.02
2019-05-10T13:36:07.233Z,13.04
2019-05-10T13:38:43.161Z,13.21
2019-05-10T13:41:11.464Z,13.34
2019-05-10T13:43:40.712Z,13.40
2019-05-10T13:46:09.957Z,13.25
2019-05-10T13:48:38.900Z,13.04
2019-05-10T13:51:08.125Z,12.98
2019-05-10T13:53:37.385Z,13.04
2019-05-10T13:56:06.553Z,13.17
2019-05-10T13:58:35.549Z,13.26
2019-05-10T14:01:06.523Z,13.28
2019-05-10T14:03:43.673Z,13.29
2019-05-10T14:06:08.354Z,13.23
2019-05-10T14:08:43.054Z,13.15
2019-05-10T14:11:08.638Z,13.11
2019-05-10T14:13:41.505Z,13.17
2019-05-10T14:16:18.065Z,13.20
2019-05-10T14:18:39.902Z,13.18
2019-05-10T14:21:09.283Z,13.25
2019-05-10T14:23:38.268Z,13.32
2019-05-10T14:26:18.438Z,13.46
2019-05-10T14:28:52.951Z,13.53
2019-05-10T14:31:18.654Z,13.43
2019-05-10T14:34:14.154Z,13.44
2019-05-10T14:36:19.135Z,13.35
2019-05-10T14:38:53.679Z,13.26
2019-05-10T14:41:19.001Z,13.15
2019-05-10T14:43:48.352Z,13.05
2019-05-10T14:46:17.882Z,13.02
2019-05-10T14:48:46.900Z,12.99
2019-05-10T14:51:15.922Z,12.88
2019-05-10T14:53:44.881Z,12.82
2019-05-10T14:56:15.302Z,12.80
2019-05-10T14:58:44.686Z,12.64
2019-05-10T15:01:13.908Z,12.87
2019-05-10T15:03:47.221Z,12.88
2019-05-10T15:06:15.847Z,12.82
2019-05-10T15:08:45.232Z,12.87
2019-05-10T15:11:14.987Z,12.84
2019-05-10T15:13:44.302Z,12.75
2019-05-10T15:16:26.248Z,12.72
2019-05-10T15:18:46.174Z,12.72
2019-05-10T15:21:15.311Z,12.78
2019-05-10T15:23:44.549Z,12.78
2019-05-10T15:26:13.803Z,12.79
2019-05-10T15:28:42.865Z,12.77
2019-05-10T15:31:11.894Z,12.73
2019-05-10T15:33:41.418Z,12.66
2019-05-10T15:36:10.784Z,12.62
2019-05-10T15:38:49.970Z,12.62
2019-05-10T15:41:11.136Z,12.65
2019-05-10T15:43:48.843Z,12.72
2019-05-10T15:46:16.948Z,12.72
2019-05-10T15:48:46.327Z,12.71
2019-05-10T15:51:16.866Z,12.70
2019-05-10T15:53:48.678Z,12.69
2019-05-10T15:56:21.811Z,12.70
2019-05-10T15:58:51.111Z,12.68
2019-05-10T20:00:42.780Z,12.62
2019-05-10T20:03:12.111Z,12.62
2019-05-10T20:05:44.292Z,7.79
2019-05-10T20:08:20.955Z,7.74
2019-05-10T20:10:50.448Z,7.67
2019-05-10T20:13:19.965Z,7.62
2019-05-10T20:15:49.531Z,7.56
2019-05-10T20:18:19.208Z,7.50
2019-05-10T20:20:48.737Z,7.47
2019-05-10T20:23:18.079Z,7.44
2019-05-10T20:25:47.457Z,7.42
2019-05-10T20:28:17.101Z,7.40
2019-05-10T20:30:47.651Z,7.36
2019-05-10T20:33:20.931Z,7.31
2019-05-10T20:35:50.531Z,7.28
2019-05-10T20:38:20.201Z,7.22
2019-05-10T20:40:49.748Z,7.19
2019-05-10T20:43:19.147Z,7.15
2019-05-10T20:46:18.006Z,7.10
2019-05-10T20:48:38.148Z,6.26
2019-05-10T20:51:07.838Z,6.98
2019-05-10T20:53:37.145Z,6.93
2019-05-10T20:56:09.970Z,6.89
2019-05-10T20:58:44.308Z,6.85
2019-05-10T21:01:17.690Z,6.83
2019-05-10T21:03:47.205Z,6.78
2019-05-10T21:06:16.440Z,6.74
2019-05-10T21:08:47.621Z,6.71
2019-05-10T21:12:20.771Z,6.67
2019-05-10T21:14:52.382Z,6.67
2019-05-10T21:17:21.709Z,6.49
2019-05-10T21:19:50.963Z,6.46
2019-05-10T21:22:20.215Z,6.44
2019-05-10T21:24:52.680Z,6.42
2019-05-10T21:28:26.148Z,6.40
2019-05-10T21:30:55.388Z,6.38
2019-05-10T21:33:24.619Z,6.29
2019-05-10T21:35:54.137Z,6.29
2019-05-10T21:38:32.860Z,6.21
2019-05-10T21:40:56.173Z,6.09
2019-05-10T21:43:25.435Z,5.98
2019-05-10T21:45:54.508Z,5.90
2019-05-10T21:48:24.771Z,5.87
2019-05-10T21:50:54.113Z,5.85
2019-05-10T21:53:23.423Z,5.82
2019-05-10T21:55:52.868Z,5.81
2019-05-10T21:58:22.850Z,5.85
2019-05-10T22:00:53.517Z,5.86
2019-05-10T22:03:22.567Z,5.84
2019-05-10T22:05:51.654Z,5.81
2019-05-10T22:08:20.661Z,5.73
2019-05-10T22:10:49.984Z,5.63
2019-05-10T22:13:19.173Z,5.58
2019-05-10T22:15:48.513Z,5.56
2019-05-10T22:18:17.708Z,5.56
2019-05-10T22:20:48.062Z,5.57
2019-05-10T22:23:17.370Z,5.55
2019-05-10T22:25:46.637Z,5.50
2019-05-10T22:28:15.749Z,5.48
2019-05-10T22:30:45.056Z,5.49
2019-05-10T22:33:14.105Z,5.48
2019-05-10T22:35:43.380Z,5.46
2019-05-10T22:38:12.644Z,5.42
2019-05-10T22:40:41.870Z,5.37
2019-05-10T22:43:11.081Z,5.32
2019-05-10T22:45:40.449Z,5.27
2019-05-10T22:48:09.626Z,5.19
2019-05-10T22:50:41.830Z,5.11
2019-05-10T22:53:14.249Z,5.06
2019-05-10T22:55:44.211Z,5.07
2019-05-10T22:58:14.511Z,5.02
2019-05-10T23:00:45.709Z,4.99
2019-05-10T23:03:17.088Z,5.00
2019-05-10T23:05:46.893Z,5.02
2019-05-10T23:08:16.045Z,4.97
2019-05-10T23:10:45.002Z,4.91
2019-05-10T23:13:14.064Z,4.82
2019-05-10T23:15:43.332Z,4.79
2019-05-10T23:18:12.705Z,4.79
2019-05-10T23:20:42.506Z,4.75
2019-05-10T23:23:14.826Z,4.69
2019-05-10T23:25:44.128Z,4.68
2019-05-10T23:28:13.794Z,4.68
2019-05-10T23:30:43.093Z,4.69
2019-05-10T23:33:12.295Z,4.63
2019-05-10T23:35:41.448Z,4.54
2019-05-10T23:38:10.842Z,4.50
2019-05-10T23:40:40.303Z,4.47
2019-05-10T23:43:09.547Z,4.41
2019-05-10T23:45:38.998Z,4.38
2019-05-10T23:48:08.233Z,4.34
2019-05-10T23:50:37.204Z,4.29
2019-05-10T23:53:06.360Z,4.24
2019-05-10T23:55:35.713Z,4.25
2019-05-10T23:58:05.330Z,4.15
