createdAt,value
2022-08-29T00:00:28.189Z,4.95
2022-08-29T00:02:57.115Z,4.53
2022-08-29T00:05:30.363Z,4.60
2022-08-29T00:07:59.305Z,4.55
2022-08-29T00:10:27.240Z,4.63
2022-08-29T00:12:54.691Z,5.05
2022-08-29T00:15:25.118Z,4.50
2022-08-29T00:17:51.915Z,5.03
2022-08-29T00:20:22.904Z,4.60
2022-08-29T00:22:58.460Z,8.13
2022-08-29T00:25:26.694Z,5.00
2022-08-29T00:27:53.474Z,5.32
2022-08-29T00:30:21.525Z,4.90
2022-08-29T00:32:48.248Z,4.88
2022-08-29T00:35:18.701Z,4.40
2022-08-29T00:37:45.479Z,5.25
2022-08-29T00:40:17.324Z,4.97
2022-08-29T00:42:44.375Z,4.80
2022-08-29T00:45:13.382Z,5.75
2022-08-29T00:48:05.066Z,4.65
2022-08-29T00:50:35.547Z,4.50
2022-08-29T00:53:04.634Z,4.93
2022-08-29T00:55:34.709Z,4.97
2022-08-29T00:58:12.758Z,4.30
2022-08-29T01:00:42.628Z,4.50
2022-08-29T01:03:09.753Z,4.68
2022-08-29T01:05:37.480Z,5.15
2022-08-29T01:08:05.835Z,4.55
2022-08-29T01:10:52.772Z,4.65
2022-08-29T01:13:20.034Z,4.72
2022-08-29T01:15:47.010Z,4.50
2022-08-29T01:18:15.896Z,5.35
2022-08-29T01:21:00.753Z,4.47
2022-08-29T01:23:36.379Z,5.03
2022-08-29T01:26:04.165Z,4.90
2022-08-29T01:28:41.717Z,5.22
2022-08-29T01:31:13.366Z,5.00
2022-08-29T01:33:45.195Z,5.13
2022-08-29T01:36:16.834Z,5.28
2022-08-29T01:38:43.750Z,4.85
2022-08-29T01:41:11.338Z,5.05
2022-08-29T01:43:42.099Z,5.30
2022-08-29T01:46:10.717Z,4.60
2022-08-29T01:48:39.893Z,4.68
2022-08-29T01:51:08.032Z,4.72
2022-08-29T01:53:35.525Z,5.20
2022-08-29T01:56:18.391Z,6.10
2022-08-29T01:58:46.511Z,5.03
2022-08-29T02:01:18.868Z,4.72
2022-08-29T02:03:48.911Z,4.88
2022-08-29T02:06:16.014Z,4.80
2022-08-29T02:08:44.661Z,5.10
2022-08-29T02:11:12.943Z,4.38
2022-08-29T02:13:45.404Z,4.82
2022-08-29T02:16:12.720Z,5.20
2022-08-29T02:18:42.364Z,5.05
2022-08-29T02:21:11.529Z,4.82
2022-08-29T02:23:39.137Z,5.00
2022-08-29T02:26:06.570Z,4.93
2022-08-29T02:28:35.875Z,4.90
2022-08-29T02:31:04.389Z,5.13
2022-08-29T02:33:32.097Z,5.65
2022-08-29T02:35:59.791Z,4.75
2022-08-29T02:38:28.274Z,4.90
2022-08-29T02:40:55.557Z,5.38
2022-08-29T02:43:23.603Z,5.03
2022-08-29T02:45:50.606Z,5.15
2022-08-29T02:48:17.887Z,5.05
2022-08-29T02:50:50.135Z,4.90
2022-08-29T02:53:19.479Z,5.00
2022-08-29T02:55:49.614Z,4.70
2022-08-29T02:58:16.540Z,5.32
2022-08-29T03:00:43.549Z,4.82
2022-08-29T03:03:10.547Z,4.72
2022-08-29T03:05:38.637Z,5.30
2022-08-29T03:08:08.270Z,5.32
2022-08-29T03:10:36.172Z,5.53
2022-08-29T03:13:03.143Z,4.78
2022-08-29T03:15:30.357Z,5.10
2022-08-29T03:17:57.126Z,5.18
2022-08-29T03:20:24.930Z,5.32
2022-08-29T03:22:54.025Z,5.50
2022-08-29T03:25:22.699Z,4.80
2022-08-29T03:27:49.445Z,5.20
2022-08-29T03:30:17.301Z,4.95
2022-08-29T03:32:44.835Z,4.93
2022-08-29T03:35:12.203Z,5.15
2022-08-29T03:37:39.027Z,4.78
2022-08-29T03:40:07.827Z,5.20
2022-08-29T03:42:35.401Z,5.32
2022-08-29T03:45:10.367Z,5.43
2022-08-29T03:47:37.171Z,5.32
2022-08-29T03:50:04.421Z,5.35
2022-08-29T03:52:31.282Z,5.30
2022-08-29T03:54:57.968Z,4.93
2022-08-29T03:57:26.897Z,5.38
2022-08-29T03:59:54.877Z,5.05
2022-08-29T04:02:21.580Z,4.80
2022-08-29T04:05:08.207Z,5.13
2022-08-29T04:08:01.775Z,5.10
2022-08-29T04:10:32.280Z,5.72
2022-08-29T04:13:00.030Z,5.53
2022-08-29T04:15:28.769Z,5.30
2022-08-29T04:17:57.819Z,5.47
2022-08-29T04:20:27.449Z,5.40
2022-08-29T04:22:55.745Z,5.38
2022-08-29T04:25:24.920Z,5.70
2022-08-29T04:27:52.461Z,5.85
2022-08-29T04:30:22.013Z,5.13
2022-08-29T04:32:48.718Z,5.80
2022-08-29T04:35:16.135Z,5.53
2022-08-29T04:37:44.094Z,5.63
2022-08-29T04:40:15.478Z,5.25
2022-08-29T04:42:43.098Z,5.20
2022-08-29T04:45:12.535Z,5.20
2022-08-29T04:47:41.002Z,5.35
2022-08-29T04:50:10.817Z,5.85
2022-08-29T04:52:37.572Z,5.50
2022-08-29T04:55:06.098Z,4.88
2022-08-29T04:57:34.588Z,5.35
2022-08-29T05:00:01.329Z,5.40
2022-08-29T05:02:28.547Z,6.65
2022-08-29T05:04:56.712Z,5.53
2022-08-29T05:07:25.755Z,5.13
2022-08-29T05:09:58.761Z,5.10
2022-08-29T05:12:26.523Z,5.40
2022-08-29T05:14:54.641Z,5.68
2022-08-29T05:17:22.321Z,5.50
2022-08-29T05:19:49.326Z,5.43
2022-08-29T05:22:17.727Z,5.60
2022-08-29T05:24:44.687Z,5.85
2022-08-29T05:27:14.426Z,5.82
2022-08-29T05:29:44.307Z,5.50
2022-08-29T05:32:14.544Z,5.50
2022-08-29T05:34:43.999Z,6.78
2022-08-29T05:37:14.893Z,5.70
2022-08-29T05:39:42.562Z,5.30
2022-08-29T05:42:11.404Z,5.38
2022-08-29T05:44:39.051Z,4.97
2022-08-29T05:47:11.106Z,5.43
2022-08-29T05:49:43.159Z,5.00
2022-08-29T05:52:11.083Z,5.50
2022-08-29T05:54:39.831Z,5.25
2022-08-29T05:57:07.916Z,5.63
2022-08-29T05:59:35.531Z,5.55
2022-08-29T06:02:02.450Z,5.15
2022-08-29T06:04:29.142Z,5.70
2022-08-29T06:06:55.859Z,5.70
2022-08-29T06:09:22.762Z,5.97
2022-08-29T06:11:51.054Z,5.95
2022-08-29T06:14:17.725Z,5.20
2022-08-29T06:16:44.639Z,5.85
2022-08-29T06:19:11.962Z,5.10
2022-08-29T06:21:38.802Z,5.13
2022-08-29T06:24:05.949Z,5.32
2022-08-29T06:26:32.878Z,5.18
2022-08-29T06:28:59.865Z,5.20
2022-08-29T06:31:29.323Z,5.55
2022-08-29T06:33:59.176Z,6.35
2022-08-29T06:36:27.315Z,5.85
2022-08-29T06:39:01.908Z,5.40
2022-08-29T06:41:29.855Z,5.60
2022-08-29T06:43:57.138Z,5.18
2022-08-29T06:46:26.988Z,5.78
2022-08-29T06:48:55.384Z,4.70
2022-08-29T06:51:22.847Z,4.97
2022-08-29T06:53:49.733Z,4.82
2022-08-29T06:56:16.836Z,4.90
2022-08-29T06:58:43.555Z,4.90
2022-08-29T07:01:13.163Z,4.90
2022-08-29T07:03:41.179Z,4.27
2022-08-29T07:06:09.124Z,4.03
2022-08-29T07:08:39.754Z,4.73
2022-08-29T07:11:09.123Z,4.17
2022-08-29T07:13:35.837Z,4.47
2022-08-29T07:16:02.945Z,3.57
2022-08-29T07:18:29.699Z,3.27
2022-08-29T07:20:56.382Z,3.73
2022-08-29T07:23:23.058Z,3.27
2022-08-29T07:25:50.914Z,3.90
2022-08-29T07:28:17.703Z,3.87
2022-08-29T07:30:44.441Z,3.77
2022-08-29T07:33:11.247Z,3.50
2022-08-29T07:35:38.038Z,3.07
2022-08-29T07:38:05.647Z,3.50
2022-08-29T07:40:32.414Z,3.43
2022-08-29T07:42:59.117Z,3.70
2022-08-29T07:45:25.977Z,3.20
2022-08-29T07:47:52.989Z,3.10
2022-08-29T07:50:19.741Z,3.77
2022-08-29T07:52:48.422Z,3.20
2022-08-29T07:55:15.137Z,3.30
2022-08-29T07:57:41.903Z,3.33
2022-08-29T08:00:10.835Z,4.00
2022-08-29T08:02:37.529Z,3.70
2022-08-29T08:05:06.813Z,3.40
2022-08-29T08:07:34.972Z,3.60
2022-08-29T08:10:02.603Z,3.90
2022-08-29T08:12:29.519Z,3.57
2022-08-29T08:14:57.035Z,3.63
2022-08-29T08:17:23.862Z,3.60
2022-08-29T08:19:50.557Z,3.37
2022-08-29T08:22:17.270Z,3.00
2022-08-29T08:24:44.087Z,3.80
2022-08-29T08:27:11.266Z,3.47
2022-08-29T08:29:37.944Z,3.63
2022-08-29T08:32:04.692Z,3.73
2022-08-29T08:34:35.405Z,3.40
2022-08-29T08:37:07.407Z,3.83
2022-08-29T08:39:35.039Z,3.87
2022-08-29T08:42:28.778Z,4.03
2022-08-29T08:45:12.886Z,3.50
2022-08-29T08:47:51.936Z,3.83
2022-08-29T08:50:30.576Z,3.83
2022-08-29T08:53:23.133Z,4.20
2022-08-29T08:55:54.440Z,3.33
2022-08-29T08:58:29.083Z,4.33
2022-08-29T09:01:03.348Z,3.90
2022-08-29T09:04:04.078Z,4.13
2022-08-29T09:07:04.767Z,4.57
2022-08-29T09:10:02.610Z,3.57
2022-08-29T09:12:54.366Z,4.70
2022-08-29T09:15:24.631Z,3.60
2022-08-29T09:17:58.820Z,3.47
2022-08-29T09:20:34.059Z,3.27
2022-08-29T09:23:18.922Z,3.70
2022-08-29T09:25:46.403Z,3.47
2022-08-29T09:28:13.078Z,3.27
2022-08-29T09:30:42.300Z,3.57
2022-08-29T09:33:12.738Z,3.73
2022-08-29T09:35:45.565Z,3.47
2022-08-29T09:38:18.318Z,3.47
2022-08-29T09:41:15.142Z,3.63
2022-08-29T09:43:48.312Z,3.60
2022-08-29T09:46:24.993Z,3.47
2022-08-29T09:48:53.371Z,3.50
2022-08-29T09:51:28.551Z,3.30
2022-08-29T09:54:22.757Z,2.80
2022-08-29T09:57:14.473Z,3.67
2022-08-29T09:59:49.054Z,3.77
2022-08-29T10:02:37.343Z,3.37
2022-08-29T10:05:13.407Z,3.70
2022-08-29T10:07:49.809Z,3.43
2022-08-29T10:10:22.933Z,3.10
2022-08-29T10:13:11.933Z,3.43
2022-08-29T10:16:15.434Z,3.20
2022-08-29T10:18:49.650Z,3.33
2022-08-29T10:21:16.750Z,3.33
2022-08-29T10:23:46.847Z,2.90
2022-08-29T10:26:43.643Z,3.20
2022-08-29T10:29:31.686Z,3.00
2022-08-29T10:32:12.054Z,3.00
2022-08-29T10:35:04.370Z,2.90
2022-08-29T10:37:48.358Z,3.03
2022-08-29T10:40:33.919Z,3.33
2022-08-29T10:43:09.689Z,3.27
2022-08-29T10:45:54.260Z,3.10
2022-08-29T10:48:31.061Z,3.00
2022-08-29T10:51:04.060Z,2.47
2022-08-29T10:53:41.740Z,2.90
2022-08-29T10:56:27.423Z,2.93
2022-08-29T10:59:03.234Z,3.03
2022-08-29T11:01:41.277Z,2.80
2022-08-29T11:04:29.861Z,3.03
2022-08-29T11:07:28.531Z,2.80
2022-08-29T11:10:04.918Z,2.70
2022-08-29T11:12:45.213Z,2.70
2022-08-29T11:15:30.930Z,2.73
2022-08-29T11:18:16.772Z,3.20
2022-08-29T11:20:56.490Z,3.07
2022-08-29T11:23:28.866Z,2.97
2022-08-29T11:25:58.396Z,2.73
2022-08-29T11:28:34.766Z,3.00
2022-08-29T11:31:20.805Z,3.00
2022-08-29T11:34:12.299Z,3.10
2022-08-29T11:37:00.505Z,2.37
2022-08-29T11:40:13.092Z,2.47
2022-08-29T11:42:50.597Z,3.33
2022-08-29T11:45:29.601Z,2.77
2022-08-29T11:48:33.874Z,3.00
2022-08-29T11:51:26.490Z,2.90
2022-08-29T11:53:53.399Z,2.67
2022-08-29T11:56:28.589Z,2.80
2022-08-29T11:58:57.802Z,3.10
2022-08-29T12:01:37.798Z,2.60
2022-08-29T12:04:06.916Z,2.80
2022-08-29T12:06:50.934Z,2.90
2022-08-29T12:09:36.750Z,2.90
2022-08-29T12:12:07.318Z,2.90
2022-08-29T12:14:42.346Z,2.93
2022-08-29T12:17:51.339Z,3.20
2022-08-29T12:20:31.738Z,2.57
2022-08-29T12:23:03.729Z,3.07
2022-08-29T12:25:30.355Z,3.00
2022-08-29T12:28:06.250Z,2.40
2022-08-29T12:30:41.307Z,2.83
2022-08-29T12:33:45.992Z,2.93
2022-08-29T12:36:37.260Z,2.70
2022-08-29T12:39:22.677Z,3.20
2022-08-29T12:42:26.802Z,3.10
2022-08-29T12:45:02.916Z,2.83
2022-08-29T12:47:47.175Z,3.03
2022-08-29T12:50:31.042Z,3.13
2022-08-29T12:53:06.864Z,3.00
2022-08-29T12:55:41.280Z,2.67
2022-08-29T12:58:09.337Z,3.23
2022-08-29T13:00:36.285Z,2.40
2022-08-29T13:03:17.328Z,3.00
2022-08-29T13:05:44.996Z,3.37
2022-08-29T13:08:33.203Z,3.00
2022-08-29T13:11:03.815Z,2.80
2022-08-29T13:13:31.048Z,2.77
2022-08-29T13:16:01.409Z,2.80
2022-08-29T13:18:31.099Z,2.90
2022-08-29T13:21:18.790Z,2.90
2022-08-29T13:23:54.786Z,2.90
2022-08-29T13:26:23.861Z,2.40
2022-08-29T13:28:57.265Z,3.10
2022-08-29T13:31:29.066Z,3.10
2022-08-29T13:33:55.764Z,3.40
2022-08-29T13:36:43.955Z,2.80
2022-08-29T13:39:26.030Z,3.00
2022-08-29T13:42:01.481Z,2.90
2022-08-29T13:44:44.872Z,2.60
2022-08-29T13:47:30.531Z,3.53
2022-08-29T13:50:00.655Z,2.70
2022-08-29T13:52:31.722Z,2.93
2022-08-29T13:54:59.081Z,2.90
2022-08-29T13:57:29.097Z,4.03
2022-08-29T13:59:56.708Z,3.20
2022-08-29T14:02:25.920Z,3.00
2022-08-29T14:04:52.963Z,3.00
2022-08-29T14:07:28.119Z,3.17
2022-08-29T14:09:55.271Z,3.00
2022-08-29T14:12:33.246Z,3.30
2022-08-29T14:15:11.061Z,3.37
2022-08-29T14:17:40.904Z,3.03
2022-08-29T14:20:09.808Z,2.70
2022-08-29T14:22:37.147Z,3.20
2022-08-29T14:25:05.662Z,3.07
2022-08-29T14:27:32.586Z,2.70
2022-08-29T14:29:59.278Z,2.60
2022-08-29T14:32:26.887Z,3.37
2022-08-29T14:34:53.884Z,4.17
2022-08-29T14:37:21.039Z,3.30
2022-08-29T14:39:49.958Z,3.37
2022-08-29T14:42:17.743Z,3.40
2022-08-29T14:44:44.636Z,2.90
2022-08-29T14:47:11.442Z,3.50
2022-08-29T14:49:38.253Z,3.20
2022-08-29T14:52:05.286Z,3.30
2022-08-29T14:54:32.134Z,3.37
2022-08-29T14:56:59.364Z,3.40
2022-08-29T14:59:26.495Z,2.87
2022-08-29T15:01:55.051Z,3.43
2022-08-29T15:04:35.692Z,3.10
2022-08-29T15:07:06.730Z,3.03
2022-08-29T15:09:34.254Z,3.20
2022-08-29T15:12:01.294Z,2.70
2022-08-29T15:14:27.986Z,3.13
2022-08-29T15:16:54.668Z,3.17
2022-08-29T15:22:09.106Z,3.57
2022-08-29T15:24:36.248Z,3.37
2022-08-29T15:27:03.952Z,3.00
2022-08-29T15:29:30.682Z,3.20
2022-08-29T15:31:57.630Z,3.33
2022-08-29T15:34:29.049Z,3.10
2022-08-29T15:36:56.767Z,3.30
2022-08-29T15:39:25.463Z,3.50
2022-08-29T15:41:52.182Z,3.70
2022-08-29T15:44:19.069Z,3.23
2022-08-29T15:46:50.498Z,3.40
2022-08-29T15:49:19.343Z,3.40
2022-08-29T15:51:46.566Z,3.57
2022-08-29T15:54:14.144Z,3.60
2022-08-29T15:56:41.202Z,3.23
2022-08-29T15:59:10.870Z,2.90
2022-08-29T16:01:49.069Z,3.30
2022-08-29T16:04:17.960Z,3.57
2022-08-29T16:06:45.094Z,3.30
2022-08-29T16:09:15.921Z,3.40
2022-08-29T16:11:48.564Z,3.77
2022-08-29T16:14:57.409Z,3.57
2022-08-29T16:17:04.784Z,3.73
2022-08-29T16:19:31.898Z,3.40
2022-08-29T16:22:04.166Z,3.63
2022-08-29T16:24:32.295Z,3.77
2022-08-29T16:26:59.891Z,4.10
2022-08-29T16:29:27.109Z,3.47
2022-08-29T16:31:56.032Z,2.97
2022-08-29T16:34:28.498Z,3.27
2022-08-29T16:36:56.595Z,3.40
2022-08-29T16:39:23.295Z,3.73
2022-08-29T16:41:50.407Z,3.20
2022-08-29T16:44:17.078Z,3.43
2022-08-29T16:46:43.750Z,3.50
2022-08-29T16:49:10.433Z,3.50
2022-08-29T16:51:37.310Z,3.93
2022-08-29T16:54:04.093Z,4.00
2022-08-29T16:56:32.733Z,4.20
2022-08-29T16:58:59.952Z,3.83
2022-08-29T17:01:32.595Z,3.50
2022-08-29T17:04:03.829Z,3.50
2022-08-29T17:06:31.658Z,3.90
2022-08-29T17:08:59.380Z,3.70
2022-08-29T17:11:27.306Z,3.53
2022-08-29T17:13:54.901Z,5.17
2022-08-29T17:16:22.672Z,3.60
2022-08-29T17:18:49.597Z,3.37
2022-08-29T17:21:16.872Z,3.83
2022-08-29T17:23:44.666Z,4.10
2022-08-29T17:26:13.899Z,3.70
2022-08-29T17:28:40.702Z,4.10
2022-08-29T17:31:07.920Z,4.40
2022-08-29T17:33:34.869Z,4.20
2022-08-29T17:36:03.267Z,4.00
2022-08-29T17:38:31.077Z,3.87
2022-08-29T17:41:00.534Z,4.00
2022-08-29T17:43:28.855Z,4.17
2022-08-29T17:45:57.520Z,4.10
2022-08-29T17:48:25.867Z,4.17
2022-08-29T17:50:53.939Z,4.23
2022-08-29T17:53:21.241Z,3.50
2022-08-29T17:55:48.025Z,4.30
2022-08-29T17:58:14.926Z,3.60
2022-08-29T18:00:41.779Z,4.10
2022-08-29T18:03:08.523Z,4.67
2022-08-29T18:05:35.450Z,4.20
2022-08-29T18:08:02.149Z,4.30
2022-08-29T18:10:28.913Z,4.10
2022-08-29T18:12:55.625Z,4.20
2022-08-29T18:15:23.659Z,5.70
2022-08-29T18:17:51.327Z,4.40
2022-08-29T18:20:19.634Z,4.30
2022-08-29T18:22:48.396Z,4.20
2022-08-29T18:25:15.766Z,3.90
2022-08-29T18:27:50.222Z,4.63
2022-08-29T18:30:17.357Z,4.67
2022-08-29T18:32:44.087Z,4.67
2022-08-29T18:35:11.931Z,4.80
2022-08-29T18:37:39.506Z,4.20
2022-08-29T18:40:07.865Z,4.17
2022-08-29T18:42:40.846Z,4.20
2022-08-29T18:45:09.455Z,4.17
2022-08-29T18:47:36.901Z,3.90
2022-08-29T18:50:24.863Z,4.53
2022-08-29T18:52:52.570Z,4.33
2022-08-29T18:55:19.454Z,4.33
2022-08-29T18:57:48.063Z,4.67
2022-08-29T19:00:15.715Z,4.43
2022-08-29T19:02:42.548Z,4.37
2022-08-29T19:05:09.611Z,5.57
2022-08-29T19:07:36.274Z,4.10
2022-08-29T19:10:04.260Z,4.30
2022-08-29T19:12:30.927Z,4.77
2022-08-29T19:14:57.619Z,4.87
2022-08-29T19:17:24.289Z,4.93
2022-08-29T19:20:27.113Z,4.70
2022-08-29T19:22:54.406Z,4.37
2022-08-29T19:25:21.293Z,4.80
2022-08-29T19:27:47.980Z,4.70
2022-08-29T19:30:17.726Z,5.53
2022-08-29T19:32:44.473Z,4.90
2022-08-29T19:35:12.847Z,5.03
2022-08-29T19:37:40.825Z,5.10
2022-08-29T19:40:10.305Z,4.53
2022-08-29T19:42:37.770Z,4.70
2022-08-29T19:45:06.435Z,6.20
2022-08-29T19:47:33.416Z,5.37
2022-08-29T19:50:00.156Z,5.43
2022-08-29T19:52:26.920Z,4.50
2022-08-29T19:54:53.939Z,5.00
2022-08-29T19:57:22.351Z,4.80
2022-08-29T19:59:49.795Z,4.70
2022-08-29T20:02:16.638Z,5.20
2022-08-29T20:04:43.411Z,4.60
2022-08-29T20:07:10.117Z,5.20
2022-08-29T20:09:36.875Z,4.70
2022-08-29T20:12:05.154Z,4.93
2022-08-29T20:14:32.026Z,4.80
2022-08-29T20:17:01.132Z,4.83
2022-08-29T20:19:30.507Z,5.13
2022-08-29T20:21:57.175Z,4.70
2022-08-29T20:24:24.463Z,5.40
2022-08-29T20:26:51.164Z,4.97
2022-08-29T20:29:20.619Z,5.10
2022-08-29T20:31:47.664Z,5.00
2022-08-29T20:34:14.992Z,5.55
2022-08-29T20:37:05.366Z,5.50
2022-08-29T20:39:32.105Z,4.90
2022-08-29T20:42:02.724Z,5.33
2022-08-29T20:44:34.153Z,4.90
2022-08-29T20:47:01.200Z,5.53
2022-08-29T20:49:27.954Z,5.85
2022-08-29T20:51:54.754Z,4.95
2022-08-29T20:54:24.149Z,5.35
2022-08-29T20:56:52.063Z,5.40
2022-08-29T20:59:18.765Z,5.47
2022-08-29T21:01:46.199Z,5.70
2022-08-29T21:04:32.288Z,5.53
2022-08-29T21:07:02.778Z,5.32
2022-08-29T21:09:30.031Z,5.60
2022-08-29T21:11:57.561Z,5.93
2022-08-29T21:14:24.523Z,5.65
2022-08-29T21:16:51.822Z,5.30
2022-08-29T21:19:19.494Z,5.20
2022-08-29T21:21:46.412Z,5.30
2022-08-29T21:24:13.183Z,5.40
2022-08-29T21:26:40.274Z,6.70
2022-08-29T21:29:08.095Z,6.10
2022-08-29T21:31:35.551Z,5.40
2022-08-29T21:34:06.376Z,5.25
2022-08-29T21:36:36.026Z,5.57
2022-08-29T21:39:04.751Z,5.75
2022-08-29T21:41:32.313Z,6.07
2022-08-29T21:43:59.091Z,5.45
2022-08-29T21:46:38.370Z,5.40
2022-08-29T21:49:06.785Z,5.22
2022-08-29T21:51:34.536Z,5.15
2022-08-29T21:54:01.517Z,5.20
2022-08-29T21:56:30.245Z,4.93
2022-08-29T21:58:57.214Z,6.97
2022-08-29T22:01:30.511Z,5.65
2022-08-29T22:03:59.967Z,5.25
2022-08-29T22:06:27.905Z,5.18
2022-08-29T22:08:55.624Z,5.03
2022-08-29T22:11:36.987Z,5.50
2022-08-29T22:14:06.036Z,5.05
2022-08-29T22:16:32.872Z,6.03
2022-08-29T22:19:01.210Z,5.05
2022-08-29T22:21:36.602Z,5.53
2022-08-29T22:24:03.929Z,5.95
2022-08-29T22:26:30.675Z,5.30
2022-08-29T22:28:57.615Z,5.60
2022-08-29T22:31:25.280Z,5.90
2022-08-29T22:33:52.099Z,5.35
2022-08-29T22:36:19.937Z,5.20
2022-08-29T22:38:47.333Z,5.93
2022-08-29T22:41:24.246Z,5.07
2022-08-29T22:44:16.463Z,5.47
2022-08-29T22:46:44.761Z,5.40
2022-08-29T22:49:11.944Z,5.13
2022-08-29T22:51:38.654Z,5.68
2022-08-29T22:54:24.110Z,5.20
2022-08-29T22:56:50.879Z,5.88
2022-08-29T22:59:21.622Z,5.85
2022-08-29T23:01:49.889Z,5.15
2022-08-29T23:04:16.635Z,5.50
2022-08-29T23:06:43.639Z,5.00
2022-08-29T23:09:10.506Z,5.30
2022-08-29T23:11:37.282Z,5.50
2022-08-29T23:14:05.131Z,5.40
2022-08-29T23:16:33.535Z,5.72
2022-08-29T23:19:03.433Z,5.53
2022-08-29T23:21:31.389Z,5.63
2022-08-29T23:23:58.678Z,5.53
2022-08-29T23:26:26.391Z,5.35
2022-08-29T23:28:53.550Z,4.95
2022-08-29T23:31:21.890Z,4.88
2022-08-29T23:33:49.434Z,5.00
2022-08-29T23:36:16.173Z,5.30
2022-08-29T23:38:43.292Z,5.43
2022-08-29T23:41:11.338Z,5.78
2022-08-29T23:43:38.006Z,5.10
2022-08-29T23:46:04.953Z,5.22
2022-08-29T23:48:32.451Z,5.63
2022-08-29T23:51:00.095Z,5.20
2022-08-29T23:53:26.794Z,5.28
2022-08-29T23:55:53.880Z,5.68
2022-08-29T23:58:20.656Z,5.40
