createdAt,value
2023-05-11T00:03:23.083Z,10.95
2023-05-11T00:12:56.672Z,10.86
2023-05-11T00:22:28.678Z,10.71
2023-05-11T00:32:04.232Z,10.57
2023-05-11T00:41:36.323Z,10.53
2023-05-11T00:51:10.327Z,10.46
2023-05-11T01:00:44.032Z,10.39
2023-05-11T01:10:19.581Z,10.24
2023-05-11T01:19:50.014Z,10.10
2023-05-11T01:29:21.923Z,9.93
2023-05-11T01:38:55.711Z,9.78
2023-05-11T01:48:31.273Z,9.70
2023-05-11T01:58:03.129Z,9.64
2023-05-11T02:07:36.805Z,9.66
2023-05-11T02:17:11.210Z,9.67
2023-05-11T02:26:45.072Z,9.65
2023-05-11T02:36:19.162Z,9.59
2023-05-11T02:45:52.873Z,9.51
2023-05-11T02:55:27.148Z,9.43
2023-05-11T03:05:00.507Z,9.36
2023-05-11T03:14:34.606Z,9.27
2023-05-11T03:24:08.426Z,9.23
2023-05-11T03:33:42.287Z,9.18
2023-05-11T03:43:16.315Z,9.15
2023-05-11T03:52:50.365Z,9.08
2023-05-11T04:02:24.852Z,9.02
2023-05-11T04:12:00.621Z,9.08
2023-05-11T04:21:34.951Z,9.19
2023-05-11T04:31:07.338Z,9.30
2023-05-11T04:40:41.759Z,9.39
2023-05-11T04:50:16.259Z,9.48
2023-05-11T04:59:52.423Z,9.57
2023-05-11T05:09:24.178Z,9.67
2023-05-11T05:18:58.792Z,9.75
2023-05-11T05:20:01.232Z,9.78
2023-05-11T05:21:05.196Z,9.83
2023-05-11T05:22:07.481Z,9.89
2023-05-11T05:23:09.839Z,9.96
2023-05-11T05:32:42.424Z,10.02
2023-05-11T05:33:44.860Z,10.05
2023-05-11T05:34:48.921Z,10.11
2023-05-11T05:35:51.211Z,10.17
2023-05-11T05:36:55.277Z,10.23
2023-05-11T05:37:59.191Z,10.26
2023-05-11T05:39:54.681Z,10.35
2023-05-11T05:40:03.896Z,10.40
2023-05-11T05:41:06.402Z,10.44
2023-05-11T05:50:38.911Z,10.47
2023-05-11T05:51:41.475Z,10.50
2023-05-11T05:52:45.435Z,10.55
2023-05-11T05:53:47.778Z,10.61
2023-05-11T05:54:50.112Z,10.68
2023-05-11T05:55:52.595Z,10.72
2023-05-11T05:56:55.011Z,10.76
2023-05-11T05:57:57.458Z,10.80
2023-05-11T05:58:59.859Z,10.85
2023-05-11T06:00:02.354Z,10.88
2023-05-11T06:01:04.795Z,10.92
2023-05-11T06:02:08.817Z,10.95
2023-05-11T06:03:12.799Z,10.98
2023-05-11T06:04:15.094Z,11.01
2023-05-11T06:05:17.485Z,11.02
2023-05-11T06:08:23.600Z,11.11
2023-05-11T06:08:26.325Z,11.14
2023-05-11T06:09:28.840Z,11.17
2023-05-11T06:10:32.883Z,11.18
2023-05-11T06:11:35.229Z,11.24
2023-05-11T06:12:37.568Z,11.26
2023-05-11T06:13:41.607Z,11.28
2023-05-11T06:14:44.061Z,11.32
2023-05-11T06:15:46.384Z,11.33
2023-05-11T06:16:48.778Z,11.36
2023-05-11T06:17:51.382Z,11.39
2023-05-11T06:18:53.743Z,11.42
2023-05-11T06:19:56.175Z,11.42
2023-05-11T06:22:37.685Z,11.50
2023-05-11T06:23:06.527Z,11.53
2023-05-11T06:24:10.498Z,11.57
2023-05-11T06:25:14.399Z,11.62
2023-05-11T06:26:16.745Z,11.67
2023-05-11T06:27:19.151Z,11.70
2023-05-11T06:28:21.576Z,11.74
2023-05-11T06:29:25.652Z,11.77
2023-05-11T06:30:27.965Z,11.81
2023-05-11T06:31:30.489Z,11.84
2023-05-11T06:32:32.935Z,11.87
2023-05-11T06:33:35.366Z,11.87
2023-05-11T06:36:52.389Z,12.04
2023-05-11T06:37:48.067Z,12.07
2023-05-11T06:38:50.482Z,12.10
2023-05-11T06:39:54.592Z,12.13
2023-05-11T06:40:56.878Z,12.18
2023-05-11T06:42:03.039Z,12.21
2023-05-11T06:43:04.948Z,12.25
2023-05-11T06:44:07.217Z,12.29
2023-05-11T06:45:09.678Z,12.33
2023-05-11T06:46:12.152Z,12.36
2023-05-11T06:47:14.598Z,12.39
2023-05-11T06:51:06.544Z,12.47
2023-05-11T06:51:25.787Z,12.48
2023-05-11T06:52:29.873Z,12.52
2023-05-11T06:53:32.191Z,12.55
2023-05-11T06:54:34.654Z,12.59
2023-05-11T06:55:37.097Z,12.62
2023-05-11T06:56:39.528Z,12.64
2023-05-11T06:57:42.017Z,12.67
2023-05-11T06:58:44.505Z,12.69
2023-05-11T06:59:48.512Z,12.70
2023-05-11T07:00:50.788Z,12.72
2023-05-11T07:01:53.309Z,12.75
2023-05-11T07:02:55.823Z,12.76
2023-05-11T07:03:58.171Z,12.79
2023-05-11T07:05:02.219Z,12.79
2023-05-11T07:06:04.521Z,12.83
2023-05-11T07:07:06.905Z,12.86
2023-05-11T07:08:09.359Z,12.87
2023-05-11T07:09:13.369Z,12.90
2023-05-11T07:10:15.624Z,12.95
2023-05-11T07:11:18.097Z,12.98
2023-05-11T07:12:22.063Z,13.01
2023-05-11T07:13:26.053Z,13.05
2023-05-11T07:14:28.298Z,13.09
2023-05-11T07:15:30.717Z,13.12
2023-05-11T07:16:33.171Z,13.13
2023-05-11T07:17:35.656Z,13.15
2023-05-11T07:18:38.164Z,13.15
2023-05-11T07:19:36.188Z,13.17
2023-05-11T07:19:40.558Z,13.21
2023-05-11T07:20:43.092Z,13.24
2023-05-11T07:21:47.081Z,13.27
2023-05-11T07:22:51.085Z,13.30
2023-05-11T07:23:53.286Z,13.33
2023-05-11T07:24:55.737Z,13.38
2023-05-11T07:25:59.773Z,13.40
2023-05-11T07:27:02.160Z,13.43
2023-05-11T07:28:04.631Z,13.49
2023-05-11T07:29:07.106Z,13.52
2023-05-11T07:31:13.451Z,13.56
2023-05-11T07:32:17.533Z,13.59
2023-05-11T07:33:19.866Z,13.62
2023-05-11T07:34:22.248Z,13.68
2023-05-11T07:35:24.709Z,13.72
2023-05-11T07:36:28.198Z,13.74
2023-05-11T07:37:30.551Z,13.79
2023-05-11T07:38:32.986Z,13.82
2023-05-11T07:39:35.438Z,13.86
2023-05-11T07:40:37.893Z,13.89
2023-05-11T07:41:41.938Z,13.92
2023-05-11T07:42:44.350Z,13.95
2023-05-11T07:43:48.422Z,14.00
2023-05-11T07:44:52.202Z,14.04
2023-05-11T07:45:54.619Z,14.09
2023-05-11T07:46:56.997Z,14.15
2023-05-11T07:47:59.472Z,14.16
2023-05-11T07:49:14.327Z,14.18
2023-05-11T07:50:06.038Z,14.20
2023-05-11T07:51:09.970Z,14.23
2023-05-11T07:52:12.285Z,14.28
2023-05-11T07:53:14.740Z,14.32
2023-05-11T07:54:18.803Z,14.35
2023-05-11T07:55:19.827Z,14.38
2023-05-11T07:56:23.666Z,14.40
2023-05-11T07:57:25.984Z,14.43
2023-05-11T07:58:28.393Z,14.48
2023-05-11T07:59:32.419Z,14.43
2023-05-11T08:00:34.720Z,14.46
2023-05-11T08:01:38.768Z,14.49
2023-05-11T08:02:41.185Z,14.53
2023-05-11T08:03:43.566Z,14.54
2023-05-11T08:04:48.970Z,14.57
2023-05-11T08:05:52.769Z,14.60
2023-05-11T08:06:55.043Z,14.65
2023-05-11T08:07:57.488Z,14.68
2023-05-11T08:10:05.429Z,14.69
2023-05-11T08:12:13.192Z,14.72
2023-05-11T08:13:17.322Z,14.75
2023-05-11T08:14:19.405Z,14.79
2023-05-11T08:15:23.406Z,14.80
2023-05-11T08:17:31.206Z,14.81
2023-05-11T08:18:33.483Z,14.82
2023-05-11T08:19:37.476Z,14.85
2023-05-11T08:20:39.800Z,14.88
2023-05-11T08:21:43.906Z,14.89
2023-05-11T08:22:47.815Z,14.90
2023-05-11T08:23:50.068Z,14.89
2023-05-11T08:24:52.497Z,14.92
2023-05-11T08:25:54.868Z,14.93
2023-05-11T08:26:59.942Z,14.91
2023-05-11T08:28:02.186Z,14.93
2023-05-11T08:30:11.615Z,14.95
2023-05-11T08:31:11.913Z,14.98
2023-05-11T08:32:14.302Z,15.01
2023-05-11T08:34:22.290Z,15.05
2023-05-11T08:35:24.677Z,15.06
2023-05-11T08:36:27.015Z,15.09
2023-05-11T08:37:31.094Z,15.11
2023-05-11T08:47:20.863Z,15.02
2023-05-11T08:48:04.104Z,15.04
2023-05-11T08:49:06.572Z,15.08
2023-05-11T08:50:09.068Z,15.15
2023-05-11T08:51:11.512Z,15.21
2023-05-11T08:52:14.002Z,15.25
2023-05-11T08:53:16.449Z,15.32
2023-05-11T08:54:18.944Z,15.37
2023-05-11T08:55:21.336Z,15.41
2023-05-11T08:56:23.775Z,15.43
2023-05-11T08:57:26.288Z,15.49
2023-05-11T08:58:28.734Z,15.50
2023-05-11T08:59:31.204Z,15.53
2023-05-11T09:00:33.730Z,15.56
2023-05-11T09:01:37.954Z,15.59
2023-05-11T09:02:40.248Z,15.62
2023-05-11T09:03:44.286Z,15.67
2023-05-11T09:04:49.241Z,15.69
2023-05-11T09:05:50.731Z,15.72
2023-05-11T09:06:53.069Z,15.73
2023-05-11T09:07:57.216Z,15.77
2023-05-11T09:08:59.503Z,15.80
2023-05-11T09:10:02.037Z,15.84
2023-05-11T09:11:06.183Z,15.89
2023-05-11T09:12:10.005Z,15.92
2023-05-11T09:13:13.912Z,15.96
2023-05-11T09:14:18.021Z,16.02
2023-05-11T09:15:21.986Z,16.08
2023-05-11T09:16:35.975Z,16.12
2023-05-11T09:17:26.657Z,16.16
2023-05-11T09:18:29.076Z,16.17
2023-05-11T09:19:33.129Z,16.20
2023-05-11T09:20:35.431Z,16.21
2023-05-11T09:21:39.504Z,16.26
2023-05-11T09:22:43.522Z,16.31
2023-05-11T09:23:45.755Z,16.30
2023-05-11T09:24:48.212Z,16.35
2023-05-11T09:25:52.317Z,16.37
2023-05-11T09:26:56.366Z,16.40
2023-05-11T09:28:00.357Z,16.44
2023-05-11T09:31:09.227Z,16.43
2023-05-11T09:32:11.513Z,16.42
2023-05-11T09:34:16.423Z,16.43
2023-05-11T09:36:24.509Z,16.44
2023-05-11T09:37:26.796Z,16.46
2023-05-11T09:38:29.232Z,16.45
2023-05-11T09:39:37.726Z,16.44
2023-05-11T09:40:36.022Z,16.46
2023-05-11T09:43:44.478Z,16.40
2023-05-11T09:44:46.942Z,16.44
2023-05-11T09:45:49.378Z,16.45
2023-05-11T09:46:53.468Z,16.49
2023-05-11T09:50:04.915Z,16.46
2023-05-11T09:51:07.360Z,16.47
2023-05-11T09:52:09.877Z,16.45
2023-05-11T09:54:16.209Z,16.44
2023-05-11T09:55:20.574Z,16.45
2023-05-11T09:56:22.729Z,16.47
2023-05-11T09:57:26.800Z,16.51
2023-05-11T10:06:58.616Z,16.55
2023-05-11T10:08:01.050Z,16.60
2023-05-11T10:09:05.168Z,16.65
2023-05-11T10:10:07.494Z,16.74
2023-05-11T10:11:10.022Z,16.81
2023-05-11T10:12:14.058Z,16.80
2023-05-11T10:13:17.385Z,16.82
2023-05-11T10:14:19.763Z,16.83
2023-05-11T10:15:22.277Z,16.84
2023-05-11T10:16:26.373Z,16.87
2023-05-11T10:18:32.814Z,16.85
2023-05-11T10:19:36.693Z,16.87
2023-05-11T10:20:39.035Z,16.89
2023-05-11T10:21:43.099Z,16.88
2023-05-11T10:22:45.404Z,16.89
2023-05-11T10:23:47.913Z,16.88
2023-05-11T10:25:52.882Z,16.90
2023-05-11T10:26:55.214Z,16.87
2023-05-11T10:27:57.633Z,16.88
2023-05-11T10:29:00.133Z,16.91
2023-05-11T10:30:02.605Z,16.90
2023-05-11T10:31:05.059Z,16.89
2023-05-11T10:32:07.560Z,16.90
2023-05-11T10:34:12.377Z,16.84
2023-05-11T10:36:19.170Z,16.83
2023-05-11T10:38:23.920Z,16.85
2023-05-11T10:39:26.342Z,16.84
2023-05-11T10:40:28.800Z,16.85
2023-05-11T10:41:31.250Z,16.81
2023-05-11T10:43:39.281Z,16.84
2023-05-11T10:44:41.634Z,16.86
2023-05-11T10:45:45.675Z,16.89
2023-05-11T10:46:47.901Z,16.90
2023-05-11T10:47:52.026Z,16.91
2023-05-11T10:49:58.389Z,16.94
2023-05-11T10:51:00.837Z,16.92
2023-05-11T10:52:03.285Z,16.90
2023-05-11T10:53:07.359Z,16.91
2023-05-11T10:54:11.298Z,16.84
2023-05-11T10:55:15.326Z,16.83
2023-05-11T10:56:17.549Z,16.82
2023-05-11T10:57:21.635Z,16.84
2023-05-11T10:58:23.933Z,16.83
2023-05-11T11:01:31.387Z,16.82
2023-05-11T11:02:33.691Z,16.81
2023-05-11T11:03:36.289Z,16.83
2023-05-11T11:04:40.320Z,16.80
2023-05-11T11:05:45.606Z,16.73
2023-05-11T11:07:50.273Z,16.74
2023-05-11T11:08:54.307Z,16.73
2023-05-11T11:09:56.699Z,16.72
2023-05-11T11:10:59.184Z,16.71
2023-05-11T11:12:01.589Z,16.70
2023-05-11T11:13:05.648Z,16.66
2023-05-11T11:14:09.663Z,16.63
2023-05-11T11:15:13.554Z,16.64
2023-05-11T11:17:20.139Z,16.63
2023-05-11T11:18:24.091Z,16.62
2023-05-11T11:19:26.268Z,16.61
2023-05-11T11:23:36.124Z,16.59
2023-05-11T11:24:38.609Z,16.57
2023-05-11T11:25:41.037Z,16.50
2023-05-11T11:26:43.547Z,16.52
2023-05-11T11:28:48.618Z,16.45
2023-05-11T11:29:51.031Z,16.44
2023-05-11T11:30:53.465Z,16.43
2023-05-11T11:32:58.397Z,16.42
2023-05-11T11:34:00.834Z,16.40
2023-05-11T11:37:09.702Z,16.39
2023-05-11T11:38:12.123Z,16.38
2023-05-11T11:39:16.195Z,16.39
2023-05-11T11:40:18.558Z,16.37
2023-05-11T11:41:21.016Z,16.32
2023-05-11T11:42:23.508Z,16.28
2023-05-11T11:43:25.993Z,16.27
2023-05-11T11:44:28.305Z,16.22
2023-05-11T11:45:30.786Z,16.18
2023-05-11T11:46:33.337Z,16.16
2023-05-11T11:47:35.691Z,16.14
2023-05-11T11:48:38.103Z,16.10
2023-05-11T11:49:40.544Z,16.07
2023-05-11T11:50:44.605Z,16.02
2023-05-11T11:52:49.320Z,15.99
2023-05-11T11:54:57.332Z,15.97
2023-05-11T11:55:59.607Z,15.95
2023-05-11T11:57:02.048Z,15.93
2023-05-11T11:58:10.140Z,15.89
2023-05-11T11:59:12.250Z,15.91
2023-05-11T12:00:14.675Z,15.92
2023-05-11T12:01:17.123Z,15.89
2023-05-11T12:02:19.574Z,15.86
2023-05-11T12:03:22.120Z,15.87
2023-05-11T12:04:26.161Z,15.82
2023-05-11T12:05:28.393Z,15.81
2023-05-11T12:06:30.780Z,15.82
2023-05-11T12:07:33.265Z,15.83
2023-05-11T12:08:37.279Z,15.81
2023-05-11T12:09:41.340Z,15.82
2023-05-11T12:10:45.242Z,15.81
2023-05-11T12:11:47.542Z,15.80
2023-05-11T12:12:51.574Z,15.79
2023-05-11T12:13:53.903Z,15.81
2023-05-11T12:14:57.986Z,15.79
2023-05-11T12:16:02.004Z,15.80
2023-05-11T12:17:04.244Z,15.79
2023-05-11T12:18:08.275Z,15.76
2023-05-11T12:18:24.799Z,15.42
2023-05-11T12:32:38.058Z,14.79
2023-05-11T12:46:48.851Z,14.54
2023-05-11T13:01:02.381Z,14.52
2023-05-11T13:15:16.092Z,14.6
2023-05-11T13:29:30.770Z,14.34
2023-05-11T13:57:52.720Z,14.29
2023-05-11T14:12:05.314Z,14.13
2023-05-11T14:26:18.812Z,14
2023-05-11T14:40:31.910Z,14.06
2023-05-11T14:54:47.343Z,14.16
2023-05-11T15:08:58.042Z,14.47
2023-05-11T15:23:10.060Z,14.8
2023-05-11T15:37:23.730Z,14.94
2023-05-11T15:51:37.467Z,14.88
2023-05-11T16:05:50.662Z,14.7
2023-05-11T16:19:59.638Z,14.6
2023-05-11T16:34:12.439Z,14.43
2023-05-11T16:48:25.377Z,14.3
2023-05-11T17:02:40.186Z,14.16
2023-05-11T17:16:49.153Z,14.08
2023-05-11T17:31:01.713Z,13.95
2023-05-11T17:45:14.822Z,13.78
2023-05-11T17:59:27.097Z,13.55
2023-05-11T18:13:39.248Z,13.36
2023-05-11T18:27:51.116Z,13.24
2023-05-11T18:42:03.970Z,13.15
2023-05-11T18:56:16.637Z,13.03
2023-05-11T19:10:30.138Z,12.9
2023-05-11T19:24:42.670Z,12.78
2023-05-11T19:38:54.870Z,12.74
2023-05-11T19:53:07.376Z,12.71
2023-05-11T20:07:19.913Z,12.66
2023-05-11T20:21:33.357Z,12.53
2023-05-11T20:35:44.839Z,12.33
2023-05-11T20:49:56.003Z,12.21
2023-05-11T21:04:08.026Z,12.1
2023-05-11T21:18:21.154Z,12.01
2023-05-11T21:32:32.870Z,11.97
2023-05-11T21:46:45.146Z,11.94
2023-05-11T22:00:54.040Z,11.89
2023-05-11T22:15:03.922Z,11.88
2023-05-11T22:43:25.972Z,11.86
2023-05-11T22:57:35.278Z,11.83
2023-05-11T23:11:49.108Z,11.77
2023-05-11T23:26:01.989Z,11.72
2023-05-11T23:40:11.153Z,11.66
2023-05-11T23:54:24.500Z,11.61
