createdAt,value
2023-01-02T00:00:27.843Z,100923.00
2023-01-02T00:02:56.136Z,100915.22
2023-01-02T00:05:23.926Z,100922.78
2023-01-02T00:07:51.374Z,100915.59
2023-01-02T00:10:19.101Z,100916.59
2023-01-02T00:12:46.487Z,100921.09
2023-01-02T00:15:13.905Z,100913.84
2023-01-02T00:17:41.836Z,100910.38
2023-01-02T00:20:09.600Z,100910.47
2023-01-02T00:22:37.306Z,100907.94
2023-01-02T00:25:05.908Z,100908.84
2023-01-02T00:27:35.201Z,100903.56
2023-01-02T00:30:02.600Z,100902.19
2023-01-02T00:32:30.645Z,100904.69
2023-01-02T00:34:57.984Z,100910.25
2023-01-02T00:37:25.817Z,100907.28
2023-01-02T00:39:53.500Z,100914.41
2023-01-02T00:42:21.060Z,100917.16
2023-01-02T00:44:48.819Z,100910.38
2023-01-02T00:47:16.469Z,100916.72
2023-01-02T00:49:45.904Z,100908.47
2023-01-02T00:52:13.331Z,100915.75
2023-01-02T00:54:40.981Z,100921.03
2023-01-02T00:57:08.427Z,100926.75
2023-01-02T00:59:35.935Z,100918.31
2023-01-02T01:02:03.798Z,100921.81
2023-01-02T01:04:35.731Z,100917.31
2023-01-02T01:07:03.481Z,100910.66
2023-01-02T01:09:31.295Z,100908.41
2023-01-02T01:12:01.060Z,100909.97
2023-01-02T01:14:31.299Z,100913.69
2023-01-02T01:16:59.020Z,100912.28
2023-01-02T01:19:36.072Z,100912.53
2023-01-02T01:22:03.876Z,100916.72
2023-01-02T01:24:31.392Z,100922.22
2023-01-02T01:26:58.830Z,100922.63
2023-01-02T01:29:26.640Z,100925.47
2023-01-02T01:31:54.211Z,100922.88
2023-01-02T01:34:21.790Z,100922.31
2023-01-02T01:36:49.455Z,100917.97
2023-01-02T01:39:16.809Z,100909.19
2023-01-02T01:41:44.307Z,100907.41
2023-01-02T01:44:49.584Z,100888.13
2023-01-02T01:47:20.079Z,100887.00
2023-01-02T01:49:49.642Z,100883.19
2023-01-02T01:52:21.833Z,100873.28
2023-01-02T01:54:58.205Z,100878.72
2023-01-02T01:57:32.214Z,100873.31
2023-01-02T02:00:01.840Z,100866.03
2023-01-02T02:02:30.071Z,100864.44
2023-01-02T02:05:00.289Z,100865.59
2023-01-02T02:07:28.154Z,100857.09
2023-01-02T02:10:01.417Z,100866.78
2023-01-02T02:12:29.715Z,100862.00
2023-01-02T02:14:57.106Z,100855.41
2023-01-02T02:17:37.152Z,100857.16
2023-01-02T02:20:09.327Z,100853.59
2023-01-02T02:23:07.632Z,100857.97
2023-01-02T02:25:48.575Z,100852.47
2023-01-02T02:28:34.731Z,100842.59
2023-01-02T02:31:11.223Z,100840.25
2023-01-02T02:33:57.954Z,100834.78
2023-01-02T02:36:33.892Z,100833.06
2023-01-02T02:39:25.851Z,100835.94
2023-01-02T02:42:08.412Z,100840.69
2023-01-02T02:44:47.536Z,100841.31
2023-01-02T02:47:22.560Z,100845.19
2023-01-02T02:49:58.642Z,100836.81
2023-01-02T02:52:33.451Z,100843.09
2023-01-02T02:55:16.083Z,100838.59
2023-01-02T02:57:45.000Z,100848.00
2023-01-02T03:00:15.357Z,100843.81
2023-01-02T03:02:42.846Z,100842.78
2023-01-02T03:05:13.563Z,100832.22
2023-01-02T03:08:19.256Z,100832.09
2023-01-02T03:10:51.577Z,100829.25
2023-01-02T03:13:25.195Z,100818.09
2023-01-02T03:15:57.535Z,100821.47
2023-01-02T03:18:51.197Z,100826.25
2023-01-02T03:21:32.577Z,100822.84
2023-01-02T03:24:04.581Z,100822.09
2023-01-02T03:26:33.067Z,100830.63
2023-01-02T03:29:15.906Z,100833.34
2023-01-02T03:31:47.614Z,100807.81
2023-01-02T03:34:18.484Z,100816.00
2023-01-02T03:36:48.712Z,100818.97
2023-01-02T03:39:21.108Z,100818.91
2023-01-02T03:42:28.212Z,100821.06
2023-01-02T03:45:04.028Z,100822.72
2023-01-02T03:47:47.042Z,100825.84
2023-01-02T03:50:20.009Z,100830.69
2023-01-02T03:52:47.820Z,100826.59
2023-01-02T03:55:15.583Z,100832.84
2023-01-02T03:58:09.871Z,100834.44
2023-01-02T04:00:42.539Z,100828.66
2023-01-02T04:03:17.681Z,100837.31
2023-01-02T04:05:49.783Z,100834.00
2023-01-02T04:08:23.404Z,100832.72
2023-01-02T04:10:57.941Z,100828.75
2023-01-02T04:13:36.035Z,100822.81
2023-01-02T04:16:04.536Z,100825.62
2023-01-02T04:18:37.307Z,100829.28
2023-01-02T04:21:11.952Z,100827.81
2023-01-02T04:23:46.896Z,100834.81
2023-01-02T04:26:22.277Z,100821.22
2023-01-02T04:28:50.728Z,100830.75
2023-01-02T04:31:33.760Z,100845.31
2023-01-02T04:34:02.492Z,100843.59
2023-01-02T04:36:29.967Z,100842.91
2023-01-02T04:38:57.403Z,100850.69
2023-01-02T04:41:29.029Z,100845.06
2023-01-02T04:43:57.154Z,100854.59
2023-01-02T04:46:26.762Z,100846.28
2023-01-02T04:48:54.952Z,100843.69
2023-01-02T04:51:23.040Z,100854.44
2023-01-02T04:53:54.533Z,100842.78
2023-01-02T04:56:22.232Z,100845.84
2023-01-02T04:58:50.439Z,100846.19
2023-01-02T05:01:20.421Z,100848.56
2023-01-02T05:03:50.098Z,100858.94
2023-01-02T05:06:18.061Z,100854.16
2023-01-02T05:08:45.496Z,100856.25
2023-01-02T05:11:18.212Z,100846.78
2023-01-02T05:13:45.930Z,100844.56
2023-01-02T05:16:13.453Z,100846.47
2023-01-02T05:18:40.945Z,100849.56
2023-01-02T05:21:31.579Z,100857.09
2023-01-02T05:24:01.043Z,100856.50
2023-01-02T05:26:31.086Z,100845.69
2023-01-02T05:28:59.161Z,100835.59
2023-01-02T05:31:27.532Z,100843.59
2023-01-02T05:33:56.701Z,100840.09
2023-01-02T05:36:25.919Z,100843.53
2023-01-02T05:38:53.660Z,100843.59
2023-01-02T05:41:22.258Z,100841.75
2023-01-02T05:43:49.645Z,100843.37
2023-01-02T05:46:19.023Z,100845.19
2023-01-02T05:48:46.887Z,100839.59
2023-01-02T05:51:16.654Z,100835.19
2023-01-02T05:53:44.171Z,100838.97
2023-01-02T05:56:14.041Z,100840.78
2023-01-02T05:58:43.481Z,100842.00
2023-01-02T06:01:12.069Z,100842.91
2023-01-02T06:03:40.397Z,100844.63
2023-01-02T06:06:09.699Z,100843.69
2023-01-02T06:08:38.058Z,100840.28
2023-01-02T06:11:06.437Z,100836.50
2023-01-02T06:13:36.061Z,100842.47
2023-01-02T06:16:04.996Z,100841.72
2023-01-02T06:18:34.044Z,100840.59
2023-01-02T06:21:09.653Z,100839.44
2023-01-02T06:23:37.734Z,100841.75
2023-01-02T06:26:08.219Z,100839.97
2023-01-02T06:28:35.692Z,100840.81
2023-01-02T06:31:11.860Z,100841.41
2023-01-02T06:33:39.433Z,100849.09
2023-01-02T06:36:08.028Z,100842.34
2023-01-02T06:38:36.000Z,100842.44
2023-01-02T06:41:05.007Z,100849.09
2023-01-02T06:43:34.319Z,100847.72
2023-01-02T06:46:04.425Z,100838.75
2023-01-02T06:48:32.795Z,100851.84
2023-01-02T06:51:01.082Z,100849.22
2023-01-02T06:53:28.545Z,100843.72
2023-01-02T06:55:57.866Z,100841.38
2023-01-02T06:58:28.761Z,100852.44
2023-01-02T07:01:01.277Z,100853.41
2023-01-02T07:03:29.290Z,100852.16
2023-01-02T07:06:04.656Z,100857.06
2023-01-02T07:08:32.729Z,100865.97
2023-01-02T07:11:14.860Z,100858.41
2023-01-02T07:13:43.532Z,100869.88
2023-01-02T07:16:13.672Z,100870.16
2023-01-02T07:18:41.488Z,100871.63
2023-01-02T07:21:10.287Z,100867.25
2023-01-02T07:23:38.011Z,100866.53
2023-01-02T07:26:06.622Z,100871.13
2023-01-02T07:28:35.371Z,100876.41
2023-01-02T07:31:05.492Z,100874.34
2023-01-02T07:33:33.322Z,100878.53
2023-01-02T07:36:02.855Z,100873.91
2023-01-02T07:38:30.557Z,100874.22
2023-01-02T07:40:58.092Z,100875.38
2023-01-02T07:43:26.368Z,100873.72
2023-01-02T07:45:53.919Z,100870.41
2023-01-02T07:48:21.349Z,100871.31
2023-01-02T07:50:49.099Z,100864.22
2023-01-02T07:53:16.464Z,100871.63
2023-01-02T07:55:43.841Z,100876.72
2023-01-02T07:58:11.720Z,100881.03
2023-01-02T08:00:39.222Z,100870.38
2023-01-02T08:03:06.929Z,100870.09
2023-01-02T08:05:35.252Z,100876.66
2023-01-02T08:08:02.752Z,100869.34
2023-01-02T08:10:31.406Z,100867.97
2023-01-02T08:12:59.021Z,100865.91
2023-01-02T08:15:26.448Z,100868.44
2023-01-02T08:17:56.536Z,100867.28
2023-01-02T08:20:24.885Z,100868.25
2023-01-02T08:22:52.872Z,100862.22
2023-01-02T08:25:20.796Z,100867.28
2023-01-02T08:27:48.186Z,100869.50
2023-01-02T08:30:15.787Z,100864.44
2023-01-02T08:32:43.585Z,100867.69
2023-01-02T08:35:11.027Z,100872.38
2023-01-02T08:37:38.485Z,100869.25
2023-01-02T08:40:06.493Z,100868.63
2023-01-02T08:42:34.025Z,100868.84
2023-01-02T08:45:01.534Z,100873.38
2023-01-02T08:47:29.252Z,100890.59
2023-01-02T08:49:57.831Z,100880.59
2023-01-02T08:52:25.192Z,100881.13
2023-01-02T08:54:53.024Z,100876.66
2023-01-02T08:57:21.509Z,100878.25
2023-01-02T08:59:49.176Z,100881.75
2023-01-02T09:02:17.161Z,100893.19
2023-01-02T09:04:44.642Z,100883.00
2023-01-02T09:07:12.149Z,100884.81
2023-01-02T09:09:40.964Z,100880.59
2023-01-02T09:12:08.424Z,100879.72
2023-01-02T09:14:35.967Z,100880.91
2023-01-02T09:17:04.695Z,100877.47
2023-01-02T09:19:32.302Z,100877.34
2023-01-02T09:22:01.476Z,100868.09
2023-01-02T09:24:29.344Z,100867.28
2023-01-02T09:26:56.923Z,100872.28
2023-01-02T09:29:24.523Z,100873.47
2023-01-02T09:31:52.625Z,100874.34
2023-01-02T09:34:20.222Z,100868.75
2023-01-02T09:36:47.838Z,100862.94
2023-01-02T09:39:16.001Z,100859.75
2023-01-02T09:41:49.114Z,100854.59
2023-01-02T09:44:40.210Z,100862.44
2023-01-02T09:47:10.985Z,100842.84
2023-01-02T09:49:48.913Z,100849.91
2023-01-02T09:52:30.741Z,100841.28
2023-01-02T09:54:58.655Z,100844.41
2023-01-02T09:57:29.121Z,100840.69
2023-01-02T10:00:10.195Z,100829.81
2023-01-02T10:02:50.244Z,100835.28
2023-01-02T10:05:30.113Z,100823.87
2023-01-02T10:08:25.096Z,100828.12
2023-01-02T10:11:09.508Z,100818.47
2023-01-02T10:16:48.988Z,100825.28
2023-01-02T10:19:26.624Z,100825.72
2023-01-02T10:21:57.121Z,100818.84
2023-01-02T10:24:54.180Z,100811.84
2023-01-02T10:27:26.365Z,100813.97
2023-01-02T10:30:09.397Z,100813.91
2023-01-02T10:32:38.438Z,100800.59
2023-01-02T10:35:06.136Z,100801.34
2023-01-02T10:37:34.973Z,100801.41
2023-01-02T10:40:04.586Z,100794.66
2023-01-02T10:42:33.644Z,100793.59
2023-01-02T10:45:01.571Z,100799.37
2023-01-02T10:47:35.901Z,100783.03
2023-01-02T10:50:06.725Z,100775.09
2023-01-02T10:52:40.024Z,100764.06
2023-01-02T10:55:08.037Z,100772.59
2023-01-02T10:57:40.255Z,100765.87
2023-01-02T11:00:28.083Z,100755.84
2023-01-02T11:03:14.687Z,100762.09
2023-01-02T11:05:51.409Z,100762.63
2023-01-02T11:08:22.146Z,100760.13
2023-01-02T11:10:51.177Z,100754.78
2023-01-02T11:13:20.838Z,100754.50
2023-01-02T11:16:02.522Z,100756.06
2023-01-02T11:18:35.103Z,100749.63
2023-01-02T11:21:04.622Z,100741.53
2023-01-02T11:23:38.337Z,100737.16
2023-01-02T11:26:12.155Z,100740.66
2023-01-02T11:28:41.383Z,100738.94
2023-01-02T11:31:10.446Z,100732.72
2023-01-02T11:33:38.742Z,100739.53
2023-01-02T11:36:14.973Z,100732.19
2023-01-02T11:38:53.956Z,100727.03
2023-01-02T11:41:46.295Z,100715.81
2023-01-02T11:44:51.204Z,100716.62
2023-01-02T11:47:29.957Z,100715.69
2023-01-02T11:49:58.357Z,100708.06
2023-01-02T11:52:49.738Z,100712.75
2023-01-02T11:55:24.251Z,100694.19
2023-01-02T11:58:00.031Z,100693.97
2023-01-02T12:00:31.788Z,100683.78
2023-01-02T12:03:02.070Z,100681.88
2023-01-02T12:05:39.111Z,100686.44
2023-01-02T12:08:34.919Z,100680.97
2023-01-02T12:11:24.363Z,100672.19
2023-01-02T12:14:01.488Z,100678.31
2023-01-02T12:16:37.090Z,100669.91
2023-01-02T12:19:14.244Z,100668.00
2023-01-02T12:21:48.423Z,100656.91
2023-01-02T12:24:46.197Z,100651.84
2023-01-02T12:27:41.120Z,100656.25
2023-01-02T12:30:21.424Z,100654.22
2023-01-02T12:33:04.276Z,100653.06
2023-01-02T12:36:00.183Z,100655.28
2023-01-02T12:38:49.120Z,100655.09
2023-01-02T12:41:26.703Z,100652.84
2023-01-02T12:44:12.541Z,100654.19
2023-01-02T12:46:59.243Z,100649.84
2023-01-02T12:49:48.177Z,100655.97
2023-01-02T12:52:43.548Z,100644.22
2023-01-02T12:55:23.705Z,100640.87
2023-01-02T12:58:07.550Z,100638.50
2023-01-02T13:00:45.599Z,100638.16
2023-01-02T13:03:29.125Z,100635.56
2023-01-02T13:06:43.312Z,100628.31
2023-01-02T13:09:22.029Z,100630.22
2023-01-02T13:12:02.018Z,100633.81
2023-01-02T13:14:43.186Z,100632.28
2023-01-02T13:17:45.957Z,100628.62
2023-01-02T13:20:31.002Z,100632.75
2023-01-02T13:23:36.534Z,100620.13
2023-01-02T13:26:11.611Z,100626.59
2023-01-02T13:29:06.769Z,100623.28
2023-01-02T13:31:48.202Z,100627.75
2023-01-02T13:34:50.274Z,100633.00
2023-01-02T13:37:21.035Z,100621.34
2023-01-02T13:40:10.157Z,100627.59
2023-01-02T13:42:56.618Z,100624.59
2023-01-02T13:45:29.303Z,100625.88
2023-01-02T13:48:01.899Z,100623.94
2023-01-02T13:50:33.407Z,100613.06
2023-01-02T13:53:04.110Z,100610.44
2023-01-02T13:55:40.871Z,100620.69
2023-01-02T13:58:21.687Z,100608.50
2023-01-02T14:00:56.878Z,100613.91
2023-01-02T14:03:24.627Z,100621.22
2023-01-02T14:06:01.081Z,100620.63
2023-01-02T14:08:33.827Z,100622.47
2023-01-02T14:11:18.691Z,100627.50
2023-01-02T14:13:48.856Z,100629.91
2023-01-02T14:16:19.360Z,100621.16
2023-01-02T14:19:04.310Z,100635.72
2023-01-02T14:21:37.404Z,100630.56
2023-01-02T14:24:17.447Z,100634.69
2023-01-02T14:26:52.426Z,100627.50
2023-01-02T14:29:20.757Z,100630.66
2023-01-02T14:31:48.403Z,100628.75
2023-01-02T14:34:24.029Z,100638.47
2023-01-02T14:36:54.209Z,100630.31
2023-01-02T14:39:39.178Z,100629.31
2023-01-02T14:42:39.122Z,100631.19
2023-01-02T14:45:11.196Z,100640.44
2023-01-02T14:47:42.682Z,100635.59
2023-01-02T14:50:14.981Z,100637.47
2023-01-02T14:52:48.378Z,100634.03
2023-01-02T14:55:25.386Z,100627.44
2023-01-02T14:57:54.198Z,100641.34
2023-01-02T15:00:34.197Z,100634.69
2023-01-02T15:03:18.547Z,100627.75
2023-01-02T15:05:51.352Z,100619.94
2023-01-02T15:08:22.150Z,100630.00
2023-01-02T15:11:21.258Z,100628.62
2023-01-02T15:14:05.121Z,100632.97
2023-01-02T15:16:41.816Z,100636.94
2023-01-02T15:19:16.798Z,100630.19
2023-01-02T15:21:45.421Z,100639.50
2023-01-02T15:24:22.851Z,100636.63
2023-01-02T15:26:50.646Z,100633.53
2023-01-02T15:29:27.666Z,100628.69
2023-01-02T15:32:00.138Z,100634.66
2023-01-02T15:34:32.611Z,100637.03
2023-01-02T15:37:04.689Z,100637.63
2023-01-02T15:39:35.431Z,100636.63
2023-01-02T15:42:11.649Z,100640.41
2023-01-02T15:44:58.876Z,100643.75
2023-01-02T15:47:28.568Z,100647.13
2023-01-02T15:49:57.693Z,100647.66
2023-01-02T15:52:29.153Z,100650.31
2023-01-02T15:54:57.164Z,100649.22
2023-01-02T15:57:28.349Z,100647.50
2023-01-02T15:59:56.250Z,100655.09
2023-01-02T16:02:44.932Z,100658.81
2023-01-02T16:05:17.966Z,100658.25
2023-01-02T16:07:50.912Z,100657.94
2023-01-02T16:10:21.023Z,100658.16
2023-01-02T16:12:54.953Z,100665.88
2023-01-02T16:15:29.210Z,100654.19
2023-01-02T16:17:58.182Z,100660.41
2023-01-02T16:20:27.313Z,100664.37
2023-01-02T16:23:00.877Z,100667.91
2023-01-02T16:25:37.135Z,100668.06
2023-01-02T16:28:35.411Z,100670.72
2023-01-02T16:31:08.954Z,100664.06
2023-01-02T16:33:36.819Z,100666.81
2023-01-02T16:36:04.083Z,100670.06
2023-01-02T16:38:54.705Z,100666.34
2023-01-02T16:41:34.331Z,100663.97
2023-01-02T16:44:04.613Z,100668.25
2023-01-02T16:46:32.230Z,100670.41
2023-01-02T16:49:05.028Z,100668.88
2023-01-02T16:51:34.296Z,100663.03
2023-01-02T16:54:01.724Z,100666.91
2023-01-02T16:56:29.249Z,100667.69
2023-01-02T16:58:56.980Z,100669.12
2023-01-02T17:01:24.549Z,100675.28
2023-01-02T17:03:52.201Z,100667.00
2023-01-02T17:06:20.565Z,100673.44
2023-01-02T17:08:48.227Z,100676.00
2023-01-02T17:11:18.177Z,100674.56
2023-01-02T17:13:45.953Z,100673.91
2023-01-02T17:16:13.701Z,100673.81
2023-01-02T17:18:41.268Z,100672.19
2023-01-02T17:21:09.555Z,100673.50
2023-01-02T17:23:37.157Z,100677.78
2023-01-02T17:26:04.726Z,100677.41
2023-01-02T17:28:32.606Z,100671.59
2023-01-02T17:31:00.356Z,100683.84
2023-01-02T17:33:27.781Z,100676.81
2023-01-02T17:35:56.830Z,100677.78
2023-01-02T17:38:24.219Z,100688.16
2023-01-02T17:40:56.876Z,100686.31
2023-01-02T17:43:26.314Z,100688.50
2023-01-02T17:45:53.807Z,100684.81
2023-01-02T17:48:24.669Z,100688.81
2023-01-02T17:50:59.236Z,100683.22
2023-01-02T17:53:26.783Z,100679.94
2023-01-02T17:56:21.493Z,100681.81
2023-01-02T17:58:43.629Z,100677.59
2023-01-02T18:01:16.803Z,100680.31
2023-01-02T18:03:45.352Z,100680.84
2023-01-02T18:06:13.479Z,100675.97
2023-01-02T18:08:41.088Z,100682.50
2023-01-02T18:11:10.683Z,100678.28
2023-01-02T18:13:46.640Z,100679.72
2023-01-02T18:16:17.071Z,100680.25
2023-01-02T18:18:45.899Z,100677.19
2023-01-02T18:21:16.900Z,100676.06
2023-01-02T18:23:44.716Z,100680.56
2023-01-02T18:26:14.002Z,100673.97
2023-01-02T18:28:57.398Z,100676.25
2023-01-02T18:31:45.849Z,100673.63
2023-01-02T18:37:22.635Z,100677.19
2023-01-02T18:39:50.899Z,100684.25
2023-01-02T18:42:22.388Z,100664.69
2023-01-02T18:44:52.419Z,100677.34
2023-01-02T18:47:35.140Z,100673.41
2023-01-02T18:50:09.080Z,100676.94
2023-01-02T18:52:36.960Z,100671.84
2023-01-02T18:55:10.813Z,100669.69
2023-01-02T18:57:41.255Z,100672.59
2023-01-02T19:00:26.220Z,100672.41
2023-01-02T19:03:01.088Z,100671.13
2023-01-02T19:05:35.137Z,100671.91
2023-01-02T19:08:19.543Z,100670.87
2023-01-02T19:10:53.416Z,100668.91
2023-01-02T19:13:34.010Z,100674.44
2023-01-02T19:16:05.591Z,100677.97
2023-01-02T19:18:38.646Z,100678.25
2023-01-02T19:21:09.906Z,100677.69
2023-01-02T19:23:58.728Z,100678.84
2023-01-02T19:26:33.232Z,100686.91
2023-01-02T19:29:01.767Z,100686.56
2023-01-02T19:31:44.711Z,100678.97
2023-01-02T19:34:27.537Z,100677.91
2023-01-02T19:37:07.455Z,100676.94
2023-01-02T19:39:36.325Z,100678.19
2023-01-02T19:42:19.428Z,100680.00
2023-01-02T19:44:50.232Z,100679.91
2023-01-02T19:47:19.209Z,100686.28
2023-01-02T19:49:47.265Z,100683.63
2023-01-02T19:52:16.102Z,100689.00
2023-01-02T19:54:44.592Z,100694.28
2023-01-02T19:57:13.070Z,100687.50
2023-01-02T19:59:45.445Z,100693.63
2023-01-02T20:02:15.146Z,100690.78
2023-01-02T20:04:44.428Z,100696.06
2023-01-02T20:07:12.493Z,100698.69
2023-01-02T20:09:40.420Z,100705.50
2023-01-02T20:12:26.676Z,100706.50
2023-01-02T20:14:54.479Z,100703.97
2023-01-02T20:17:22.557Z,100700.50
2023-01-02T20:19:50.096Z,100699.41
2023-01-02T20:22:18.642Z,100707.03
2023-01-02T20:24:47.099Z,100709.69
2023-01-02T20:27:15.644Z,100704.28
2023-01-02T20:29:43.331Z,100702.78
2023-01-02T20:32:11.307Z,100701.22
2023-01-02T20:34:39.061Z,100711.94
2023-01-02T20:37:06.931Z,100707.16
2023-01-02T20:39:35.070Z,100703.81
2023-01-02T20:42:08.013Z,100709.31
2023-01-02T20:44:41.250Z,100705.44
2023-01-02T20:47:08.771Z,100707.94
2023-01-02T20:49:36.175Z,100702.97
2023-01-02T20:52:04.941Z,100711.94
2023-01-02T20:54:33.028Z,100710.25
2023-01-02T20:57:00.872Z,100703.00
2023-01-02T20:59:28.939Z,100702.63
2023-01-02T21:01:56.517Z,100702.91
2023-01-02T21:04:32.539Z,100703.56
2023-01-02T21:07:05.485Z,100704.50
2023-01-02T21:09:33.397Z,100704.56
2023-01-02T21:12:04.325Z,100704.63
2023-01-02T21:14:37.311Z,100707.31
2023-01-02T21:17:05.314Z,100709.44
2023-01-02T21:19:33.305Z,100710.28
2023-01-02T21:22:00.887Z,100720.78
2023-01-02T21:24:28.329Z,100721.84
2023-01-02T21:26:56.331Z,100718.19
2023-01-02T21:29:23.979Z,100712.84
2023-01-02T21:31:51.666Z,100722.19
2023-01-02T21:34:19.601Z,100721.13
2023-01-02T21:36:47.274Z,100725.09
2023-01-02T21:39:14.990Z,100734.91
2023-01-02T21:42:01.391Z,100735.22
2023-01-02T21:44:28.785Z,100739.16
2023-01-02T21:46:58.008Z,100731.81
2023-01-02T21:49:26.773Z,100735.69
2023-01-02T21:51:54.356Z,100741.75
2023-01-02T21:54:22.203Z,100737.94
2023-01-02T21:56:49.699Z,100744.84
2023-01-02T21:59:17.164Z,100740.19
2023-01-02T22:01:46.476Z,100741.72
2023-01-02T22:04:14.792Z,100748.41
2023-01-02T22:07:04.644Z,100755.91
2023-01-02T22:09:29.980Z,100745.37
2023-01-02T22:11:57.496Z,100745.72
2023-01-02T22:14:27.990Z,100742.94
2023-01-02T22:16:57.395Z,100744.50
2023-01-02T22:19:25.798Z,100742.81
2023-01-02T22:21:53.633Z,100752.91
2023-01-02T22:24:23.672Z,100753.75
2023-01-02T22:26:52.759Z,100749.28
2023-01-02T22:29:21.682Z,100749.22
2023-01-02T22:31:50.149Z,100755.03
2023-01-02T22:34:23.520Z,100753.50
2023-01-02T22:36:51.635Z,100755.41
2023-01-02T22:39:27.978Z,100757.69
2023-01-02T22:42:49.374Z,100758.56
2023-01-02T22:45:06.503Z,100752.72
2023-01-02T22:47:36.544Z,100745.94
2023-01-02T22:50:10.179Z,100739.59
2023-01-02T22:52:40.024Z,100737.88
2023-01-02T22:55:16.807Z,100751.81
2023-01-02T22:57:51.140Z,100753.84
2023-01-02T23:00:22.537Z,100751.87
2023-01-02T23:02:50.780Z,100747.66
2023-01-02T23:05:20.169Z,100747.53
2023-01-02T23:07:49.714Z,100751.16
2023-01-02T23:10:17.955Z,100748.50
2023-01-02T23:12:45.425Z,100749.16
2023-01-02T23:15:13.894Z,100746.69
2023-01-02T23:18:00.442Z,100745.41
2023-01-02T23:20:28.301Z,100752.00
2023-01-02T23:22:56.079Z,100746.66
2023-01-02T23:25:23.997Z,100749.50
2023-01-02T23:27:51.491Z,100752.56
2023-01-02T23:30:19.301Z,100749.13
2023-01-02T23:32:46.838Z,100757.62
2023-01-02T23:35:14.413Z,100756.22
2023-01-02T23:37:42.260Z,100755.63
2023-01-02T23:40:10.377Z,100749.91
2023-01-02T23:42:37.843Z,100747.50
2023-01-02T23:45:05.927Z,100755.72
2023-01-02T23:47:33.303Z,100752.25
2023-01-02T23:50:00.786Z,100746.81
2023-01-02T23:52:28.504Z,100746.06
2023-01-02T23:54:55.938Z,100754.12
2023-01-02T23:57:23.366Z,100761.56
2023-01-02T23:59:51.159Z,100769.00
