createdAt,value
2016-09-03T00:00:34.011Z,0
2016-09-03T00:01:35.432Z,0
2016-09-03T00:02:35.466Z,0
2016-09-03T00:03:36.208Z,0
2016-09-03T00:04:34.796Z,0
2016-09-03T00:05:35.592Z,0
2016-09-03T00:06:34.863Z,0
2016-09-03T00:07:35.704Z,0
2016-09-03T00:08:35.620Z,0
2016-09-03T00:09:36.381Z,0
2016-09-03T00:10:34.963Z,0
2016-09-03T00:11:35.774Z,0
2016-09-03T00:12:35.714Z,0
2016-09-03T00:13:35.785Z,0
2016-09-03T00:14:35.764Z,0
2016-09-03T00:15:34.361Z,0
2016-09-03T00:16:35.791Z,0
2016-09-03T00:17:36.601Z,0
2016-09-03T00:18:36.544Z,0
2016-09-03T00:19:35.875Z,0
2016-09-03T00:20:35.193Z,0
2016-09-03T00:21:35.228Z,0
2016-09-03T00:22:35.269Z,0
2016-09-03T00:23:35.951Z,0
2016-09-03T00:24:36.064Z,0
2016-09-03T00:25:35.328Z,0
2016-09-03T00:26:36.096Z,0
2016-09-03T00:27:36.065Z,0
2016-09-03T00:28:34.683Z,0
2016-09-03T00:29:36.176Z,0
2016-09-03T00:30:34.714Z,0
2016-09-03T00:31:35.462Z,0
2016-09-03T00:32:36.205Z,0
2016-09-03T00:33:36.218Z,0
2016-09-03T00:34:36.219Z,0
2016-09-03T00:35:35.625Z,0
2016-09-03T00:36:36.285Z,0
2016-09-03T00:37:37.013Z,0
2016-09-03T00:38:35.627Z,0
2016-09-03T00:39:36.354Z,0
2016-09-03T00:40:36.368Z,0
2016-09-03T00:41:36.394Z,0
2016-09-03T00:42:36.534Z,0
2016-09-03T00:43:35.778Z,0
2016-09-03T00:44:35.768Z,0
2016-09-03T00:45:36.484Z,0
2016-09-03T00:46:35.865Z,0
2016-09-03T00:47:35.831Z,0
2016-09-03T00:48:36.562Z,0
2016-09-03T00:49:36.599Z,0
2016-09-03T00:50:36.615Z,0
2016-09-03T00:51:36.628Z,0
2016-09-03T00:52:35.952Z,0
2016-09-03T00:53:37.374Z,0
2016-09-03T00:54:36.783Z,0
2016-09-03T00:55:36.828Z,0
2016-09-03T00:56:36.045Z,0
2016-09-03T00:57:36.897Z,0
2016-09-03T00:58:37.515Z,0
2016-09-03T00:59:35.411Z,0
2016-09-03T01:00:36.875Z,0
2016-09-03T01:01:36.866Z,0
2016-09-03T01:02:36.892Z,0
2016-09-03T01:03:36.218Z,0
2016-09-03T01:04:35.703Z,0
2016-09-03T01:05:37.704Z,0
2016-09-03T01:06:37.108Z,0
2016-09-03T01:07:37.076Z,0
2016-09-03T01:08:37.752Z,0
2016-09-03T01:09:35.625Z,0
2016-09-03T01:10:37.873Z,0
2016-09-03T01:11:37.817Z,0
2016-09-03T01:12:37.876Z,0
2016-09-03T01:13:36.426Z,0
2016-09-03T01:14:35.752Z,0
2016-09-03T01:15:35.790Z,0
2016-09-03T01:16:37.213Z,0
2016-09-03T01:17:37.306Z,0
2016-09-03T01:18:37.275Z,0
2016-09-03T01:19:36.666Z,0
2016-09-03T01:20:37.310Z,0
2016-09-03T01:21:37.334Z,0
2016-09-03T01:22:36.736Z,0
2016-09-03T01:23:37.524Z,0
2016-09-03T01:24:38.132Z,0
2016-09-03T01:25:37.540Z,0
2016-09-03T01:26:38.174Z,0
2016-09-03T01:27:36.779Z,0
2016-09-03T01:28:37.500Z,0
2016-09-03T01:29:38.278Z,0
2016-09-03T01:30:37.694Z,0
2016-09-03T01:31:36.152Z,0
2016-09-03T01:32:36.866Z,0
2016-09-03T01:33:36.903Z,0
2016-09-03T01:34:36.954Z,0
2016-09-03T01:35:36.946Z,0
2016-09-03T01:36:37.694Z,0
2016-09-03T01:37:37.743Z,0
2016-09-03T01:38:37.022Z,0
2016-09-03T01:39:37.055Z,0
2016-09-03T01:40:37.754Z,0
2016-09-03T01:41:38.483Z,0
2016-09-03T01:42:37.124Z,0
2016-09-03T01:43:38.667Z,0
2016-09-03T01:44:37.166Z,0
2016-09-03T01:45:37.171Z,0
2016-09-03T01:46:37.194Z,0
2016-09-03T01:47:37.228Z,0
2016-09-03T01:48:38.667Z,0
2016-09-03T01:49:37.272Z,0
2016-09-03T01:50:37.374Z,0
2016-09-03T01:51:38.028Z,0
2016-09-03T01:52:38.108Z,0
2016-09-03T01:53:38.060Z,0
2016-09-03T01:54:38.185Z,0
2016-09-03T01:55:37.391Z,0
2016-09-03T01:56:38.183Z,0
2016-09-03T01:57:37.478Z,0
2016-09-03T01:58:38.883Z,0
2016-09-03T01:59:38.184Z,0
2016-09-03T02:00:38.202Z,0
2016-09-03T02:01:38.252Z,0
2016-09-03T02:02:38.271Z,0
2016-09-03T02:03:37.594Z,0
2016-09-03T02:04:38.301Z,0
2016-09-03T02:05:37.003Z,0
2016-09-03T02:06:39.060Z,0
2016-09-03T02:07:37.683Z,0
2016-09-03T02:08:39.137Z,0
2016-09-03T02:09:39.229Z,0
2016-09-03T02:10:37.848Z,0
2016-09-03T02:11:38.462Z,0
2016-09-03T02:12:37.867Z,0
2016-09-03T02:13:37.110Z,0
2016-09-03T02:14:38.516Z,0
2016-09-03T02:15:38.560Z,0
2016-09-03T02:16:39.512Z,0
2016-09-03T02:17:37.895Z,0
2016-09-03T02:18:38.874Z,0
2016-09-03T02:19:38.651Z,0
2016-09-03T02:20:39.379Z,0
2016-09-03T02:21:38.693Z,0
2016-09-03T02:22:38.732Z,0
2016-09-03T02:23:38.136Z,0
2016-09-03T02:24:38.871Z,0
2016-09-03T02:25:38.111Z,0
2016-09-03T02:26:38.795Z,0
2016-09-03T02:27:38.114Z,0
2016-09-03T02:28:38.835Z,0
2016-09-03T02:29:38.392Z,0
2016-09-03T02:30:38.894Z,0
2016-09-03T02:31:38.925Z,0
2016-09-03T02:32:37.533Z,0
2016-09-03T02:33:38.242Z,0
2016-09-03T02:34:38.318Z,0
2016-09-03T02:35:39.007Z,0
2016-09-03T02:36:38.341Z,0
2016-09-03T02:37:39.057Z,0
2016-09-03T02:38:37.671Z,0
2016-09-03T02:39:39.096Z,0
2016-09-03T02:40:39.214Z,0
2016-09-03T02:41:38.424Z,0
2016-09-03T02:42:38.533Z,0
2016-09-03T02:43:38.472Z,0
2016-09-03T02:44:38.512Z,0
2016-09-03T02:45:38.541Z,0
2016-09-03T02:46:39.259Z,0
2016-09-03T02:47:39.253Z,0
2016-09-03T02:48:38.602Z,0
2016-09-03T02:49:39.332Z,0
2016-09-03T02:50:39.331Z,0
2016-09-03T02:51:37.946Z,0
2016-09-03T02:52:39.402Z,0
2016-09-03T02:53:39.450Z,0
2016-09-03T02:54:38.742Z,0
2016-09-03T02:55:38.043Z,0
2016-09-03T02:56:38.053Z,0
2016-09-03T02:57:39.517Z,0
2016-09-03T02:58:40.252Z,0
2016-09-03T02:59:38.133Z,0
2016-09-03T03:00:38.164Z,0
2016-09-03T03:01:38.181Z,0
2016-09-03T03:02:39.616Z,0
2016-09-03T03:03:38.942Z,0
2016-09-03T03:04:39.674Z,0
2016-09-03T03:05:39.778Z,0
2016-09-03T03:06:40.473Z,0
2016-09-03T03:07:39.742Z,0
2016-09-03T03:08:40.472Z,0
2016-09-03T03:09:39.117Z,0
2016-09-03T03:10:40.572Z,0
2016-09-03T03:11:40.523Z,0
2016-09-03T03:12:39.833Z,0
2016-09-03T03:13:38.442Z,0
2016-09-03T03:14:39.179Z,0
2016-09-03T03:15:40.643Z,0
2016-09-03T03:16:39.957Z,0
2016-09-03T03:17:39.331Z,0
2016-09-03T03:18:40.004Z,0
2016-09-03T03:19:38.591Z,0
2016-09-03T03:20:40.025Z,0
2016-09-03T03:21:39.364Z,0
2016-09-03T03:22:38.655Z,0
2016-09-03T03:23:40.133Z,0
2016-09-03T03:24:39.429Z,0
2016-09-03T03:25:40.852Z,0
2016-09-03T03:26:39.462Z,0
2016-09-03T03:27:40.197Z,0
2016-09-03T03:28:38.790Z,0
2016-09-03T03:29:39.574Z,0
2016-09-03T03:30:40.270Z,0
2016-09-03T03:31:40.300Z,0
2016-09-03T03:32:40.479Z,0
2016-09-03T03:33:40.319Z,0
2016-09-03T03:34:40.344Z,0
2016-09-03T03:35:40.493Z,0
2016-09-03T03:36:39.688Z,0
2016-09-03T03:37:39.045Z,0
2016-09-03T03:38:40.428Z,0
2016-09-03T03:39:40.502Z,0
2016-09-03T03:40:41.191Z,0
2016-09-03T03:41:40.492Z,0
2016-09-03T03:42:41.239Z,0
2016-09-03T03:43:41.259Z,0
2016-09-03T03:44:41.292Z,0
2016-09-03T03:45:41.304Z,0
2016-09-03T03:46:39.912Z,0
2016-09-03T03:47:40.655Z,0
2016-09-03T03:48:40.676Z,0
2016-09-03T03:49:40.695Z,0
2016-09-03T03:50:40.702Z,0
2016-09-03T03:51:40.039Z,0
2016-09-03T03:52:40.852Z,0
2016-09-03T03:53:41.494Z,0
2016-09-03T03:54:41.575Z,0
2016-09-03T03:55:40.151Z,0
2016-09-03T03:56:40.154Z,0
2016-09-03T03:57:41.587Z,0
2016-09-03T03:58:40.895Z,0
2016-09-03T03:59:41.024Z,0
2016-09-03T04:00:40.942Z,0
2016-09-03T04:01:40.344Z,0
2016-09-03T04:02:40.987Z,0
2016-09-03T04:03:40.366Z,0
2016-09-03T04:04:40.306Z,4
2016-09-03T04:05:41.051Z,4
2016-09-03T04:06:41.763Z,4
2016-09-03T04:07:41.094Z,0
2016-09-03T04:08:39.725Z,4
2016-09-03T04:09:41.294Z,4
2016-09-03T04:10:42.034Z,4
2016-09-03T04:11:42.045Z,8
2016-09-03T04:12:41.212Z,4
2016-09-03T04:13:39.822Z,4
2016-09-03T04:14:41.352Z,4
2016-09-03T04:15:41.295Z,8
2016-09-03T04:16:41.353Z,8
2016-09-03T04:17:41.321Z,12
2016-09-03T04:18:40.720Z,16
2016-09-03T04:19:41.423Z,16
2016-09-03T04:20:41.397Z,16
2016-09-03T04:21:42.126Z,16
2016-09-03T04:22:41.430Z,24
2016-09-03T04:23:40.822Z,24
2016-09-03T04:24:41.500Z,28
2016-09-03T04:25:41.517Z,28
2016-09-03T04:26:41.534Z,32
2016-09-03T04:27:41.557Z,40
2016-09-03T04:28:41.570Z,44
2016-09-03T04:29:42.365Z,48
2016-09-03T04:30:40.963Z,56
2016-09-03T04:31:41.646Z,60
2016-09-03T04:32:40.977Z,68
2016-09-03T04:33:40.970Z,76
2016-09-03T04:34:41.712Z,88
2016-09-03T04:35:41.028Z,100
2016-09-03T04:36:41.081Z,116
2016-09-03T04:37:41.789Z,124
2016-09-03T04:38:41.193Z,136
2016-09-03T04:39:41.821Z,144
2016-09-03T04:40:42.561Z,160
2016-09-03T04:41:41.874Z,176
2016-09-03T04:42:41.186Z,192
2016-09-03T04:43:41.334Z,208
2016-09-03T04:44:41.253Z,228
2016-09-03T04:45:41.966Z,260
2016-09-03T04:46:41.289Z,288
2016-09-03T04:47:40.594Z,324
2016-09-03T04:48:41.707Z,368
2016-09-03T04:49:41.374Z,400
2016-09-03T04:50:40.761Z,432
2016-09-03T04:51:42.203Z,464
2016-09-03T04:52:42.121Z,504
2016-09-03T04:53:40.877Z,544
2016-09-03T04:54:41.767Z,584
2016-09-03T04:55:41.592Z,624
2016-09-03T04:56:41.533Z,672
2016-09-03T04:57:42.243Z,744
2016-09-03T04:58:41.680Z,808
2016-09-03T04:59:42.283Z,876
2016-09-03T05:00:43.034Z,952
2016-09-03T05:01:40.935Z,992
2016-09-03T05:02:41.651Z,1012
2016-09-03T05:03:42.384Z,1076
2016-09-03T05:04:42.410Z,1160
2016-09-03T05:05:41.770Z,1268
2016-09-03T05:06:42.442Z,1368
2016-09-03T05:07:42.506Z,1460
2016-09-03T05:08:42.497Z,1564
2016-09-03T05:09:43.222Z,1620
2016-09-03T05:10:42.554Z,1700
2016-09-03T05:11:43.340Z,1676
2016-09-03T05:12:41.877Z,1676
2016-09-03T05:13:43.366Z,1820
2016-09-03T05:14:42.657Z,1984
2016-09-03T05:15:42.669Z,2124
2016-09-03T05:16:42.684Z,2248
2016-09-03T05:17:42.701Z,2268
2016-09-03T05:18:42.732Z,2356
2016-09-03T05:19:42.756Z,2336
2016-09-03T05:20:42.774Z,2160
2016-09-03T05:21:42.097Z,2000
2016-09-03T05:22:42.825Z,1916
2016-09-03T05:23:42.234Z,1908
2016-09-03T05:24:42.204Z,1968
2016-09-03T05:25:43.581Z,2036
2016-09-03T05:26:42.203Z,2076
2016-09-03T05:27:42.928Z,2124
2016-09-03T05:28:42.956Z,2176
2016-09-03T05:29:43.023Z,2280
2016-09-03T05:30:42.314Z,2392
2016-09-03T05:31:43.056Z,2480
2016-09-03T05:32:43.054Z,2596
2016-09-03T05:33:43.151Z,2720
2016-09-03T05:34:43.794Z,2908
2016-09-03T05:35:43.116Z,3136
2016-09-03T05:36:43.146Z,3364
2016-09-03T05:37:42.463Z,3624
2016-09-03T05:38:43.177Z,3904
2016-09-03T05:39:42.605Z,4172
2016-09-03T05:40:43.943Z,4320
2016-09-03T05:41:42.544Z,4052
2016-09-03T05:42:43.995Z,3980
2016-09-03T05:43:43.317Z,3848
2016-09-03T05:44:43.353Z,3780
2016-09-03T05:45:44.067Z,3712
2016-09-03T05:46:43.414Z,3764
2016-09-03T05:47:42.704Z,4108
2016-09-03T05:48:43.432Z,4340
2016-09-03T05:49:43.445Z,4400
2016-09-03T05:50:43.474Z,4252
2016-09-03T05:51:43.506Z,3996
2016-09-03T05:52:43.511Z,3956
2016-09-03T05:53:43.536Z,4372
2016-09-03T05:54:43.573Z,4704
2016-09-03T05:55:43.624Z,5612
2016-09-03T05:56:43.642Z,6572
2016-09-03T05:57:43.785Z,6736
2016-09-03T05:58:44.375Z,6376
2016-09-03T05:59:43.793Z,5812
2016-09-03T06:00:43.004Z,5008
2016-09-03T06:01:43.741Z,3788
2016-09-03T06:02:43.765Z,3740
2016-09-03T06:03:43.075Z,3504
2016-09-03T06:04:42.396Z,3436
2016-09-03T06:05:43.124Z,3552
2016-09-03T06:06:44.560Z,3792
2016-09-03T06:07:43.175Z,3600
2016-09-03T06:08:43.963Z,3344
2016-09-03T06:09:43.932Z,3340
2016-09-03T06:10:43.965Z,3412
2016-09-03T06:11:43.274Z,3416
2016-09-03T06:12:43.994Z,3256
2016-09-03T06:13:44.754Z,3084
2016-09-03T06:14:43.354Z,3216
2016-09-03T06:15:44.045Z,3252
2016-09-03T06:16:44.095Z,3212
2016-09-03T06:17:43.505Z,3496
2016-09-03T06:18:44.865Z,3804
2016-09-03T06:19:42.765Z,3396
2016-09-03T06:20:43.489Z,3072
2016-09-03T06:21:44.272Z,3256
2016-09-03T06:22:42.893Z,3696
2016-09-03T06:23:44.362Z,3440
2016-09-03T06:24:44.352Z,3352
2016-09-03T06:25:42.915Z,3256
2016-09-03T06:26:45.055Z,3320
2016-09-03T06:27:44.354Z,3216
2016-09-03T06:28:43.659Z,3116
2016-09-03T06:29:44.417Z,3084
2016-09-03T06:30:43.744Z,2864
2016-09-03T06:31:44.450Z,2840
2016-09-03T06:32:43.778Z,3084
2016-09-03T06:33:45.254Z,3784
2016-09-03T06:34:44.570Z,4104
2016-09-03T06:35:45.253Z,4840
2016-09-03T06:36:45.293Z,6488
2016-09-03T06:37:45.336Z,7424
2016-09-03T06:38:45.342Z,6788
2016-09-03T06:39:44.650Z,6340
2016-09-03T06:40:43.274Z,6812
2016-09-03T06:41:44.959Z,7336
2016-09-03T06:42:45.442Z,7644
2016-09-03T06:43:44.145Z,8156
2016-09-03T06:44:44.785Z,8524
2016-09-03T06:45:44.848Z,8176
2016-09-03T06:46:44.824Z,7808
2016-09-03T06:47:45.640Z,8472
2016-09-03T06:48:44.381Z,9256
2016-09-03T06:49:45.072Z,9388
2016-09-03T06:50:45.311Z,9544
2016-09-03T06:51:45.784Z,9924
2016-09-03T06:52:45.252Z,10176
2016-09-03T06:53:45.136Z,10948
2016-09-03T06:54:46.019Z,11616
2016-09-03T06:55:45.144Z,12636
2016-09-03T06:56:45.984Z,13572
2016-09-03T06:57:45.852Z,13872
2016-09-03T06:58:45.576Z,14408
2016-09-03T06:59:45.865Z,13156
2016-09-03T07:00:46.020Z,11088
2016-09-03T07:01:45.932Z,10056
2016-09-03T07:02:45.227Z,9016
2016-09-03T07:03:44.543Z,8660
2016-09-03T07:04:46.019Z,8392
2016-09-03T07:05:46.102Z,8016
2016-09-03T07:06:46.034Z,7604
2016-09-03T07:07:44.006Z,7840
2016-09-03T07:08:45.372Z,7888
2016-09-03T07:09:44.723Z,8344
2016-09-03T07:10:44.717Z,8712
2016-09-03T07:11:45.446Z,8820
2016-09-03T07:12:45.560Z,8360
2016-09-03T07:13:44.190Z,7852
2016-09-03T07:14:46.243Z,7712
2016-09-03T07:15:45.580Z,7656
2016-09-03T07:16:44.902Z,7060
2016-09-03T07:17:44.182Z,7220
2016-09-03T07:18:46.400Z,7024
2016-09-03T07:19:45.674Z,6892
2016-09-03T07:20:45.717Z,6868
2016-09-03T07:21:45.723Z,6992
2016-09-03T07:22:45.794Z,7132
2016-09-03T07:23:46.484Z,7888
2016-09-03T07:24:45.809Z,8756
2016-09-03T07:25:45.122Z,9004
2016-09-03T07:26:45.222Z,9272
2016-09-03T07:27:45.186Z,9488
2016-09-03T07:28:46.619Z,9692
2016-09-03T07:29:46.092Z,8804
2016-09-03T07:30:45.961Z,8244
2016-09-03T07:31:45.259Z,8336
2016-09-03T07:32:46.044Z,8056
2016-09-03T07:33:46.044Z,8408
2016-09-03T07:34:46.784Z,6544
2016-09-03T07:35:45.397Z,5876
2016-09-03T07:36:46.822Z,5320
2016-09-03T07:37:46.134Z,5340
2016-09-03T07:38:45.462Z,6188
2016-09-03T07:39:46.191Z,6224
2016-09-03T07:40:46.318Z,5916
2016-09-03T07:41:46.972Z,5108
2016-09-03T07:42:47.103Z,4896
2016-09-03T07:43:46.290Z,4772
2016-09-03T07:44:46.517Z,4620
2016-09-03T07:45:47.060Z,4856
2016-09-03T07:46:47.069Z,5192
2016-09-03T07:47:45.703Z,5068
2016-09-03T07:48:47.135Z,5164
2016-09-03T07:49:47.168Z,5616
2016-09-03T07:50:46.493Z,7708
2016-09-03T07:51:46.571Z,10440
2016-09-03T07:52:46.563Z,12556
2016-09-03T07:53:45.843Z,13452
2016-09-03T07:54:46.587Z,13524
2016-09-03T07:55:46.600Z,13092
2016-09-03T07:56:46.620Z,13080
2016-09-03T07:57:46.643Z,13668
2016-09-03T07:58:47.504Z,13440
2016-09-03T07:59:47.518Z,14000
2016-09-03T08:00:46.789Z,16064
2016-09-03T08:01:46.766Z,15904
2016-09-03T08:02:47.577Z,15312
2016-09-03T08:03:46.809Z,16128
2016-09-03T08:04:46.932Z,17120
2016-09-03T08:05:46.852Z,17536
2016-09-03T08:06:46.177Z,15016
2016-09-03T08:07:46.912Z,10944
2016-09-03T08:08:46.943Z,9512
2016-09-03T08:09:46.277Z,9804
2016-09-03T08:10:47.013Z,9176
2016-09-03T08:11:47.123Z,9356
2016-09-03T08:12:47.044Z,8672
2016-09-03T08:13:47.783Z,8160
2016-09-03T08:14:47.089Z,8316
2016-09-03T08:15:47.134Z,7836
2016-09-03T08:16:47.145Z,8040
2016-09-03T08:17:47.183Z,8480
2016-09-03T08:18:47.744Z,8096
2016-09-03T08:19:47.935Z,8328
2016-09-03T08:20:46.606Z,8320
2016-09-03T08:21:48.008Z,8108
2016-09-03T08:22:48.042Z,7696
2016-09-03T08:23:47.349Z,8436
2016-09-03T08:24:47.679Z,7608
2016-09-03T08:25:47.394Z,6608
2016-09-03T08:26:46.709Z,5472
2016-09-03T08:27:47.693Z,5048
2016-09-03T08:28:48.202Z,5456
2016-09-03T08:29:47.759Z,5372
2016-09-03T08:30:46.822Z,4584
2016-09-03T08:31:47.855Z,4768
2016-09-03T08:32:47.682Z,5108
2016-09-03T08:33:47.828Z,6436
2016-09-03T08:34:48.343Z,7216
2016-09-03T08:35:48.368Z,6880
2016-09-03T08:36:47.788Z,6664
2016-09-03T08:37:46.296Z,6048
2016-09-03T08:38:47.730Z,6864
2016-09-03T08:39:48.486Z,7304
2016-09-03T08:40:48.494Z,5640
2016-09-03T08:41:48.514Z,4716
2016-09-03T08:42:47.833Z,4172
2016-09-03T08:43:48.561Z,3948
2016-09-03T08:44:46.494Z,3908
2016-09-03T08:45:48.636Z,3688
2016-09-03T08:46:48.644Z,3336
2016-09-03T08:47:47.319Z,2984
2016-09-03T08:48:47.985Z,3316
2016-09-03T08:49:48.713Z,3068
2016-09-03T08:50:48.733Z,2668
2016-09-03T08:51:48.223Z,3100
2016-09-03T08:52:47.385Z,3712
2016-09-03T08:53:48.195Z,4076
2016-09-03T08:54:48.851Z,3804
2016-09-03T08:55:48.266Z,4132
2016-09-03T08:56:47.491Z,5064
2016-09-03T08:57:48.212Z,5748
2016-09-03T08:58:48.964Z,6320
2016-09-03T08:59:48.284Z,5632
2016-09-03T09:00:49.017Z,5776
2016-09-03T09:01:48.406Z,5920
2016-09-03T09:02:47.640Z,5760
2016-09-03T09:03:49.082Z,6584
2016-09-03T09:04:48.396Z,6060
2016-09-03T09:05:48.422Z,5720
2016-09-03T09:06:47.888Z,4476
2016-09-03T09:07:48.465Z,4376
2016-09-03T09:08:47.915Z,4576
2016-09-03T09:09:48.614Z,4604
2016-09-03T09:10:47.889Z,4944
2016-09-03T09:11:49.282Z,5188
2016-09-03T09:12:48.613Z,5060
2016-09-03T09:13:49.329Z,5040
2016-09-03T09:14:49.362Z,7160
2016-09-03T09:15:48.695Z,9536
2016-09-03T09:16:48.684Z,7776
2016-09-03T09:17:48.731Z,6660
2016-09-03T09:18:49.465Z,5564
2016-09-03T09:19:48.054Z,5968
2016-09-03T09:20:48.793Z,5828
2016-09-03T09:21:48.121Z,4176
2016-09-03T09:22:49.543Z,4236
2016-09-03T09:23:48.183Z,6384
2016-09-03T09:24:48.204Z,7712
2016-09-03T09:25:48.925Z,8180
2016-09-03T09:26:47.543Z,9432
2016-09-03T09:27:48.975Z,7028
2016-09-03T09:28:48.284Z,6652
2016-09-03T09:29:49.100Z,6780
2016-09-03T09:30:49.863Z,7412
2016-09-03T09:31:49.093Z,7420
2016-09-03T09:32:48.402Z,8240
2016-09-03T09:33:47.736Z,10688
2016-09-03T09:34:49.164Z,9768
2016-09-03T09:35:49.173Z,9016
2016-09-03T09:36:48.496Z,9108
2016-09-03T09:37:49.293Z,9124
2016-09-03T09:38:49.975Z,8312
2016-09-03T09:39:48.556Z,7592
2016-09-03T09:40:49.304Z,8680
2016-09-03T09:41:48.626Z,11940
2016-09-03T09:42:49.345Z,14304
2016-09-03T09:43:48.663Z,12928
2016-09-03T09:44:49.407Z,11568
2016-09-03T09:45:50.154Z,11316
2016-09-03T09:46:48.741Z,11192
2016-09-03T09:47:49.485Z,9608
2016-09-03T09:48:48.784Z,9088
2016-09-03T09:49:50.252Z,12420
2016-09-03T09:50:48.848Z,13420
2016-09-03T09:51:48.877Z,14456
2016-09-03T09:52:50.413Z,12784
2016-09-03T09:53:50.336Z,11996
2016-09-03T09:54:49.712Z,13212
2016-09-03T09:55:49.837Z,17120
2016-09-03T09:56:49.708Z,14944
2016-09-03T09:57:49.032Z,14816
2016-09-03T09:58:49.043Z,14072
2016-09-03T09:59:49.786Z,12068
2016-09-03T10:00:50.533Z,10860
2016-09-03T10:01:49.137Z,11456
2016-09-03T10:02:48.437Z,11912
2016-09-03T10:03:49.943Z,18528
2016-09-03T10:04:49.342Z,19936
2016-09-03T10:05:50.655Z,18816
2016-09-03T10:06:50.055Z,17600
2016-09-03T10:07:50.014Z,18560
2016-09-03T10:08:50.754Z,18656
2016-09-03T10:09:50.788Z,16192
2016-09-03T10:10:49.446Z,14464
2016-09-03T10:11:50.131Z,18336
2016-09-03T10:12:50.190Z,18816
2016-09-03T10:13:49.467Z,17472
2016-09-03T10:14:50.185Z,14844
2016-09-03T10:15:50.345Z,15744
2016-09-03T10:16:49.524Z,17792
2016-09-03T10:17:49.572Z,19808
2016-09-03T10:18:51.125Z,20320
2016-09-03T10:19:50.374Z,18208
2016-09-03T10:20:50.366Z,16544
2016-09-03T10:21:49.779Z,17472
2016-09-03T10:22:49.691Z,18912
2016-09-03T10:23:51.190Z,19936
2016-09-03T10:24:51.222Z,18464
2016-09-03T10:25:49.793Z,15224
2016-09-03T10:26:50.615Z,15172
2016-09-03T10:27:51.300Z,17280
2016-09-03T10:28:51.333Z,18880
2016-09-03T10:29:49.936Z,19168
2016-09-03T10:30:50.625Z,18368
2016-09-03T10:31:49.974Z,16704
2016-09-03T10:32:49.285Z,14552
2016-09-03T10:33:50.706Z,12976
2016-09-03T10:34:51.446Z,13160
2016-09-03T10:35:50.767Z,14068
2016-09-03T10:36:51.600Z,13004
2016-09-03T10:37:50.834Z,15584
2016-09-03T10:38:49.435Z,17952
2016-09-03T10:39:51.585Z,17120
2016-09-03T10:40:50.204Z,15148
2016-09-03T10:41:50.943Z,14212
2016-09-03T10:42:50.973Z,14352
2016-09-03T10:43:50.996Z,11984
2016-09-03T10:44:51.034Z,10752
2016-09-03T10:45:51.070Z,9736
2016-09-03T10:46:51.794Z,8552
2016-09-03T10:47:50.379Z,7728
2016-09-03T10:48:51.447Z,7756
2016-09-03T10:49:50.439Z,8404
2016-09-03T10:50:51.341Z,9076
2016-09-03T10:51:51.200Z,10428
2016-09-03T10:52:51.963Z,10888
2016-09-03T10:53:51.279Z,11228
2016-09-03T10:54:51.394Z,11716
2016-09-03T10:55:52.035Z,12052
2016-09-03T10:56:51.345Z,11708
2016-09-03T10:57:51.424Z,13244
2016-09-03T10:58:51.392Z,12872
2016-09-03T10:59:50.040Z,15204
2016-09-03T11:00:51.454Z,17856
2016-09-03T11:01:51.488Z,18496
2016-09-03T11:02:52.246Z,15968
2016-09-03T11:03:52.283Z,13184
2016-09-03T11:04:50.874Z,11128
2016-09-03T11:05:51.596Z,10428
2016-09-03T11:06:51.634Z,10380
2016-09-03T11:07:51.651Z,10472
2016-09-03T11:08:52.396Z,11644
2016-09-03T11:09:52.411Z,13380
2016-09-03T11:10:51.775Z,15040
2016-09-03T11:11:52.474Z,16064
2016-09-03T11:12:50.384Z,16160
2016-09-03T11:13:51.805Z,17344
2016-09-03T11:14:51.933Z,18176
2016-09-03T11:15:51.268Z,16640
2016-09-03T11:16:51.317Z,15160
2016-09-03T11:17:52.675Z,14448
2016-09-03T11:18:51.942Z,14728
2016-09-03T11:19:51.273Z,12772
2016-09-03T11:20:51.496Z,11204
2016-09-03T11:21:52.740Z,9392
2016-09-03T11:22:51.590Z,8484
2016-09-03T11:23:52.799Z,8536
2016-09-03T11:24:52.846Z,8508
2016-09-03T11:25:52.263Z,8380
2016-09-03T11:26:52.204Z,8272
2016-09-03T11:27:51.558Z,8096
2016-09-03T11:28:52.243Z,7968
2016-09-03T11:29:51.595Z,7948
2016-09-03T11:30:52.300Z,7992
2016-09-03T11:31:52.322Z,8040
2016-09-03T11:32:52.404Z,7888
2016-09-03T11:33:52.363Z,7796
2016-09-03T11:34:51.695Z,7772
2016-09-03T11:35:53.135Z,7680
2016-09-03T11:36:52.502Z,7608
2016-09-03T11:37:53.191Z,7684
2016-09-03T11:38:53.227Z,7904
2016-09-03T11:39:53.239Z,8000
2016-09-03T11:40:52.569Z,7836
2016-09-03T11:41:53.431Z,7780
2016-09-03T11:42:52.621Z,7732
2016-09-03T11:43:52.214Z,7768
2016-09-03T11:44:52.695Z,7744
2016-09-03T11:45:53.452Z,8048
2016-09-03T11:46:52.735Z,8964
2016-09-03T11:47:53.460Z,8088
2016-09-03T11:48:52.777Z,7844
2016-09-03T11:49:53.512Z,8244
2016-09-03T11:50:52.822Z,8720
2016-09-03T11:51:52.874Z,7668
2016-09-03T11:52:53.677Z,7192
2016-09-03T11:53:53.634Z,6908
2016-09-03T11:54:53.649Z,8128
2016-09-03T11:55:52.273Z,8192
2016-09-03T11:56:53.696Z,8260
2016-09-03T11:57:53.744Z,9664
2016-09-03T11:58:53.771Z,11336
2016-09-03T11:59:52.398Z,11800
2016-09-03T12:00:53.811Z,12264
2016-09-03T12:01:53.842Z,11840
2016-09-03T12:02:53.162Z,11680
2016-09-03T12:03:53.901Z,12248
2016-09-03T12:04:53.900Z,10880
2016-09-03T12:05:54.083Z,10700
2016-09-03T12:06:53.982Z,11184
2016-09-03T12:07:54.162Z,11560
2016-09-03T12:08:54.035Z,12828
2016-09-03T12:09:54.089Z,13268
2016-09-03T12:10:53.390Z,11020
2016-09-03T12:11:54.133Z,11732
2016-09-03T12:12:53.393Z,12852
2016-09-03T12:13:54.172Z,11920
2016-09-03T12:14:53.573Z,11304
2016-09-03T12:15:53.513Z,12032
2016-09-03T12:16:54.251Z,12548
2016-09-03T12:17:52.863Z,13408
2016-09-03T12:18:53.678Z,12948
2016-09-03T12:19:53.655Z,13644
2016-09-03T12:20:54.351Z,14244
2016-09-03T12:21:54.373Z,12992
2016-09-03T12:22:54.406Z,13276
2016-09-03T12:23:54.444Z,12040
2016-09-03T12:24:53.772Z,9700
2016-09-03T12:25:54.860Z,8888
2016-09-03T12:26:54.676Z,9116
2016-09-03T12:27:54.262Z,11984
2016-09-03T12:28:53.171Z,13704
2016-09-03T12:29:54.151Z,12192
2016-09-03T12:30:54.721Z,10628
2016-09-03T12:31:54.180Z,9376
2016-09-03T12:32:53.993Z,8892
2016-09-03T12:33:54.777Z,9472
2016-09-03T12:34:54.731Z,8756
2016-09-03T12:35:54.057Z,8460
2016-09-03T12:36:54.783Z,8740
2016-09-03T12:37:54.142Z,9520
2016-09-03T12:38:54.224Z,10380
2016-09-03T12:39:54.875Z,9676
2016-09-03T12:40:54.252Z,9228
2016-09-03T12:41:53.580Z,9692
2016-09-03T12:42:53.543Z,9908
2016-09-03T12:43:54.975Z,10476
2016-09-03T12:44:54.999Z,11092
2016-09-03T12:45:54.389Z,12100
2016-09-03T12:46:55.050Z,11960
2016-09-03T12:47:55.110Z,11964
2016-09-03T12:48:55.152Z,11252
2016-09-03T12:49:53.741Z,11272
2016-09-03T12:50:55.183Z,11676
2016-09-03T12:51:53.789Z,11652
2016-09-03T12:52:53.816Z,11176
2016-09-03T12:53:55.315Z,10852
2016-09-03T12:54:54.589Z,10532
2016-09-03T12:55:53.890Z,9732
2016-09-03T12:56:55.328Z,8456
2016-09-03T12:57:55.028Z,8616
2016-09-03T12:58:55.402Z,8692
2016-09-03T12:59:55.441Z,7492
2016-09-03T13:00:53.446Z,6708
2016-09-03T13:01:54.772Z,6204
2016-09-03T13:02:53.432Z,5796
2016-09-03T13:03:55.235Z,5732
2016-09-03T13:04:54.190Z,6180
2016-09-03T13:05:55.568Z,6652
2016-09-03T13:06:54.931Z,7484
2016-09-03T13:07:54.297Z,8072
2016-09-03T13:08:54.978Z,9600
2016-09-03T13:09:55.823Z,12184
2016-09-03T13:10:53.594Z,13340
2016-09-03T13:11:55.787Z,13568
2016-09-03T13:12:55.151Z,12616
2016-09-03T13:13:55.822Z,11788
2016-09-03T13:14:55.856Z,12600
2016-09-03T13:15:55.170Z,12540
2016-09-03T13:16:55.179Z,11796
2016-09-03T13:17:54.528Z,11728
2016-09-03T13:18:56.102Z,13824
2016-09-03T13:19:55.980Z,15392
2016-09-03T13:20:55.400Z,15020
2016-09-03T13:21:55.345Z,12640
2016-09-03T13:22:55.382Z,10444
2016-09-03T13:23:56.067Z,9420
2016-09-03T13:24:56.203Z,9004
2016-09-03T13:25:55.447Z,8408
2016-09-03T13:26:55.460Z,8044
2016-09-03T13:27:56.228Z,8184
2016-09-03T13:28:56.230Z,9596
2016-09-03T13:29:56.262Z,9776
2016-09-03T13:30:56.278Z,9200
2016-09-03T13:31:55.609Z,8460
2016-09-03T13:32:54.922Z,8788
2016-09-03T13:33:55.663Z,9576
2016-09-03T13:34:56.387Z,10260
2016-09-03T13:35:56.433Z,10332
2016-09-03T13:36:56.470Z,9860
2016-09-03T13:37:55.772Z,9832
2016-09-03T13:38:55.810Z,9728
2016-09-03T13:39:56.530Z,10964
2016-09-03T13:40:55.933Z,10452