createdAt,value
2022-08-02T00:00:45.335Z,97.10
2022-08-02T00:01:44.380Z,97.40
2022-08-02T00:02:44.318Z,97.50
2022-08-02T00:03:44.331Z,97.25
2022-08-02T00:04:44.303Z,97.25
2022-08-02T00:05:44.288Z,97.45
2022-08-02T00:06:45.280Z,97.25
2022-08-02T00:07:44.280Z,97.65
2022-08-02T00:08:44.299Z,97.69
2022-08-02T00:09:44.279Z,97.25
2022-08-02T00:10:44.252Z,97.39
2022-08-02T00:11:44.245Z,97.75
2022-08-02T00:12:44.240Z,97.39
2022-08-02T00:13:44.261Z,97.75
2022-08-02T00:14:44.225Z,97.90
2022-08-02T00:15:44.220Z,97.90
2022-08-02T00:16:44.206Z,98.00
2022-08-02T00:17:44.215Z,97.69
2022-08-02T00:18:44.218Z,97.14
2022-08-02T00:19:44.185Z,97.34
2022-08-02T00:20:44.184Z,97.85
2022-08-02T00:21:44.178Z,97.90
2022-08-02T00:22:44.173Z,97.39
2022-08-02T00:24:06.860Z,98.10
2022-08-02T00:24:45.148Z,98.10
2022-08-02T00:25:55.083Z,97.90
2022-08-02T00:26:45.135Z,98.10
2022-08-02T00:27:44.126Z,98.05
2022-08-02T00:28:44.161Z,98.00
2022-08-02T00:29:52.498Z,98.14
2022-08-02T00:30:45.105Z,98.05
2022-08-02T00:31:44.099Z,97.85
2022-08-02T00:32:44.086Z,97.85
2022-08-02T00:34:28.016Z,97.85
2022-08-02T00:34:45.071Z,97.94
2022-08-02T00:35:44.064Z,98.14
2022-08-02T00:36:44.059Z,97.94
2022-08-02T00:37:44.048Z,97.74
2022-08-02T00:38:44.065Z,97.94
2022-08-02T00:39:44.051Z,98.05
2022-08-02T00:40:44.019Z,97.99
2022-08-02T00:41:44.032Z,97.58
2022-08-02T00:42:44.002Z,97.99
2022-08-02T00:43:44.026Z,98.19
2022-08-02T00:44:43.992Z,98.60
2022-08-02T00:46:02.719Z,98.09
2022-08-02T00:46:44.974Z,98.29
2022-08-02T00:47:43.966Z,98.65
2022-08-02T00:48:43.998Z,98.39
2022-08-02T00:49:43.949Z,98.09
2022-08-02T00:50:43.944Z,98.65
2022-08-02T00:51:43.933Z,97.94
2022-08-02T00:52:43.922Z,98.74
2022-08-02T00:53:43.944Z,98.65
2022-08-02T00:54:43.909Z,98.74
2022-08-02T00:55:43.902Z,98.34
2022-08-02T00:56:50.125Z,98.65
2022-08-02T00:57:44.887Z,98.14
2022-08-02T00:58:43.909Z,98.03
2022-08-02T00:59:43.872Z,98.14
2022-08-02T01:00:43.863Z,98.24
2022-08-02T01:01:57.628Z,98.65
2022-08-02T01:02:44.851Z,98.44
2022-08-02T01:03:43.872Z,98.44
2022-08-02T01:04:43.838Z,98.39
2022-08-02T01:05:55.804Z,98.65
2022-08-02T01:06:45.816Z,98.54
2022-08-02T01:07:43.815Z,98.44
2022-08-02T01:08:44.495Z,98.65
2022-08-02T01:09:43.820Z,98.49
2022-08-02T01:10:43.787Z,98.44
2022-08-02T01:11:43.783Z,98.69
2022-08-02T01:12:43.773Z,98.28
2022-08-02T01:13:43.793Z,97.98
2022-08-02T01:14:43.758Z,98.79
2022-08-02T01:15:43.752Z,99.40
2022-08-02T01:16:43.743Z,99.60
2022-08-02T01:17:43.737Z,99.40
2022-08-02T01:18:43.737Z,99.50
2022-08-02T01:19:43.745Z,99.44
2022-08-02T01:20:43.711Z,99.44
2022-08-02T01:21:43.709Z,99.24
2022-08-02T01:23:01.429Z,99.35
2022-08-02T01:23:45.688Z,99.55
2022-08-02T01:24:43.703Z,99.85
2022-08-02T01:25:43.674Z,99.55
2022-08-02T01:26:43.669Z,99.99
2022-08-02T01:27:43.663Z,99.75
2022-08-02T01:28:43.654Z,99.55
2022-08-02T01:29:43.702Z,99.65
2022-08-02T01:30:43.639Z,99.75
2022-08-02T01:31:43.646Z,99.99
2022-08-02T01:32:43.628Z,99.99
2022-08-02T01:33:43.615Z,99.99
2022-08-02T01:34:43.636Z,99.04
2022-08-02T01:35:51.104Z,99.08
2022-08-02T01:36:44.673Z,99.49
2022-08-02T01:37:43.588Z,98.99
2022-08-02T01:38:43.584Z,99.39
2022-08-02T01:39:43.596Z,99.90
2022-08-02T01:40:43.569Z,99.90
2022-08-02T01:41:43.562Z,99.90
2022-08-02T01:42:43.549Z,99.08
2022-08-02T01:43:43.546Z,99.39
2022-08-02T01:44:43.558Z,99.90
2022-08-02T01:45:43.529Z,99.85
2022-08-02T01:46:43.519Z,99.85
2022-08-02T01:47:43.510Z,99.99
2022-08-02T01:48:43.505Z,99.74
2022-08-02T01:49:43.578Z,99.74
2022-08-02T01:50:43.488Z,99.99
2022-08-02T01:51:43.478Z,99.99
2022-08-02T01:52:53.155Z,99.99
2022-08-02T01:53:44.459Z,99.99
2022-08-02T01:54:43.480Z,99.99
2022-08-02T01:55:57.783Z,99.99
2022-08-02T01:56:44.429Z,99.99
2022-08-02T01:57:43.426Z,99.99
2022-08-02T01:58:43.419Z,99.99
2022-08-02T01:59:43.439Z,99.99
2022-08-02T02:00:43.406Z,99.99
2022-08-02T02:01:43.448Z,99.99
2022-08-02T02:02:43.391Z,99.99
2022-08-02T02:03:43.394Z,99.99
2022-08-02T02:04:43.402Z,99.99
2022-08-02T02:05:43.371Z,99.99
2022-08-02T02:06:43.358Z,99.99
2022-08-02T02:07:43.358Z,99.99
2022-08-02T02:08:43.341Z,99.99
2022-08-02T02:09:50.239Z,99.99
2022-08-02T02:10:44.324Z,99.99
2022-08-02T02:12:05.311Z,99.99
2022-08-02T02:12:44.320Z,99.99
2022-08-02T02:13:43.301Z,99.99
2022-08-02T02:14:51.818Z,99.99
2022-08-02T02:15:44.289Z,99.99
2022-08-02T02:16:43.282Z,99.99
2022-08-02T02:17:52.770Z,99.99
2022-08-02T02:18:44.263Z,99.99
2022-08-02T02:19:43.283Z,99.99
2022-08-02T02:20:43.254Z,99.99
2022-08-02T02:21:43.289Z,99.99
2022-08-02T02:22:43.229Z,99.79
2022-08-02T02:23:44.224Z,99.89
2022-08-02T02:24:43.235Z,99.99
2022-08-02T02:25:46.807Z,99.99
2022-08-02T02:26:51.908Z,99.99
2022-08-02T02:27:44.424Z,99.99
2022-08-02T02:28:43.186Z,99.99
2022-08-02T02:29:43.202Z,99.99
2022-08-02T02:30:43.171Z,99.99
2022-08-02T02:31:43.161Z,99.99
2022-08-02T02:32:43.152Z,99.99
2022-08-02T02:33:43.144Z,99.99
2022-08-02T02:34:43.149Z,99.99
2022-08-02T02:35:43.154Z,99.99
2022-08-02T02:36:43.123Z,99.99
2022-08-02T02:37:43.113Z,99.99
2022-08-02T02:38:43.107Z,99.99
2022-08-02T02:39:43.094Z,99.99
2022-08-02T02:40:43.117Z,99.99
2022-08-02T02:41:43.084Z,99.99
2022-08-02T02:42:43.078Z,99.99
2022-08-02T02:43:44.067Z,99.99
2022-08-02T02:44:43.059Z,99.99
2022-08-02T02:45:43.085Z,99.99
2022-08-02T02:46:43.046Z,99.99
2022-08-02T02:47:43.035Z,99.99
2022-08-02T02:48:43.028Z,99.99
2022-08-02T02:49:43.026Z,99.99
2022-08-02T02:50:43.037Z,99.99
2022-08-02T02:51:43.007Z,99.99
2022-08-02T02:52:42.996Z,99.99
2022-08-02T02:54:32.580Z,99.99
2022-08-02T02:54:43.982Z,99.99
2022-08-02T02:56:01.885Z,99.99
2022-08-02T02:56:43.963Z,99.99
2022-08-02T02:57:42.964Z,99.99
2022-08-02T02:58:42.960Z,99.99
2022-08-02T02:59:49.519Z,99.99
2022-08-02T03:00:43.981Z,99.99
2022-08-02T03:01:55.473Z,99.99
2022-08-02T03:02:43.918Z,99.99
2022-08-02T03:03:42.917Z,99.99
2022-08-02T03:04:57.444Z,99.99
2022-08-02T03:05:43.923Z,99.99
2022-08-02T03:06:42.893Z,99.99
2022-08-02T03:07:42.886Z,99.99
2022-08-02T03:08:42.884Z,99.99
2022-08-02T03:09:42.876Z,99.99
2022-08-02T03:10:42.887Z,99.99
2022-08-02T03:11:42.863Z,99.99
2022-08-02T03:12:42.852Z,99.99
2022-08-02T03:13:42.840Z,99.99
2022-08-02T03:14:42.842Z,99.99
2022-08-02T03:15:42.858Z,99.99
2022-08-02T03:16:42.825Z,99.99
2022-08-02T03:17:42.818Z,99.99
2022-08-02T03:18:42.807Z,99.99
2022-08-02T03:19:42.798Z,99.74
2022-08-02T03:20:42.815Z,99.99
2022-08-02T03:21:42.787Z,99.74
2022-08-02T03:22:42.778Z,99.95
2022-08-02T03:23:42.782Z,99.99
2022-08-02T03:24:42.785Z,99.85
2022-08-02T03:25:42.749Z,99.13
2022-08-02T03:26:42.745Z,99.44
2022-08-02T03:27:42.756Z,98.77
2022-08-02T03:28:42.721Z,99.58
2022-08-02T03:29:42.883Z,99.04
2022-08-02T03:30:43.706Z,99.54
2022-08-02T03:31:42.727Z,99.54
2022-08-02T03:32:42.695Z,98.93
2022-08-02T03:33:42.685Z,99.04
2022-08-02T03:34:42.721Z,98.93
2022-08-02T03:35:42.666Z,98.47
2022-08-02T03:36:42.684Z,98.63
2022-08-02T03:37:42.652Z,98.83
2022-08-02T03:38:42.646Z,98.68
2022-08-02T03:39:52.955Z,98.43
2022-08-02T03:40:43.657Z,98.57
2022-08-02T03:41:42.623Z,98.88
2022-08-02T03:42:42.611Z,98.83
2022-08-02T03:43:42.607Z,98.63
2022-08-02T03:44:42.619Z,99.04
2022-08-02T03:45:42.596Z,98.83
2022-08-02T03:46:42.581Z,98.68
2022-08-02T03:47:42.577Z,98.73
2022-08-02T03:48:42.565Z,98.83
2022-08-02T03:49:42.590Z,98.52
2022-08-02T03:50:42.546Z,98.52
2022-08-02T03:51:42.547Z,98.73
2022-08-02T03:52:42.542Z,98.63
2022-08-02T03:53:42.528Z,98.43
2022-08-02T03:54:45.395Z,98.73
2022-08-02T03:55:42.523Z,98.32
2022-08-02T03:56:42.501Z,98.32
2022-08-02T03:57:42.503Z,98.32
2022-08-02T03:58:45.835Z,98.32
2022-08-02T03:59:44.518Z,97.61
2022-08-02T04:00:42.510Z,98.32
2022-08-02T04:01:42.471Z,98.48
2022-08-02T04:02:42.461Z,98.52
2022-08-02T04:03:42.458Z,98.28
2022-08-02T04:04:42.471Z,98.32
2022-08-02T04:06:03.542Z,98.32
2022-08-02T04:06:43.448Z,98.43
2022-08-02T04:08:33.741Z,98.43
2022-08-02T04:08:43.413Z,98.38
2022-08-02T04:09:42.437Z,98.18
2022-08-02T04:10:42.402Z,98.38
2022-08-02T04:11:42.446Z,97.97
2022-08-02T04:12:42.390Z,98.07
2022-08-02T04:13:42.380Z,98.28
2022-08-02T04:14:42.397Z,98.48
2022-08-02T04:15:42.366Z,98.33
2022-08-02T04:16:42.360Z,98.58
2022-08-02T04:17:42.351Z,97.72
2022-08-02T04:18:42.342Z,98.07
2022-08-02T04:19:42.367Z,98.38
2022-08-02T04:20:42.330Z,98.43
2022-08-02T04:21:51.633Z,98.13
2022-08-02T04:22:43.314Z,98.33
2022-08-02T04:23:42.300Z,97.83
2022-08-02T04:24:42.321Z,98.54
2022-08-02T04:25:42.293Z,98.03
2022-08-02T04:26:42.282Z,98.33
2022-08-02T04:27:51.078Z,98.08
2022-08-02T04:28:43.265Z,97.88
2022-08-02T04:29:46.772Z,97.78
2022-08-02T04:30:43.249Z,98.03
2022-08-02T04:31:42.245Z,97.83
2022-08-02T04:32:42.230Z,97.98
2022-08-02T04:33:42.221Z,98.08
2022-08-02T04:34:47.395Z,97.78
2022-08-02T04:35:43.208Z,97.47
2022-08-02T04:36:42.197Z,97.67
2022-08-02T04:38:09.963Z,97.67
2022-08-02T04:38:43.188Z,97.47
2022-08-02T04:39:42.208Z,97.47
2022-08-02T04:40:42.173Z,97.78
2022-08-02T04:41:43.779Z,97.88
2022-08-02T04:42:42.158Z,97.88
2022-08-02T04:43:42.148Z,97.78
2022-08-02T04:44:42.139Z,97.88
2022-08-02T04:45:42.157Z,97.78
2022-08-02T04:46:42.124Z,97.17
2022-08-02T04:48:03.680Z,97.42
2022-08-02T04:48:44.111Z,97.83
2022-08-02T04:49:42.126Z,97.72
2022-08-02T04:50:42.116Z,97.83
2022-08-02T04:51:42.091Z,97.72
2022-08-02T04:52:45.762Z,97.42
2022-08-02T04:53:43.071Z,97.52
2022-08-02T04:54:42.070Z,97.02
2022-08-02T04:55:42.085Z,97.47
2022-08-02T04:56:42.050Z,96.81
2022-08-02T04:57:52.490Z,96.66
2022-08-02T04:58:43.036Z,97.52
2022-08-02T04:59:42.033Z,97.07
2022-08-02T05:00:42.091Z,97.07
2022-08-02T05:01:42.003Z,97.17
2022-08-02T05:02:41.999Z,96.66
2022-08-02T05:03:41.997Z,96.97
2022-08-02T05:04:41.985Z,97.67
2022-08-02T05:05:42.017Z,97.58
2022-08-02T05:06:41.960Z,96.77
2022-08-02T05:07:41.957Z,96.77
2022-08-02T05:08:41.953Z,96.56
2022-08-02T05:09:41.943Z,96.66
2022-08-02T05:10:41.959Z,97.58
2022-08-02T05:11:41.928Z,97.17
2022-08-02T05:12:41.928Z,97.07
2022-08-02T05:13:58.507Z,97.23
2022-08-02T05:14:42.899Z,96.92
2022-08-02T05:15:41.920Z,97.02
2022-08-02T05:16:41.886Z,96.62
2022-08-02T05:17:47.746Z,97.49
2022-08-02T05:18:42.864Z,97.08
2022-08-02T05:19:41.860Z,96.78
2022-08-02T05:20:41.879Z,96.67
2022-08-02T05:21:41.847Z,96.33
2022-08-02T05:22:41.841Z,96.53
2022-08-02T05:23:41.835Z,95.92
2022-08-02T05:24:41.825Z,94.56
2022-08-02T05:25:41.840Z,94.76
2022-08-02T05:26:41.807Z,94.86
2022-08-02T05:27:41.795Z,93.85
2022-08-02T05:28:41.789Z,93.71
2022-08-02T05:29:41.779Z,93.35
2022-08-02T05:30:42.801Z,93.10
2022-08-02T05:31:41.762Z,93.10
2022-08-02T05:32:41.755Z,93.10
2022-08-02T05:33:41.748Z,92.05
2022-08-02T05:34:41.738Z,91.85
2022-08-02T05:35:41.758Z,92.41
2022-08-02T05:36:42.219Z,91.60
2022-08-02T05:37:43.042Z,91.35
2022-08-02T05:38:41.720Z,91.55
2022-08-02T05:39:41.696Z,91.35
2022-08-02T05:40:54.551Z,90.91
2022-08-02T05:41:42.701Z,90.95
2022-08-02T05:42:41.678Z,90.34
2022-08-02T05:43:41.669Z,91.46
2022-08-02T05:44:41.667Z,91.25
2022-08-02T05:45:41.700Z,90.85
2022-08-02T05:46:41.646Z,90.85
2022-08-02T05:47:41.644Z,91.05
2022-08-02T05:48:41.631Z,91.35
2022-08-02T05:49:41.756Z,92.46
2022-08-02T05:50:41.610Z,92.91
2022-08-02T05:51:41.633Z,92.81
2022-08-02T05:52:41.606Z,93.16
2022-08-02T05:53:41.591Z,93.87
2022-08-02T05:54:41.589Z,94.57
2022-08-02T05:55:41.579Z,94.67
2022-08-02T05:56:41.614Z,94.37
2022-08-02T05:57:43.448Z,94.27
2022-08-02T05:58:41.560Z,94.92
2022-08-02T05:59:41.559Z,95.63
2022-08-02T06:00:41.552Z,95.43
2022-08-02T06:01:41.610Z,96.03
2022-08-02T06:02:41.534Z,96.18
2022-08-02T06:03:41.567Z,96.44
2022-08-02T06:04:41.540Z,96.44
2022-08-02T06:05:41.515Z,97.34
2022-08-02T06:06:41.982Z,97.25
2022-08-02T06:07:41.499Z,97.30
2022-08-02T06:08:44.556Z,95.98
2022-08-02T06:09:43.472Z,96.49
2022-08-02T06:10:41.473Z,96.39
2022-08-02T06:11:41.483Z,95.78
2022-08-02T06:12:42.444Z,95.94
2022-08-02T06:13:41.439Z,95.84
2022-08-02T06:14:41.430Z,95.54
2022-08-02T06:15:52.819Z,95.34
2022-08-02T06:16:42.645Z,94.08
2022-08-02T06:17:41.893Z,94.12
2022-08-02T06:18:41.402Z,94.53
2022-08-02T06:19:51.989Z,94.12
2022-08-02T06:20:42.385Z,94.02
2022-08-02T06:22:35.544Z,94.23
2022-08-02T06:22:42.672Z,94.18
2022-08-02T06:23:41.361Z,92.82
2022-08-02T06:24:42.351Z,93.33
2022-08-02T06:25:50.542Z,93.02
2022-08-02T06:26:42.353Z,92.42
2022-08-02T06:27:41.330Z,92.58
2022-08-02T06:28:41.320Z,91.89
2022-08-02T06:29:41.834Z,89.93
2022-08-02T06:30:41.301Z,89.48
2022-08-02T06:31:41.323Z,89.08
2022-08-02T06:32:41.287Z,88.03
2022-08-02T06:33:41.277Z,87.59
2022-08-02T06:34:41.270Z,87.63
2022-08-02T06:35:41.264Z,86.99
2022-08-02T06:36:41.285Z,86.79
2022-08-02T06:37:41.247Z,86.38
2022-08-02T06:38:41.238Z,86.24
2022-08-02T06:39:41.960Z,84.37
2022-08-02T06:40:41.219Z,81.29
2022-08-02T06:41:41.210Z,80.28
2022-08-02T06:42:41.227Z,79.88
2022-08-02T06:43:41.205Z,79.68
2022-08-02T06:44:53.007Z,81.29
2022-08-02T06:45:43.191Z,81.12
2022-08-02T06:47:11.065Z,81.96
2022-08-02T06:47:42.193Z,81.87
2022-08-02T06:48:41.164Z,82.46
2022-08-02T06:49:52.921Z,82.03
2022-08-02T06:50:42.221Z,80.98
2022-08-02T06:51:41.155Z,79.83
2022-08-02T06:52:41.149Z,75.15
2022-08-02T06:53:41.126Z,74.05
2022-08-02T06:54:41.109Z,73.85
2022-08-02T06:55:44.087Z,73.72
2022-08-02T06:56:41.100Z,73.08
2022-08-02T06:57:41.116Z,71.28
2022-08-02T06:58:41.086Z,69.36
2022-08-02T06:59:41.093Z,66.91
2022-08-02T07:00:41.063Z,69.13
2022-08-02T07:01:41.126Z,69.85
2022-08-02T07:02:41.069Z,69.06
2022-08-02T07:03:41.037Z,67.54
2022-08-02T07:04:41.034Z,66.31
2022-08-02T07:05:41.030Z,66.58
2022-08-02T07:06:41.022Z,67.04
2022-08-02T07:07:41.041Z,66.28
2022-08-02T07:08:41.015Z,66.41
2022-08-02T07:09:56.847Z,67.83
2022-08-02T07:10:41.986Z,66.88
2022-08-02T07:11:40.984Z,66.55
2022-08-02T07:12:41.003Z,65.62
2022-08-02T07:13:40.971Z,66.28
2022-08-02T07:14:40.965Z,66.58
2022-08-02T07:15:49.193Z,65.66
2022-08-02T07:16:41.947Z,64.34
2022-08-02T07:17:41.967Z,64.01
2022-08-02T07:18:40.956Z,62.96
2022-08-02T07:19:40.931Z,63.25
2022-08-02T07:20:40.969Z,61.64
2022-08-02T07:21:59.505Z,61.54
2022-08-02T07:22:41.941Z,62.50
2022-08-02T07:23:40.904Z,62.36
2022-08-02T07:24:40.899Z,63.58
2022-08-02T07:26:03.078Z,63.18
2022-08-02T07:27:08.560Z,62.66
2022-08-02T07:27:42.906Z,62.20
2022-08-02T07:28:40.876Z,61.29
2022-08-02T07:29:46.356Z,60.27
2022-08-02T07:30:41.857Z,59.74
2022-08-02T07:31:40.855Z,59.91
2022-08-02T07:32:40.937Z,59.25
2022-08-02T07:33:43.309Z,59.87
2022-08-02T07:34:41.841Z,59.94
2022-08-02T07:35:40.832Z,60.27
2022-08-02T07:36:40.815Z,62.10
2022-08-02T07:37:53.359Z,61.31
2022-08-02T07:38:41.805Z,61.41
2022-08-02T07:39:40.800Z,61.65
2022-08-02T07:40:40.792Z,60.53
2022-08-02T07:41:40.788Z,58.97
2022-08-02T07:42:40.802Z,57.56
2022-08-02T07:43:40.770Z,56.94
2022-08-02T07:44:40.773Z,56.12
2022-08-02T07:45:54.216Z,55.93
2022-08-02T07:46:41.753Z,55.18
2022-08-02T07:47:40.772Z,54.72
2022-08-02T07:48:40.746Z,56.02
2022-08-02T07:49:40.745Z,55.60
2022-08-02T07:50:40.730Z,54.96
2022-08-02T07:51:40.727Z,53.33
2022-08-02T07:52:40.762Z,52.50
2022-08-02T07:53:51.214Z,52.28
2022-08-02T07:54:41.703Z,52.80
2022-08-02T07:55:40.874Z,52.65
2022-08-02T07:56:41.694Z,53.75
2022-08-02T07:57:45.838Z,53.85
2022-08-02T07:58:42.685Z,53.63
2022-08-02T07:59:40.680Z,53.50
2022-08-02T08:00:40.684Z,53.31
2022-08-02T08:01:40.748Z,53.02
2022-08-02T08:02:41.694Z,52.50
2022-08-02T08:03:40.657Z,52.20
2022-08-02T08:04:40.654Z,50.98
2022-08-02T08:05:40.662Z,50.04
2022-08-02T08:06:40.641Z,49.16
2022-08-02T08:07:40.661Z,48.94
2022-08-02T08:08:40.641Z,48.16
2022-08-02T08:09:40.626Z,49.60
2022-08-02T08:10:40.627Z,48.92
2022-08-02T08:11:40.615Z,49.19
2022-08-02T08:12:40.633Z,47.99
2022-08-02T08:13:40.622Z,48.68
2022-08-02T08:14:40.603Z,48.65
2022-08-02T08:15:40.594Z,49.43
2022-08-02T08:16:40.589Z,48.97
2022-08-02T08:17:40.602Z,47.69
2022-08-02T08:18:40.578Z,48.50
2022-08-02T08:19:51.104Z,47.60
2022-08-02T08:20:41.570Z,47.04
2022-08-02T08:21:40.552Z,47.04
2022-08-02T08:22:40.547Z,44.96
2022-08-02T08:23:40.569Z,44.04
2022-08-02T08:24:40.533Z,44.04
2022-08-02T08:25:41.405Z,44.26
2022-08-02T08:26:40.527Z,44.98
2022-08-02T08:27:40.518Z,44.91
2022-08-02T08:28:40.545Z,45.01
2022-08-02T08:29:40.515Z,46.91
2022-08-02T08:30:40.502Z,48.16
2022-08-02T08:31:40.492Z,47.64
2022-08-02T08:32:40.492Z,46.44
2022-08-02T08:33:40.526Z,45.67
2022-08-02T08:34:40.507Z,44.48
2022-08-02T08:35:40.476Z,43.77
2022-08-02T08:36:40.470Z,43.96
2022-08-02T08:37:40.457Z,43.46
2022-08-02T08:38:41.479Z,42.93
2022-08-02T08:39:56.245Z,42.14
2022-08-02T08:40:41.446Z,42.63
2022-08-02T08:41:40.436Z,43.32
2022-08-02T08:42:40.462Z,45.14
2022-08-02T08:43:40.465Z,44.57
2022-08-02T08:44:40.437Z,43.79
2022-08-02T08:45:40.429Z,42.99
2022-08-02T08:46:40.445Z,43.46
2022-08-02T08:47:40.421Z,42.54
2022-08-02T08:48:40.433Z,42.24
2022-08-02T08:49:40.408Z,42.29
2022-08-02T08:50:41.396Z,44.40
2022-08-02T08:51:40.396Z,45.13
2022-08-02T08:52:40.391Z,44.83
2022-08-02T08:53:40.400Z,44.30
2022-08-02T08:54:40.389Z,44.10
2022-08-02T08:55:40.366Z,43.84
2022-08-02T08:56:40.357Z,45.13
2022-08-02T08:57:40.357Z,46.15
2022-08-02T08:58:40.378Z,45.81
2022-08-02T08:59:40.343Z,43.77
2022-08-02T09:00:40.339Z,45.47
2022-08-02T09:01:50.493Z,45.15
2022-08-02T09:02:41.328Z,45.27
2022-08-02T09:03:40.367Z,45.27
2022-08-02T09:04:40.318Z,44.83
2022-08-02T09:05:40.309Z,44.24
2022-08-02T09:06:40.305Z,44.34
2022-08-02T09:07:40.302Z,44.71
2022-08-02T09:08:40.320Z,43.84
2022-08-02T09:09:40.286Z,43.93
2022-08-02T09:10:40.277Z,43.42
2022-08-02T09:11:40.270Z,43.84
2022-08-02T09:12:40.262Z,43.42
2022-08-02T09:13:45.700Z,42.99
2022-08-02T09:14:41.248Z,40.92
2022-08-02T09:15:40.243Z,40.14
2022-08-02T09:16:40.236Z,39.82
2022-08-02T09:17:40.229Z,38.14
2022-08-02T09:18:40.248Z,37.73
2022-08-02T09:19:46.153Z,38.40
2022-08-02T09:20:41.208Z,38.53
2022-08-02T09:21:40.199Z,42.46
2022-08-02T09:22:40.203Z,42.58
2022-08-02T09:23:40.216Z,43.32
2022-08-02T09:24:40.188Z,42.05
2022-08-02T09:25:40.180Z,42.09
2022-08-02T09:26:41.174Z,43.37
2022-08-02T09:27:40.171Z,43.56
2022-08-02T09:28:40.187Z,43.70
2022-08-02T09:30:05.952Z,42.91
2022-08-02T09:30:42.150Z,42.52
2022-08-02T09:31:49.411Z,43.48
2022-08-02T09:32:42.149Z,42.43
2022-08-02T09:33:40.155Z,43.99
2022-08-02T09:34:40.124Z,43.99
2022-08-02T09:36:06.548Z,43.37
2022-08-02T09:36:41.111Z,41.97
2022-08-02T09:37:40.116Z,41.92
2022-08-02T09:38:40.131Z,42.62
2022-08-02T09:39:40.107Z,42.62
2022-08-02T09:40:41.083Z,44.46
2022-08-02T09:41:40.084Z,43.48
2022-08-02T09:42:40.071Z,43.38
2022-08-02T09:43:51.976Z,43.80
2022-08-02T09:44:41.059Z,43.82
2022-08-02T09:45:40.055Z,43.96
2022-08-02T09:46:40.050Z,44.47
2022-08-02T09:47:40.048Z,45.16
2022-08-02T09:48:40.065Z,45.38
2022-08-02T09:49:40.115Z,44.10
2022-08-02T09:50:40.021Z,45.28
2022-08-02T09:51:40.015Z,45.48
2022-08-02T09:52:43.655Z,44.52
2022-08-02T09:53:40.007Z,44.71
2022-08-02T09:54:40.024Z,45.20
2022-08-02T09:55:39.990Z,45.32
2022-08-02T09:56:39.977Z,46.60
2022-08-02T09:57:39.972Z,46.60
2022-08-02T09:58:39.969Z,45.52
2022-08-02T09:59:39.986Z,46.25
2022-08-02T10:00:52.574Z,45.86
2022-08-02T10:01:46.373Z,45.17
2022-08-02T10:02:41.006Z,46.06
2022-08-02T10:03:39.995Z,45.37
2022-08-02T10:04:52.366Z,45.25
2022-08-02T10:05:49.556Z,43.68
2022-08-02T10:06:40.915Z,44.48
2022-08-02T10:07:39.909Z,44.48
2022-08-02T10:08:39.904Z,44.17
2022-08-02T10:09:43.259Z,43.28
2022-08-02T10:10:41.885Z,44.38
2022-08-02T10:11:39.884Z,44.78
2022-08-02T10:12:39.881Z,44.19
2022-08-02T10:13:39.862Z,45.37
2022-08-02T10:14:39.888Z,45.05
2022-08-02T10:15:39.853Z,44.83
2022-08-02T10:16:40.862Z,43.87
2022-08-02T10:17:39.832Z,44.46
2022-08-02T10:18:41.338Z,44.38
2022-08-02T10:20:03.298Z,45.67
2022-08-02T10:20:40.813Z,44.58
2022-08-02T10:21:42.718Z,46.67
2022-08-02T10:22:40.797Z,45.56
2022-08-02T10:23:39.789Z,43.20
2022-08-02T10:24:39.809Z,45.56
2022-08-02T10:25:40.772Z,45.86
2022-08-02T10:26:39.770Z,45.49
2022-08-02T10:28:03.750Z,44.88
2022-08-02T10:28:41.755Z,45.47
2022-08-02T10:29:54.004Z,43.89
2022-08-02T10:30:40.765Z,44.38
2022-08-02T10:31:39.732Z,42.44
2022-08-02T10:32:39.730Z,43.71
2022-08-02T10:33:39.722Z,44.23
2022-08-02T10:34:39.736Z,44.62
2022-08-02T10:35:39.709Z,44.01
2022-08-02T10:36:39.705Z,42.44
2022-08-02T10:37:39.691Z,42.16
2022-08-02T10:38:39.683Z,43.74
2022-08-02T10:39:39.702Z,43.66
2022-08-02T10:40:39.674Z,44.35
2022-08-02T10:41:39.663Z,41.67
2022-08-02T10:42:39.662Z,41.85
2022-08-02T10:43:39.650Z,43.03
2022-08-02T10:44:39.667Z,41.53
2022-08-02T10:45:39.634Z,38.07
2022-08-02T10:46:39.621Z,36.59
2022-08-02T10:47:39.646Z,35.90
2022-08-02T10:48:39.676Z,35.28
2022-08-02T10:49:40.555Z,35.77
2022-08-02T10:50:40.596Z,35.66
2022-08-02T10:51:39.594Z,36.24
2022-08-02T10:52:39.584Z,36.03
2022-08-02T10:53:39.578Z,35.83
2022-08-02T10:54:39.594Z,35.14
2022-08-02T10:55:39.563Z,36.91
2022-08-02T10:56:39.556Z,36.52
2022-08-02T10:57:39.548Z,37.77
2022-08-02T10:58:39.541Z,38.70
2022-08-02T10:59:39.555Z,38.73
2022-08-02T11:00:39.593Z,40.11
2022-08-02T11:01:40.295Z,35.96
2022-08-02T11:02:39.515Z,35.35
2022-08-02T11:03:40.302Z,35.23
2022-08-02T11:04:39.522Z,35.69
2022-08-02T11:05:42.873Z,35.69
2022-08-02T11:06:39.478Z,35.59
2022-08-02T11:07:39.479Z,35.90
2022-08-02T11:08:39.467Z,36.51
2022-08-02T11:09:39.484Z,38.07
2022-08-02T11:10:39.483Z,35.53
2022-08-02T11:11:53.741Z,37.02
2022-08-02T11:12:40.432Z,36.82
2022-08-02T11:13:39.429Z,35.71
2022-08-02T11:14:39.447Z,35.41
2022-08-02T11:15:39.456Z,37.61
2022-08-02T11:16:39.408Z,37.71
2022-08-02T11:17:41.155Z,38.17
2022-08-02T11:18:39.393Z,38.07
2022-08-02T11:19:39.410Z,38.84
2022-08-02T11:20:39.377Z,38.23
2022-08-02T11:21:39.366Z,38.80
2022-08-02T11:22:39.372Z,38.48
2022-08-02T11:23:44.836Z,37.58
2022-08-02T11:24:40.374Z,37.80
2022-08-02T11:26:02.722Z,37.07
2022-08-02T11:26:41.338Z,38.71
2022-08-02T11:27:39.341Z,39.31
2022-08-02T11:28:39.325Z,39.89
2022-08-02T11:29:39.340Z,40.29
2022-08-02T11:30:39.306Z,38.91
2022-08-02T11:31:39.303Z,40.45
2022-08-02T11:32:39.288Z,42.48
2022-08-02T11:33:39.284Z,43.66
2022-08-02T11:34:39.301Z,42.48
2022-08-02T11:35:39.263Z,41.79
2022-08-02T11:36:39.259Z,42.08
2022-08-02T11:37:39.256Z,41.30
2022-08-02T11:38:39.251Z,41.69
2022-08-02T11:39:39.272Z,40.41
2022-08-02T11:40:39.236Z,41.57
2022-08-02T11:41:47.427Z,41.65
2022-08-02T11:42:40.217Z,43.01
2022-08-02T11:43:39.231Z,43.35
2022-08-02T11:44:39.225Z,43.33
2022-08-02T11:45:39.192Z,42.91
2022-08-02T11:46:39.186Z,41.81
2022-08-02T11:47:39.183Z,41.95
2022-08-02T11:48:39.176Z,42.34
2022-08-02T11:49:39.259Z,43.92
2022-08-02T11:50:39.160Z,42.14
2022-08-02T11:51:39.152Z,41.95
2022-08-02T11:52:39.142Z,42.34
2022-08-02T11:53:39.136Z,42.34
2022-08-02T11:54:39.159Z,41.95
2022-08-02T11:55:39.115Z,42.69
2022-08-02T11:56:39.113Z,43.90
2022-08-02T11:58:03.174Z,43.29
2022-08-02T11:58:41.881Z,42.40
2022-08-02T11:59:39.089Z,42.20
2022-08-02T12:00:39.104Z,42.50
2022-08-02T12:01:45.229Z,41.81
2022-08-02T12:02:40.064Z,42.32
2022-08-02T12:03:39.286Z,41.12
2022-08-02T12:04:39.052Z,41.78
2022-08-02T12:06:04.418Z,41.57
2022-08-02T12:06:41.041Z,41.75
2022-08-02T12:07:45.681Z,43.86
2022-08-02T12:08:40.021Z,43.96
2022-08-02T12:09:41.230Z,42.65
2022-08-02T12:10:40.048Z,42.60
2022-08-02T12:11:39.371Z,44.59
2022-08-02T12:12:38.994Z,44.18
2022-08-02T12:13:38.981Z,44.35
2022-08-02T12:14:38.978Z,43.71
2022-08-02T12:15:38.994Z,43.60
2022-08-02T12:16:38.978Z,44.56
2022-08-02T12:17:38.951Z,43.55
2022-08-02T12:18:39.943Z,44.81
2022-08-02T12:19:38.937Z,44.91
2022-08-02T12:20:38.957Z,42.67
2022-08-02T12:21:38.921Z,42.57
2022-08-02T12:22:41.809Z,41.69
2022-08-02T12:23:39.905Z,41.00
2022-08-02T12:24:39.895Z,41.51
2022-08-02T12:25:38.914Z,41.63
2022-08-02T12:26:38.904Z,42.32
2022-08-02T12:27:38.879Z,42.32
2022-08-02T12:28:38.868Z,41.53
2022-08-02T12:29:59.216Z,41.80
2022-08-02T12:30:39.879Z,42.44
2022-08-02T12:31:38.845Z,41.75
2022-08-02T12:32:39.843Z,42.22
2022-08-02T12:33:39.493Z,41.80
2022-08-02T12:34:39.818Z,41.69
2022-08-02T12:35:38.833Z,43.93
2022-08-02T12:36:38.808Z,41.45
2022-08-02T12:37:38.801Z,41.53
2022-08-02T12:38:38.792Z,42.88
2022-08-02T12:39:38.782Z,41.58
2022-08-02T12:40:38.800Z,42.18
2022-08-02T12:41:38.776Z,41.76
2022-08-02T12:42:39.766Z,39.90
2022-08-02T12:43:38.763Z,39.22
2022-08-02T12:44:38.746Z,39.70
2022-08-02T12:45:42.029Z,40.00
2022-08-02T12:46:42.222Z,38.74
2022-08-02T12:47:39.727Z,40.06
2022-08-02T12:48:48.133Z,41.09
2022-08-02T12:49:39.755Z,42.02
2022-08-02T12:50:38.730Z,43.62
2022-08-02T12:51:50.808Z,45.21
2022-08-02T12:52:39.683Z,43.54