createdAt,value
2017-09-12T00:00:49.225Z,0
2017-09-12T00:01:49.272Z,0
2017-09-12T00:02:48.527Z,0
2017-09-12T00:03:49.194Z,0
2017-09-12T00:04:48.511Z,0
2017-09-12T00:05:48.497Z,0
2017-09-12T00:06:48.495Z,0
2017-09-12T00:07:48.815Z,0
2017-09-12T00:08:48.470Z,0
2017-09-12T00:09:49.128Z,0
2017-09-12T00:10:48.776Z,0
2017-09-12T00:11:48.867Z,0
2017-09-12T00:12:49.090Z,0
2017-09-12T00:13:48.775Z,0
2017-09-12T00:14:48.754Z,0
2017-09-12T00:15:48.733Z,0
2017-09-12T00:16:48.711Z,0
2017-09-12T00:17:48.702Z,0
2017-09-12T00:18:48.366Z,0
2017-09-12T00:19:48.682Z,0
2017-09-12T00:20:48.365Z,0
2017-09-12T00:21:48.686Z,0
2017-09-12T00:22:48.648Z,0
2017-09-12T00:23:48.971Z,0
2017-09-12T00:24:48.636Z,0
2017-09-12T00:25:48.291Z,0
2017-09-12T00:26:48.309Z,0
2017-09-12T00:27:48.612Z,0
2017-09-12T00:28:48.592Z,0
2017-09-12T00:29:48.577Z,0
2017-09-12T00:30:48.241Z,0
2017-09-12T00:31:48.238Z,0
2017-09-12T00:32:48.549Z,0
2017-09-12T00:33:48.538Z,0
2017-09-12T00:34:48.197Z,0
2017-09-12T00:35:48.542Z,0
2017-09-12T00:36:48.184Z,0
2017-09-12T00:37:48.511Z,0
2017-09-12T00:38:48.499Z,0
2017-09-12T00:39:48.145Z,0
2017-09-12T00:40:48.502Z,0
2017-09-12T00:41:48.126Z,0
2017-09-12T00:42:48.451Z,0
2017-09-12T00:43:48.432Z,0
2017-09-12T00:44:48.422Z,0
2017-09-12T00:45:48.436Z,0
2017-09-12T00:46:48.419Z,0
2017-09-12T00:47:48.754Z,0
2017-09-12T00:48:48.056Z,0
2017-09-12T00:49:48.398Z,0
2017-09-12T00:50:48.930Z,0
2017-09-12T00:51:49.073Z,0
2017-09-12T00:52:49.794Z,0
2017-09-12T00:53:48.682Z,0
2017-09-12T00:54:48.867Z,0
2017-09-12T00:55:48.898Z,0
2017-09-12T00:56:49.584Z,0
2017-09-12T00:57:48.984Z,0
2017-09-12T00:58:48.984Z,0
2017-09-12T00:59:49.171Z,0
2017-09-12T01:00:48.378Z,0
2017-09-12T01:01:48.565Z,0
2017-09-12T01:02:49.021Z,0
2017-09-12T01:03:49.271Z,0
2017-09-12T01:04:49.000Z,0
2017-09-12T01:05:48.556Z,0
2017-09-12T01:06:47.870Z,0
2017-09-12T01:07:48.228Z,0
2017-09-12T01:08:48.186Z,0
2017-09-12T01:09:47.850Z,0
2017-09-12T01:10:47.828Z,0
2017-09-12T01:11:47.812Z,0
2017-09-12T01:12:48.171Z,0
2017-09-12T01:13:47.796Z,0
2017-09-12T01:14:48.114Z,0
2017-09-12T01:15:48.100Z,0
2017-09-12T01:16:47.786Z,0
2017-09-12T01:17:48.095Z,0
2017-09-12T01:18:48.084Z,0
2017-09-12T01:19:48.831Z,0
2017-09-12T01:20:47.734Z,0
2017-09-12T01:21:49.021Z,0
2017-09-12T01:22:49.021Z,0
2017-09-12T01:23:49.023Z,0
2017-09-12T01:24:49.404Z,0
2017-09-12T01:25:49.124Z,0
2017-09-12T01:26:48.824Z,0
2017-09-12T01:27:48.784Z,0
2017-09-12T01:28:49.158Z,0
2017-09-12T01:29:49.023Z,0
2017-09-12T01:30:49.154Z,0
2017-09-12T01:31:48.908Z,0
2017-09-12T01:32:48.849Z,0
2017-09-12T01:33:49.684Z,0
2017-09-12T01:34:48.921Z,0
2017-09-12T01:35:48.493Z,0
2017-09-12T01:36:48.220Z,0
2017-09-12T01:37:47.564Z,0
2017-09-12T01:38:47.879Z,0
2017-09-12T01:39:47.547Z,0
2017-09-12T01:40:47.523Z,0
2017-09-12T01:41:47.517Z,0
2017-09-12T01:42:47.493Z,0
2017-09-12T01:43:48.131Z,0
2017-09-12T01:44:47.799Z,0
2017-09-12T01:45:47.461Z,0
2017-09-12T01:46:47.473Z,0
2017-09-12T01:47:47.452Z,0
2017-09-12T01:48:48.114Z,0
2017-09-12T01:49:47.793Z,0
2017-09-12T01:50:47.781Z,0
2017-09-12T01:51:47.464Z,0
2017-09-12T01:52:47.736Z,0
2017-09-12T01:53:47.746Z,0
2017-09-12T01:54:47.838Z,0
2017-09-12T01:55:47.417Z,0
2017-09-12T01:56:47.703Z,0
2017-09-12T01:57:47.712Z,0
2017-09-12T01:58:47.697Z,0
2017-09-12T01:59:47.999Z,0
2017-09-12T02:00:47.682Z,0
2017-09-12T02:01:48.003Z,0
2017-09-12T02:02:47.344Z,0
2017-09-12T02:03:47.686Z,0
2017-09-12T02:04:47.595Z,0
2017-09-12T02:05:47.635Z,0
2017-09-12T02:06:47.583Z,0
2017-09-12T02:07:47.562Z,0
2017-09-12T02:08:47.575Z,0
2017-09-12T02:09:47.212Z,0
2017-09-12T02:10:47.533Z,0
2017-09-12T02:11:47.196Z,0
2017-09-12T02:12:47.243Z,0
2017-09-12T02:13:47.524Z,0
2017-09-12T02:14:47.819Z,0
2017-09-12T02:15:47.811Z,0
2017-09-12T02:16:47.488Z,0
2017-09-12T02:17:47.466Z,0
2017-09-12T02:18:47.123Z,0
2017-09-12T02:19:47.442Z,0
2017-09-12T02:20:47.103Z,0
2017-09-12T02:21:47.426Z,0
2017-09-12T02:22:47.410Z,0
2017-09-12T02:23:47.765Z,0
2017-09-12T02:24:47.392Z,0
2017-09-12T02:25:47.381Z,0
2017-09-12T02:26:47.041Z,0
2017-09-12T02:27:47.360Z,0
2017-09-12T02:28:47.371Z,0
2017-09-12T02:29:47.375Z,0
2017-09-12T02:30:47.336Z,0
2017-09-12T02:31:47.324Z,0
2017-09-12T02:32:47.654Z,0
2017-09-12T02:33:47.670Z,0
2017-09-12T02:34:47.299Z,0
2017-09-12T02:35:46.950Z,0
2017-09-12T02:36:46.945Z,0
2017-09-12T02:37:47.612Z,0
2017-09-12T02:38:46.927Z,0
2017-09-12T02:39:47.565Z,0
2017-09-12T02:40:47.569Z,0
2017-09-12T02:41:46.894Z,0
2017-09-12T02:42:47.572Z,0
2017-09-12T02:43:47.538Z,0
2017-09-12T02:44:47.194Z,0
2017-09-12T02:45:47.183Z,0
2017-09-12T02:46:47.171Z,0
2017-09-12T02:47:46.860Z,0
2017-09-12T02:48:46.836Z,0
2017-09-12T02:49:47.478Z,0
2017-09-12T02:50:47.153Z,0
2017-09-12T02:51:47.457Z,0
2017-09-12T02:52:46.787Z,0
2017-09-12T02:53:47.761Z,0
2017-09-12T02:54:47.420Z,0
2017-09-12T02:55:47.086Z,0
2017-09-12T02:56:47.403Z,0
2017-09-12T02:57:47.118Z,0
2017-09-12T02:58:47.057Z,0
2017-09-12T02:59:46.725Z,0
2017-09-12T03:00:47.063Z,0
2017-09-12T03:01:47.042Z,0
2017-09-12T03:02:47.036Z,0
2017-09-12T03:03:46.679Z,0
2017-09-12T03:04:46.674Z,0
2017-09-12T03:05:46.662Z,0
2017-09-12T03:06:47.674Z,0
2017-09-12T03:07:47.637Z,0
2017-09-12T03:08:47.304Z,0
2017-09-12T03:09:46.618Z,0
2017-09-12T03:10:46.632Z,0
2017-09-12T03:11:46.932Z,0
2017-09-12T03:12:46.587Z,0
2017-09-12T03:13:46.581Z,0
2017-09-12T03:14:46.899Z,0
2017-09-12T03:15:46.887Z,0
2017-09-12T03:16:46.879Z,0
2017-09-12T03:17:46.888Z,0
2017-09-12T03:18:46.860Z,0
2017-09-12T03:19:46.861Z,0
2017-09-12T03:20:47.170Z,0
2017-09-12T03:21:46.501Z,0
2017-09-12T03:22:47.148Z,0
2017-09-12T03:23:46.822Z,0
2017-09-12T03:24:46.797Z,0
2017-09-12T03:25:46.508Z,0
2017-09-12T03:26:46.783Z,0
2017-09-12T03:27:46.444Z,0
2017-09-12T03:28:46.434Z,0
2017-09-12T03:29:46.422Z,0
2017-09-12T03:30:46.423Z,0
2017-09-12T03:31:46.414Z,0
2017-09-12T03:32:47.052Z,0
2017-09-12T03:33:47.068Z,0
2017-09-12T03:34:46.378Z,0
2017-09-12T03:35:47.051Z,0
2017-09-12T03:36:46.710Z,0
2017-09-12T03:37:46.679Z,0
2017-09-12T03:38:47.218Z,0
2017-09-12T03:39:46.658Z,0
2017-09-12T03:40:46.333Z,0
2017-09-12T03:41:46.311Z,0
2017-09-12T03:42:46.646Z,0
2017-09-12T03:43:46.311Z,0
2017-09-12T03:44:46.610Z,0
2017-09-12T03:45:46.271Z,0
2017-09-12T03:46:46.278Z,0
2017-09-12T03:47:46.920Z,0
2017-09-12T03:48:46.897Z,0
2017-09-12T03:49:46.562Z,0
2017-09-12T03:50:46.234Z,0
2017-09-12T03:51:46.896Z,0
2017-09-12T03:52:46.539Z,0
2017-09-12T03:53:46.853Z,0
2017-09-12T03:54:46.184Z,0
2017-09-12T03:55:46.185Z,0
2017-09-12T03:56:46.849Z,0
2017-09-12T03:57:46.494Z,0
2017-09-12T03:58:46.142Z,0
2017-09-12T03:59:46.157Z,0
2017-09-12T04:00:46.473Z,0
2017-09-12T04:01:46.120Z,0
2017-09-12T04:02:46.475Z,0
2017-09-12T04:03:46.756Z,0
2017-09-12T04:04:46.416Z,0
2017-09-12T04:05:46.735Z,0
2017-09-12T04:06:46.399Z,0
2017-09-12T04:07:46.387Z,0
2017-09-12T04:08:46.377Z,0
2017-09-12T04:09:46.041Z,0
2017-09-12T04:10:46.687Z,0
2017-09-12T04:11:46.349Z,0
2017-09-12T04:12:46.350Z,4
2017-09-12T04:13:46.001Z,4
2017-09-12T04:14:46.358Z,4
2017-09-12T04:15:46.647Z,0
2017-09-12T04:16:46.303Z,4
2017-09-12T04:17:45.962Z,4
2017-09-12T04:18:46.284Z,8
2017-09-12T04:19:46.286Z,8
2017-09-12T04:20:45.930Z,8
2017-09-12T04:21:45.931Z,12
2017-09-12T04:22:45.929Z,12
2017-09-12T04:23:46.567Z,16
2017-09-12T04:24:46.884Z,16
2017-09-12T04:25:46.215Z,20
2017-09-12T04:26:46.205Z,24
2017-09-12T04:27:45.866Z,32
2017-09-12T04:28:46.203Z,36
2017-09-12T04:29:46.196Z,40
2017-09-12T04:30:46.199Z,52
2017-09-12T04:31:45.840Z,60
2017-09-12T04:32:46.804Z,68
2017-09-12T04:33:46.464Z,76
2017-09-12T04:34:46.463Z,88
2017-09-12T04:35:45.792Z,96
2017-09-12T04:36:46.478Z,112
2017-09-12T04:37:46.431Z,128
2017-09-12T04:38:45.756Z,140
2017-09-12T04:39:46.422Z,156
2017-09-12T04:40:46.063Z,168
2017-09-12T04:41:46.093Z,188
2017-09-12T04:42:46.377Z,200
2017-09-12T04:43:46.064Z,220
2017-09-12T04:44:46.023Z,240
2017-09-12T04:45:46.695Z,264
2017-09-12T04:46:45.676Z,288
2017-09-12T04:47:46.355Z,316
2017-09-12T04:48:45.653Z,348
2017-09-12T04:49:46.303Z,376
2017-09-12T04:50:45.637Z,392
2017-09-12T04:51:46.284Z,400
2017-09-12T04:52:46.600Z,408
2017-09-12T04:53:45.933Z,420
2017-09-12T04:54:45.595Z,456
2017-09-12T04:55:45.912Z,500
2017-09-12T04:56:45.921Z,560
2017-09-12T04:57:45.611Z,648
2017-09-12T04:58:45.884Z,732
2017-09-12T04:59:45.876Z,752
2017-09-12T05:00:46.525Z,740
2017-09-12T05:01:45.859Z,748
2017-09-12T05:02:45.515Z,772
2017-09-12T05:03:45.507Z,772
2017-09-12T05:04:45.842Z,788
2017-09-12T05:05:45.493Z,828
2017-09-12T05:06:45.840Z,880
2017-09-12T05:07:45.466Z,900
2017-09-12T05:08:45.806Z,928
2017-09-12T05:09:45.774Z,972
2017-09-12T05:10:45.760Z,1024
2017-09-12T05:11:45.754Z,1092
2017-09-12T05:12:46.423Z,1140
2017-09-12T05:13:46.066Z,1152
2017-09-12T05:14:45.728Z,1164
2017-09-12T05:15:45.713Z,1164
2017-09-12T05:16:45.703Z,1172
2017-09-12T05:17:45.368Z,1200
2017-09-12T05:18:45.686Z,1244
2017-09-12T05:19:45.672Z,1304
2017-09-12T05:20:45.677Z,1396
2017-09-12T05:21:45.661Z,1488
2017-09-12T05:22:45.975Z,1584
2017-09-12T05:23:45.994Z,1612
2017-09-12T05:24:45.621Z,1604
2017-09-12T05:25:45.307Z,1624
2017-09-12T05:26:45.607Z,1644
2017-09-12T05:27:45.945Z,1668
2017-09-12T05:28:45.933Z,1644
2017-09-12T05:29:45.259Z,1520
2017-09-12T05:30:45.569Z,1504
2017-09-12T05:31:45.555Z,1484
2017-09-12T05:32:45.576Z,1444
2017-09-12T05:33:45.540Z,1448
2017-09-12T05:34:45.550Z,1484
2017-09-12T05:35:45.527Z,1516
2017-09-12T05:36:45.517Z,1512
2017-09-12T05:37:45.177Z,1500
2017-09-12T05:38:45.492Z,1528
2017-09-12T05:39:45.176Z,1560
2017-09-12T05:40:45.474Z,1612
2017-09-12T05:41:45.497Z,1680
2017-09-12T05:42:45.464Z,1760
2017-09-12T05:43:45.122Z,1848
2017-09-12T05:44:47.597Z,1948
2017-09-12T05:45:45.781Z,2044
2017-09-12T05:46:45.783Z,2148
2017-09-12T05:47:46.104Z,2216
2017-09-12T05:48:45.400Z,2216
2017-09-12T05:49:45.066Z,2220
2017-09-12T05:50:45.057Z,2248
2017-09-12T05:51:45.051Z,2232
2017-09-12T05:52:45.063Z,2216
2017-09-12T05:53:45.765Z,2252
2017-09-12T05:54:45.024Z,2324
2017-09-12T05:55:45.682Z,2496
2017-09-12T05:56:45.010Z,2752
2017-09-12T05:57:45.344Z,3076
2017-09-12T05:58:45.656Z,3484
2017-09-12T05:59:45.001Z,4052
2017-09-12T06:00:45.314Z,4576
2017-09-12T06:01:45.284Z,4920
2017-09-12T06:02:45.623Z,5040
2017-09-12T06:03:44.942Z,4916
2017-09-12T06:04:45.257Z,4616
2017-09-12T06:05:45.959Z,4228
2017-09-12T06:06:45.239Z,4012
2017-09-12T06:07:45.578Z,4032
2017-09-12T06:08:45.555Z,3908
2017-09-12T06:09:45.224Z,3832
2017-09-12T06:10:45.563Z,4072
2017-09-12T06:11:45.864Z,4580
2017-09-12T06:12:45.195Z,4680
2017-09-12T06:13:45.188Z,4584
2017-09-12T06:14:45.499Z,4804
2017-09-12T06:15:44.836Z,4964
2017-09-12T06:16:45.167Z,5092
2017-09-12T06:17:45.496Z,4988
2017-09-12T06:18:45.138Z,4968
2017-09-12T06:19:44.803Z,5036
2017-09-12T06:20:45.122Z,5088
2017-09-12T06:21:44.786Z,5044
2017-09-12T06:22:45.133Z,4836
2017-09-12T06:23:44.797Z,4392
2017-09-12T06:24:45.100Z,4256
2017-09-12T06:25:45.472Z,3880
2017-09-12T06:26:45.097Z,3580
2017-09-12T06:27:44.740Z,3444
2017-09-12T06:28:45.084Z,3324
2017-09-12T06:29:44.724Z,3280
2017-09-12T06:30:44.716Z,3348
2017-09-12T06:31:45.039Z,3480
2017-09-12T06:32:45.023Z,3592
2017-09-12T06:33:45.040Z,3688
2017-09-12T06:34:45.008Z,3752
2017-09-12T06:35:45.329Z,3788
2017-09-12T06:36:44.668Z,3808
2017-09-12T06:37:45.324Z,3848
2017-09-12T06:38:44.672Z,3928
2017-09-12T06:39:44.968Z,4048
2017-09-12T06:40:44.981Z,4220
2017-09-12T06:41:44.623Z,4408
2017-09-12T06:42:44.967Z,4608
2017-09-12T06:43:45.619Z,4776
2017-09-12T06:44:44.936Z,4988
2017-09-12T06:45:44.929Z,5404
2017-09-12T06:46:44.594Z,5828
2017-09-12T06:47:44.572Z,6184
2017-09-12T06:48:45.262Z,6220
2017-09-12T06:49:44.927Z,6224
2017-09-12T06:50:44.879Z,6092
2017-09-12T06:51:44.867Z,5936
2017-09-12T06:52:44.881Z,5856
2017-09-12T06:53:44.858Z,5764
2017-09-12T06:54:44.855Z,5668
2017-09-12T06:55:44.510Z,5836
2017-09-12T06:56:44.845Z,6104
2017-09-12T06:57:44.524Z,6160
2017-09-12T06:58:44.816Z,5960
2017-09-12T06:59:44.824Z,5924
2017-09-12T07:00:44.471Z,5916
2017-09-12T07:01:44.812Z,5864
2017-09-12T07:02:44.813Z,5616
2017-09-12T07:03:45.128Z,5392
2017-09-12T07:04:45.112Z,5208
2017-09-12T07:05:44.451Z,5108
2017-09-12T07:06:45.128Z,5100
2017-09-12T07:07:44.745Z,5256
2017-09-12T07:08:44.837Z,5732
2017-09-12T07:09:44.407Z,6416
2017-09-12T07:10:44.747Z,7052
2017-09-12T07:11:45.041Z,7812
2017-09-12T07:12:44.379Z,8320
2017-09-12T07:13:44.372Z,8712
2017-09-12T07:14:44.692Z,8992
2017-09-12T07:15:44.687Z,9232
2017-09-12T07:16:44.679Z,9476
2017-09-12T07:17:44.688Z,9860
2017-09-12T07:18:44.353Z,10112
2017-09-12T07:19:44.658Z,10080
2017-09-12T07:20:44.647Z,9856
2017-09-12T07:21:44.321Z,9468
2017-09-12T07:22:44.630Z,8916
2017-09-12T07:23:44.305Z,8596
2017-09-12T07:24:44.613Z,8248
2017-09-12T07:25:44.634Z,7980
2017-09-12T07:26:44.627Z,7648
2017-09-12T07:27:44.273Z,7536
2017-09-12T07:28:44.596Z,7264
2017-09-12T07:29:44.587Z,7204
2017-09-12T07:30:44.579Z,6852
2017-09-12T07:31:44.245Z,6440
2017-09-12T07:32:44.570Z,6312
2017-09-12T07:33:44.228Z,5764
2017-09-12T07:34:44.227Z,5344
2017-09-12T07:35:44.874Z,5596
2017-09-12T07:36:44.209Z,5368
2017-09-12T07:37:44.528Z,5456
2017-09-12T07:38:44.526Z,5968
2017-09-12T07:39:44.574Z,5520
2017-09-12T07:40:44.511Z,5548
2017-09-12T07:41:44.500Z,5444
2017-09-12T07:42:44.850Z,5568
2017-09-12T07:43:44.488Z,5312
2017-09-12T07:44:44.153Z,5676
2017-09-12T07:45:44.485Z,5876
2017-09-12T07:46:44.475Z,6164
2017-09-12T07:47:44.145Z,6412
2017-09-12T07:48:44.451Z,6288
2017-09-12T07:49:44.128Z,6848
2017-09-12T07:50:44.472Z,6884
2017-09-12T07:51:44.435Z,7468
2017-09-12T07:52:44.429Z,7488
2017-09-12T07:53:44.106Z,7592
2017-09-12T07:54:44.087Z,9568
2017-09-12T07:55:44.408Z,10796
2017-09-12T07:56:44.077Z,9972
2017-09-12T07:57:44.391Z,7824
2017-09-12T07:58:44.390Z,6908
2017-09-12T07:59:44.059Z,6904
2017-09-12T08:00:44.382Z,6656
2017-09-12T08:01:44.389Z,5904
2017-09-12T08:02:44.038Z,6084
2017-09-12T08:03:45.014Z,6076
2017-09-12T08:04:44.356Z,6616
2017-09-12T08:05:44.013Z,11968
2017-09-12T08:06:44.029Z,14552
2017-09-12T08:07:44.331Z,12532
2017-09-12T08:08:44.330Z,8344
2017-09-12T08:09:44.320Z,6636
2017-09-12T08:10:44.669Z,5960
2017-09-12T08:11:44.310Z,4812
2017-09-12T08:12:43.982Z,5112
2017-09-12T08:13:44.324Z,5540
2017-09-12T08:14:44.623Z,5384
2017-09-12T08:15:44.965Z,5368
2017-09-12T08:16:44.604Z,4716
2017-09-12T08:17:44.607Z,4768
2017-09-12T08:18:44.283Z,5652
2017-09-12T08:19:43.928Z,6484
2017-09-12T08:20:43.920Z,6480
2017-09-12T08:21:44.246Z,6536
2017-09-12T08:22:43.912Z,7124
2017-09-12T08:23:44.246Z,8012
2017-09-12T08:24:43.955Z,7236
2017-09-12T08:25:44.557Z,6396
2017-09-12T08:26:44.214Z,7196
2017-09-12T08:27:44.214Z,6368
2017-09-12T08:28:44.200Z,5576
2017-09-12T08:29:44.529Z,4576
2017-09-12T08:30:43.856Z,4304
2017-09-12T08:31:44.180Z,5756
2017-09-12T08:32:44.181Z,6812
2017-09-12T08:33:44.189Z,6056
2017-09-12T08:34:44.489Z,6136
2017-09-12T08:35:44.525Z,6080
2017-09-12T08:36:44.499Z,6140
2017-09-12T08:37:44.156Z,6772
2017-09-12T08:38:44.144Z,6600
2017-09-12T08:39:44.131Z,7168
2017-09-12T08:40:44.133Z,7888
2017-09-12T08:41:44.135Z,9892
2017-09-12T08:42:44.438Z,12008
2017-09-12T08:43:44.763Z,10348
2017-09-12T08:44:44.111Z,10224
2017-09-12T08:45:44.150Z,11280
2017-09-12T08:46:44.415Z,12680
2017-09-12T08:47:44.400Z,11580
2017-09-12T08:48:44.401Z,9576
2017-09-12T08:49:44.073Z,9392
2017-09-12T08:50:44.080Z,7616
2017-09-12T08:51:43.929Z,9168
2017-09-12T08:52:43.717Z,11456
2017-09-12T08:53:44.100Z,10632
2017-09-12T08:54:44.422Z,8348
2017-09-12T08:55:44.682Z,9860
2017-09-12T08:56:43.705Z,10908
2017-09-12T08:57:44.356Z,12004
2017-09-12T08:58:44.007Z,14060
2017-09-12T08:59:44.383Z,13084
2017-09-12T09:00:44.653Z,11040
2017-09-12T09:01:44.319Z,11996
2017-09-12T09:02:44.201Z,12152
2017-09-12T09:03:43.649Z,10728
2017-09-12T09:04:44.322Z,11836
2017-09-12T09:05:44.303Z,13340
2017-09-12T09:06:43.998Z,13892
2017-09-12T09:07:44.299Z,13348
2017-09-12T09:08:44.280Z,12704
2017-09-12T09:09:43.971Z,12084
2017-09-12T09:10:43.961Z,11376
2017-09-12T09:11:43.960Z,10168
2017-09-12T09:12:43.930Z,9016
2017-09-12T09:13:43.609Z,8060
2017-09-12T09:14:43.619Z,7188
2017-09-12T09:15:43.926Z,6656
2017-09-12T09:16:44.237Z,6812
2017-09-12T09:17:43.930Z,6652
2017-09-12T09:18:43.573Z,6196
2017-09-12T09:19:44.257Z,6128
2017-09-12T09:20:44.549Z,5852
2017-09-12T09:21:43.562Z,6100
2017-09-12T09:22:43.874Z,5912
2017-09-12T09:23:43.884Z,5760
2017-09-12T09:24:44.194Z,5584
2017-09-12T09:25:43.859Z,6136
2017-09-12T09:26:43.531Z,7444
2017-09-12T09:27:43.864Z,9052
2017-09-12T09:28:44.187Z,9948
2017-09-12T09:29:44.211Z,10600
2017-09-12T09:30:43.847Z,11156
2017-09-12T09:31:52.050Z,11176
2017-09-12T09:32:43.827Z,11192
2017-09-12T09:33:43.818Z,11908
2017-09-12T09:34:43.814Z,12396
2017-09-12T09:35:43.810Z,12884
2017-09-12T09:36:43.480Z,12132
2017-09-12T09:37:43.817Z,11624
2017-09-12T09:38:44.117Z,10996
2017-09-12T09:39:43.785Z,10952
2017-09-12T09:40:43.791Z,11544
2017-09-12T09:41:43.793Z,12112
2017-09-12T09:42:43.773Z,12512
2017-09-12T09:43:43.766Z,11788
2017-09-12T09:44:43.428Z,10472
2017-09-12T09:45:43.769Z,9580
2017-09-12T09:46:43.421Z,9256
2017-09-12T09:47:43.821Z,8908
2017-09-12T09:48:43.740Z,9212
2017-09-12T09:49:44.081Z,9956
2017-09-12T09:50:44.056Z,10304
2017-09-12T09:51:43.723Z,8596
2017-09-12T09:52:43.729Z,7048
2017-09-12T09:53:43.385Z,7068
2017-09-12T09:54:43.385Z,7436
2017-09-12T09:55:44.037Z,7504
2017-09-12T09:56:43.720Z,7344
2017-09-12T09:57:43.365Z,6896
2017-09-12T09:58:43.695Z,7004
2017-09-12T09:59:43.680Z,8364
2017-09-12T10:00:43.347Z,8952
2017-09-12T10:01:44.006Z,8384
2017-09-12T10:02:43.351Z,8036
2017-09-12T10:03:43.331Z,8360
2017-09-12T10:04:43.659Z,8948
2017-09-12T10:05:43.646Z,9024
2017-09-12T10:06:44.004Z,9380
2017-09-12T10:07:43.961Z,9392
2017-09-12T10:08:43.302Z,9196
2017-09-12T10:09:43.638Z,8844
2017-09-12T10:10:43.308Z,8704
2017-09-12T10:11:43.611Z,9012
2017-09-12T10:12:43.283Z,9032
2017-09-12T10:13:43.969Z,8820
2017-09-12T10:14:43.631Z,8656
2017-09-12T10:15:43.260Z,9148
2017-09-12T10:16:43.259Z,9084
2017-09-12T10:17:43.251Z,9160
2017-09-12T10:18:43.939Z,9732
2017-09-12T10:19:43.239Z,10160
2017-09-12T10:20:43.584Z,9748
2017-09-12T10:21:43.566Z,9520
2017-09-12T10:22:43.264Z,10260
2017-09-12T10:23:43.563Z,11608
2017-09-12T10:24:43.544Z,12256
2017-09-12T10:25:43.540Z,12832
2017-09-12T10:26:43.921Z,13244
2017-09-12T10:27:43.542Z,13492
2017-09-12T10:28:43.549Z,13532
2017-09-12T10:29:43.186Z,13280
2017-09-12T10:30:43.510Z,13264
2017-09-12T10:31:43.847Z,13232
2017-09-12T10:32:43.826Z,12968
2017-09-12T10:33:43.839Z,12660
2017-09-12T10:34:43.492Z,12704
2017-09-12T10:35:43.813Z,12672
2017-09-12T10:36:43.152Z,12208
2017-09-12T10:37:43.812Z,11392
2017-09-12T10:38:43.486Z,11060
2017-09-12T10:39:43.486Z,11028
2017-09-12T10:40:43.498Z,10756
2017-09-12T10:41:43.130Z,10408
2017-09-12T10:42:43.446Z,11284
2017-09-12T10:43:43.447Z,11828
2017-09-12T10:44:43.109Z,11760
2017-09-12T10:45:43.431Z,11252
2017-09-12T10:46:44.093Z,11308
2017-09-12T10:47:43.434Z,11504
2017-09-12T10:48:43.094Z,12380
2017-09-12T10:49:43.750Z,13212
2017-09-12T10:50:43.408Z,13144
2017-09-12T10:51:43.404Z,12200
2017-09-12T10:52:43.400Z,10192
2017-09-12T10:53:43.747Z,8024
2017-09-12T10:54:43.409Z,6780
2017-09-12T10:55:43.389Z,6212
2017-09-12T10:56:43.052Z,6484
2017-09-12T10:57:43.740Z,6924
2017-09-12T10:58:43.072Z,6576
2017-09-12T10:59:43.037Z,5716
2017-09-12T11:00:43.710Z,5080
2017-09-12T11:01:43.354Z,5036
2017-09-12T11:02:43.700Z,5304
2017-09-12T11:03:43.350Z,5880
2017-09-12T11:04:43.357Z,6268
2017-09-12T11:05:43.008Z,6172
2017-09-12T11:06:43.338Z,5856
2017-09-12T11:07:43.346Z,5916
2017-09-12T11:08:43.691Z,6168
2017-09-12T11:09:42.992Z,6332
2017-09-12T11:10:43.639Z,7308
2017-09-12T11:11:43.652Z,8436
2017-09-12T11:12:42.993Z,9720
2017-09-12T11:13:43.317Z,10620
2017-09-12T11:14:43.288Z,11452
2017-09-12T11:15:43.652Z,12144
2017-09-12T11:16:42.953Z,12876
2017-09-12T11:17:42.960Z,13692
2017-09-12T11:18:43.275Z,14264
2017-09-12T11:19:42.936Z,14012
2017-09-12T11:20:43.598Z,13276
2017-09-12T11:21:42.990Z,12032
2017-09-12T11:22:42.938Z,11272
2017-09-12T11:23:44.593Z,11572
2017-09-12T11:24:42.931Z,11996
2017-09-12T11:25:43.587Z,12732
2017-09-12T11:26:43.232Z,12560
2017-09-12T11:27:43.555Z,13136
2017-09-12T11:28:43.582Z,13696
2017-09-12T11:29:43.542Z,13952
2017-09-12T11:30:43.218Z,14312
2017-09-12T11:31:42.922Z,14440
2017-09-12T11:32:42.879Z,13792
2017-09-12T11:33:42.870Z,13140
2017-09-12T11:34:43.194Z,13300
2017-09-12T11:35:43.199Z,13464
2017-09-12T11:36:42.859Z,13740
2017-09-12T11:37:43.210Z,13780
2017-09-12T11:38:43.203Z,14496
2017-09-12T11:39:43.202Z,14248
2017-09-12T11:40:42.868Z,13412
2017-09-12T11:41:43.183Z,12356
2017-09-12T11:42:43.193Z,11060
2017-09-12T11:43:43.530Z,10916
2017-09-12T11:44:42.841Z,10224
2017-09-12T11:45:43.523Z,10672
2017-09-12T11:46:42.850Z,10844
2017-09-12T11:47:43.471Z,10816
2017-09-12T11:48:43.162Z,11748
2017-09-12T11:49:43.151Z,12556
2017-09-12T11:50:43.145Z,11172
2017-09-12T11:51:43.178Z,10820
2017-09-12T11:52:43.146Z,11884
2017-09-12T11:53:43.800Z,12656
2017-09-12T11:54:43.151Z,12512
2017-09-12T11:55:43.118Z,11892
2017-09-12T11:56:43.119Z,11196
2017-09-12T11:57:43.106Z,11484
2017-09-12T11:58:43.439Z,11412
2017-09-12T11:59:43.101Z,11396
2017-09-12T12:00:42.786Z,11596
2017-09-12T12:01:43.437Z,11124
2017-09-12T12:02:43.109Z,11568
2017-09-12T12:03:43.293Z,11288
2017-09-12T12:04:42.758Z,11540
2017-09-12T12:05:43.736Z,11924
2017-09-12T12:06:43.402Z,12384
2017-09-12T12:07:42.742Z,12840
2017-09-12T12:08:43.082Z,12548
2017-09-12T12:09:43.066Z,12304
2017-09-12T12:10:47.705Z,11988
2017-09-12T12:11:43.067Z,11884
2017-09-12T12:12:42.726Z,11832
2017-09-12T12:13:43.059Z,11872
2017-09-12T12:14:43.046Z,12160
2017-09-12T12:15:43.392Z,11908
2017-09-12T12:16:43.373Z,12916
2017-09-12T12:17:43.064Z,12984
2017-09-12T12:18:43.387Z,12496
2017-09-12T12:19:43.051Z,11592
2017-09-12T12:20:42.713Z,11484
2017-09-12T12:21:42.703Z,11272
2017-09-12T12:22:43.055Z,11136
2017-09-12T12:23:43.016Z,11356
2017-09-12T12:24:43.024Z,11720
2017-09-12T12:25:43.013Z,11696
2017-09-12T12:26:43.024Z,12060
2017-09-12T12:27:43.675Z,12304
2017-09-12T12:28:42.992Z,12228
2017-09-12T12:29:43.003Z,11804
2017-09-12T12:30:42.693Z,10896
2017-09-12T12:31:43.006Z,9812
2017-09-12T12:32:43.322Z,10160
2017-09-12T12:33:42.986Z,9604
2017-09-12T12:34:42.647Z,9776
2017-09-12T12:35:42.969Z,10116
2017-09-12T12:36:43.294Z,10548
2017-09-12T12:37:42.638Z,9680
2017-09-12T12:38:43.285Z,9472
2017-09-12T12:39:42.962Z,9948
2017-09-12T12:40:42.970Z,10124
2017-09-12T12:41:42.950Z,10940
2017-09-12T12:42:43.639Z,12836
2017-09-12T12:43:43.472Z,13968
2017-09-12T12:44:43.139Z,14040
2017-09-12T12:45:42.933Z,13340
2017-09-12T12:46:42.626Z,12264
2017-09-12T12:47:42.922Z,10928
2017-09-12T12:48:43.269Z,9608
2017-09-12T12:49:42.912Z,8920
2017-09-12T12:50:43.268Z,9084
2017-09-12T12:51:42.914Z,9616
2017-09-12T12:52:43.680Z,10248
2017-09-12T12:53:42.898Z,10616
2017-09-12T12:54:42.565Z,10956
2017-09-12T12:55:43.550Z,10756
2017-09-12T12:56:42.558Z,9800
2017-09-12T12:57:42.556Z,8468
2017-09-12T12:58:42.878Z,7476
2017-09-12T12:59:42.873Z,7008
2017-09-12T13:00:43.220Z,7276
2017-09-12T13:01:42.866Z,7192
2017-09-12T13:02:43.201Z,7016
2017-09-12T13:03:42.542Z,7172
2017-09-12T13:04:43.185Z,6996
2017-09-12T13:05:42.554Z,6184
2017-09-12T13:06:42.896Z,5260
2017-09-12T13:07:42.883Z,4604
2017-09-12T13:08:43.184Z,4252
2017-09-12T13:09:43.193Z,3912
2017-09-12T13:10:42.874Z,3692
2017-09-12T13:11:42.529Z,3564
2017-09-12T13:12:42.824Z,3324
2017-09-12T13:13:42.510Z,2864
2017-09-12T13:14:42.827Z,2348
2017-09-12T13:15:43.153Z,1672
2017-09-12T13:16:42.805Z,1244
2017-09-12T13:17:42.813Z,1200
2017-09-12T13:18:43.043Z,1176
2017-09-12T13:19:42.788Z,1420
2017-09-12T13:20:42.456Z,1972
2017-09-12T13:21:42.450Z,2164
2017-09-12T13:22:42.446Z,2180
2017-09-12T13:23:43.104Z,2284
2017-09-12T13:24:42.768Z,2424
2017-09-12T13:25:42.788Z,2792
2017-09-12T13:26:42.436Z,3244
2017-09-12T13:27:43.107Z,3736
2017-09-12T13:28:42.740Z,4340
2017-09-12T13:29:44.139Z,4916
2017-09-12T13:30:42.423Z,5444
2017-09-12T13:31:42.733Z,6272
2017-09-12T13:32:42.414Z,7040
2017-09-12T13:33:43.396Z,7560
2017-09-12T13:34:42.724Z,7132
2017-09-12T13:35:42.380Z,9120
2017-09-12T13:36:42.691Z,9268
2017-09-12T13:37:42.684Z,9384
2017-09-12T13:38:43.031Z,9340
2017-09-12T13:39:42.343Z,9340
2017-09-12T13:40:43.013Z,9540