createdAt,value
2023-02-06T00:01:52.542Z,86.23
2023-02-06T00:04:21.332Z,85.90
2023-02-06T00:06:50.142Z,85.38
2023-02-06T00:09:18.833Z,85.24
2023-02-06T00:11:47.486Z,85.98
2023-02-06T00:14:15.353Z,86.22
2023-02-06T00:16:45.793Z,86.82
2023-02-06T00:19:14.504Z,85.86
2023-02-06T00:21:43.012Z,84.94
2023-02-06T00:24:11.746Z,85.47
2023-02-06T00:26:40.409Z,84.97
2023-02-06T00:29:08.241Z,84.38
2023-02-06T00:31:37.076Z,85.01
2023-02-06T00:34:04.978Z,85.65
2023-02-06T00:36:34.250Z,86.66
2023-02-06T00:39:03.349Z,87.18
2023-02-06T00:41:32.252Z,88.82
2023-02-06T00:44:01.008Z,88.16
2023-02-06T00:46:29.729Z,88.11
2023-02-06T00:49:00.246Z,86.97
2023-02-06T00:51:28.895Z,86.90
2023-02-06T00:53:57.522Z,86.11
2023-02-06T00:56:26.223Z,86.61
2023-02-06T00:58:54.015Z,86.29
2023-02-06T01:01:22.943Z,87.23
2023-02-06T01:03:51.792Z,87.35
2023-02-06T01:06:20.991Z,87.16
2023-02-06T01:08:49.674Z,86.51
2023-02-06T01:11:25.221Z,86.45
2023-02-06T01:13:54.361Z,86.85
2023-02-06T01:16:25.428Z,86.25
2023-02-06T01:18:55.934Z,85.94
2023-02-06T01:21:25.646Z,85.57
2023-02-06T01:23:55.724Z,85.42
2023-02-06T01:26:27.641Z,85.29
2023-02-06T01:28:56.838Z,84.96
2023-02-06T01:31:31.096Z,85.03
2023-02-06T01:34:00.915Z,85.15
2023-02-06T01:36:30.074Z,85.53
2023-02-06T01:38:58.835Z,84.78
2023-02-06T01:41:27.623Z,84.15
2023-02-06T01:44:22.680Z,84.38
2023-02-06T01:46:56.163Z,84.53
2023-02-06T01:49:48.705Z,84.31
2023-02-06T01:52:25.705Z,85.00
2023-02-06T01:55:00.864Z,85.38
2023-02-06T01:57:29.756Z,85.03
2023-02-06T02:00:09.043Z,84.64
2023-02-06T02:02:45.028Z,85.05
2023-02-06T02:05:14.133Z,84.76
2023-02-06T02:08:01.503Z,84.92
2023-02-06T02:10:32.192Z,84.75
2023-02-06T02:13:00.864Z,84.51
2023-02-06T02:15:50.089Z,84.10
2023-02-06T02:19:10.880Z,83.52
2023-02-06T02:22:28.641Z,83.50
2023-02-06T02:25:52.766Z,83.08
2023-02-06T02:29:02.980Z,83.55
2023-02-06T02:32:05.265Z,83.52
2023-02-06T02:35:20.549Z,83.36
2023-02-06T02:38:04.247Z,83.63
2023-02-06T02:41:05.929Z,83.75
2023-02-06T02:44:33.701Z,83.47
2023-02-06T02:47:08.350Z,84.49
2023-02-06T02:49:38.745Z,84.29
2023-02-06T02:52:07.128Z,84.00
2023-02-06T02:54:35.865Z,83.84
2023-02-06T02:57:17.582Z,83.35
2023-02-06T02:59:48.895Z,83.72
2023-02-06T03:02:28.949Z,83.73
2023-02-06T03:05:04.593Z,83.35
2023-02-06T03:08:42.210Z,83.27
2023-02-06T03:11:18.856Z,83.81
2023-02-06T03:14:11.393Z,83.57
2023-02-06T03:16:57.156Z,83.67
2023-02-06T03:19:35.667Z,83.77
2023-02-06T03:22:06.506Z,83.08
2023-02-06T03:24:40.257Z,83.04
2023-02-06T03:27:16.035Z,83.03
2023-02-06T03:29:48.012Z,83.24
2023-02-06T03:32:28.447Z,84.09
2023-02-06T03:35:26.852Z,85.37
2023-02-06T03:37:55.988Z,86.15
2023-02-06T03:40:27.492Z,87.04
2023-02-06T03:43:00.580Z,87.26
2023-02-06T03:45:43.183Z,86.46
2023-02-06T03:48:23.249Z,86.65
2023-02-06T03:50:54.476Z,86.15
2023-02-06T03:53:27.075Z,85.31
2023-02-06T03:56:07.198Z,84.80
2023-02-06T03:58:37.420Z,84.95
2023-02-06T04:01:08.522Z,85.19
2023-02-06T04:03:38.206Z,85.42
2023-02-06T04:06:06.254Z,85.77
2023-02-06T04:08:35.863Z,85.32
2023-02-06T04:11:03.781Z,85.31
2023-02-06T04:13:32.855Z,84.93
2023-02-06T04:16:02.968Z,84.39
2023-02-06T04:18:32.609Z,84.68
2023-02-06T04:21:07.662Z,84.92
2023-02-06T04:23:35.834Z,84.47
2023-02-06T04:26:05.594Z,84.16
2023-02-06T04:28:35.216Z,84.28
2023-02-06T04:31:05.114Z,84.52
2023-02-06T04:33:33.961Z,84.13
2023-02-06T04:36:01.773Z,83.41
2023-02-06T04:38:29.552Z,83.26
2023-02-06T04:41:05.330Z,82.84
2023-02-06T04:43:33.939Z,82.78
2023-02-06T04:46:02.780Z,82.51
2023-02-06T04:48:32.331Z,82.66
2023-02-06T04:51:01.912Z,82.58
2023-02-06T04:53:29.787Z,82.33
2023-02-06T04:56:07.952Z,82.62
2023-02-06T04:58:40.168Z,82.32
2023-02-06T05:01:08.938Z,81.92
2023-02-06T05:03:38.504Z,81.53
2023-02-06T05:06:07.649Z,81.72
2023-02-06T05:08:36.346Z,82.03
2023-02-06T05:11:04.366Z,82.42
2023-02-06T05:13:34.089Z,82.54
2023-02-06T05:16:16.508Z,83.19
2023-02-06T05:18:45.718Z,82.92
2023-02-06T05:21:15.823Z,83.32
2023-02-06T05:23:43.651Z,82.48
2023-02-06T05:26:12.268Z,82.60
2023-02-06T05:28:41.019Z,82.29
2023-02-06T05:31:09.935Z,82.38
2023-02-06T05:33:38.788Z,82.22
2023-02-06T05:36:08.992Z,81.70
2023-02-06T05:38:36.860Z,81.38
2023-02-06T05:41:05.840Z,81.00
2023-02-06T05:43:35.043Z,81.81
2023-02-06T05:46:04.322Z,81.60
2023-02-06T05:48:34.962Z,81.34
2023-02-06T05:51:04.896Z,82.36
2023-02-06T05:53:33.793Z,82.01
2023-02-06T05:56:01.600Z,81.37
2023-02-06T05:58:32.604Z,81.29
2023-02-06T06:01:00.543Z,80.72
2023-02-06T06:03:30.353Z,81.02
2023-02-06T06:06:00.723Z,80.76
2023-02-06T06:08:29.530Z,80.49
2023-02-06T06:10:58.286Z,80.08
2023-02-06T06:13:27.080Z,80.79
2023-02-06T06:15:55.034Z,80.25
2023-02-06T06:18:23.115Z,80.55
2023-02-06T06:20:50.976Z,80.25
2023-02-06T06:23:19.749Z,80.48
2023-02-06T06:25:49.490Z,80.23
2023-02-06T06:28:18.394Z,80.56
2023-02-06T06:30:47.225Z,80.37
2023-02-06T06:33:16.797Z,76.82
2023-02-06T06:35:45.426Z,74.90
2023-02-06T06:38:14.064Z,75.33
2023-02-06T06:40:42.661Z,73.30
2023-02-06T06:43:11.323Z,69.79
2023-02-06T06:45:40.107Z,68.56
2023-02-06T06:48:09.006Z,67.09
2023-02-06T06:50:37.683Z,65.70
2023-02-06T06:53:05.473Z,64.16
2023-02-06T06:55:33.486Z,61.94
2023-02-06T06:58:02.277Z,61.24
2023-02-06T07:00:30.127Z,59.91
2023-02-06T07:02:57.957Z,61.23
2023-02-06T07:05:26.664Z,60.61
2023-02-06T07:07:55.368Z,57.70
2023-02-06T07:10:24.318Z,54.53
2023-02-06T07:12:53.765Z,53.24
2023-02-06T07:15:21.545Z,53.77
2023-02-06T07:17:51.115Z,54.23
2023-02-06T07:20:20.730Z,52.55
2023-02-06T07:22:50.381Z,54.64
2023-02-06T07:25:20.754Z,53.86
2023-02-06T07:27:49.513Z,57.17
2023-02-06T07:30:19.319Z,55.07
2023-02-06T07:32:48.047Z,54.37
2023-02-06T07:35:17.689Z,52.31
2023-02-06T07:37:46.438Z,50.91
2023-02-06T07:40:15.163Z,52.73
2023-02-06T07:42:44.663Z,53.79
2023-02-06T07:45:14.245Z,59.33
2023-02-06T07:47:43.882Z,63.21
2023-02-06T07:50:12.692Z,63.19
2023-02-06T07:52:41.375Z,64.58
2023-02-06T07:55:10.405Z,63.57
2023-02-06T07:57:38.192Z,62.40
2023-02-06T08:00:08.329Z,62.44
2023-02-06T08:02:36.914Z,62.31
2023-02-06T08:05:06.085Z,61.14
2023-02-06T08:07:35.883Z,62.46
2023-02-06T08:10:04.348Z,62.81
2023-02-06T08:12:32.655Z,60.78
2023-02-06T08:15:01.315Z,60.09
2023-02-06T08:17:30.063Z,62.50
2023-02-06T08:19:58.739Z,62.61
2023-02-06T08:22:28.931Z,60.95
2023-02-06T08:24:57.531Z,60.59
2023-02-06T08:27:27.365Z,60.69
2023-02-06T08:29:58.154Z,60.64
2023-02-06T08:32:27.090Z,61.13
2023-02-06T08:34:54.812Z,59.10
2023-02-06T08:37:22.546Z,59.25
2023-02-06T08:39:50.297Z,59.24
2023-02-06T08:42:18.147Z,60.11
2023-02-06T08:44:45.924Z,60.14
2023-02-06T08:47:14.596Z,58.45
2023-02-06T08:49:42.456Z,58.93
2023-02-06T08:52:11.229Z,58.45
2023-02-06T08:54:39.090Z,58.30
2023-02-06T08:57:09.904Z,56.80
2023-02-06T08:59:39.733Z,57.95
2023-02-06T09:02:12.227Z,58.18
2023-02-06T09:04:42.831Z,57.22
2023-02-06T09:07:10.716Z,57.21
2023-02-06T09:09:39.496Z,56.74
2023-02-06T09:12:07.469Z,55.83
2023-02-06T09:14:35.578Z,56.21
2023-02-06T09:17:04.502Z,54.75
2023-02-06T09:19:32.294Z,55.13
2023-02-06T09:22:01.157Z,54.44
2023-02-06T09:24:32.269Z,54.02
2023-02-06T09:27:01.229Z,53.89
2023-02-06T09:29:32.250Z,53.28
2023-02-06T09:32:01.904Z,53.65
2023-02-06T09:34:30.624Z,53.10
2023-02-06T09:36:58.828Z,53.17
2023-02-06T09:39:26.921Z,52.98
2023-02-06T09:42:37.954Z,51.99
2023-02-06T09:45:22.447Z,52.46
2023-02-06T09:48:17.005Z,52.62
2023-02-06T09:51:10.917Z,51.79
2023-02-06T09:54:12.526Z,51.01
2023-02-06T09:57:39.341Z,50.89
2023-02-06T10:00:41.674Z,53.50
2023-02-06T10:03:36.629Z,51.57
2023-02-06T10:06:25.551Z,51.50
2023-02-06T10:09:17.043Z,52.03
2023-02-06T10:12:07.011Z,49.78
2023-02-06T10:14:56.529Z,49.99
2023-02-06T10:17:59.836Z,51.23
2023-02-06T10:20:43.520Z,50.27
2023-02-06T10:23:37.440Z,51.32
2023-02-06T10:26:18.691Z,50.34
2023-02-06T10:28:58.657Z,51.20
2023-02-06T10:31:41.093Z,51.05
2023-02-06T10:34:43.846Z,50.44
2023-02-06T10:38:16.060Z,49.48
2023-02-06T10:41:03.290Z,50.19
2023-02-06T10:43:53.983Z,52.26
2023-02-06T10:46:46.257Z,51.79
2023-02-06T10:49:31.852Z,51.01
2023-02-06T10:52:34.947Z,52.19
2023-02-06T10:55:27.028Z,51.96
2023-02-06T10:58:56.225Z,51.19
2023-02-06T11:01:29.998Z,51.77
2023-02-06T11:04:05.623Z,51.20
2023-02-06T11:06:34.243Z,50.64
2023-02-06T11:09:02.952Z,50.12
2023-02-06T11:11:42.756Z,50.70
2023-02-06T11:14:37.720Z,50.76
2023-02-06T11:17:05.452Z,51.72
2023-02-06T11:19:40.590Z,49.94
2023-02-06T11:22:17.470Z,50.56
2023-02-06T11:25:10.322Z,51.27
2023-02-06T11:27:44.369Z,50.71
2023-02-06T11:30:41.908Z,49.43
2023-02-06T11:33:58.763Z,49.54
2023-02-06T11:36:39.713Z,50.31
2023-02-06T11:39:34.396Z,51.86
2023-02-06T11:42:23.171Z,50.87
2023-02-06T11:44:53.964Z,51.72
2023-02-06T11:47:31.378Z,51.04
2023-02-06T11:50:36.034Z,50.75
2023-02-06T11:53:18.773Z,51.31
2023-02-06T11:56:17.813Z,50.71
2023-02-06T11:58:47.095Z,49.71
2023-02-06T12:01:22.242Z,50.55
2023-02-06T12:03:50.818Z,50.94
2023-02-06T12:06:38.078Z,52.07
2023-02-06T12:09:13.527Z,51.53
2023-02-06T12:11:53.244Z,50.55
2023-02-06T12:14:44.615Z,50.35
2023-02-06T12:17:46.721Z,50.62
2023-02-06T12:20:36.106Z,51.37
2023-02-06T12:23:13.298Z,50.71
2023-02-06T12:25:53.445Z,49.89
2023-02-06T12:29:03.718Z,50.71
2023-02-06T12:32:06.551Z,50.38
2023-02-06T12:34:49.792Z,50.01
2023-02-06T12:37:49.268Z,50.84
2023-02-06T12:40:31.716Z,51.68
2023-02-06T12:43:14.456Z,51.15
2023-02-06T12:46:02.948Z,50.66
2023-02-06T12:48:54.113Z,50.83
2023-02-06T12:51:53.100Z,51.48
2023-02-06T12:54:36.457Z,52.42
2023-02-06T12:57:19.607Z,50.81
2023-02-06T13:00:18.966Z,50.95
2023-02-06T13:03:18.555Z,51.37
2023-02-06T13:06:25.888Z,50.62
2023-02-06T13:09:05.449Z,50.16
2023-02-06T13:11:42.661Z,50.15
2023-02-06T13:14:28.085Z,51.08
2023-02-06T13:17:30.769Z,52.12
2023-02-06T13:20:09.313Z,52.38
2023-02-06T13:22:46.209Z,51.06
2023-02-06T13:25:26.032Z,51.36
2023-02-06T13:27:56.451Z,51.91
2023-02-06T13:30:31.041Z,51.86
2023-02-06T13:33:16.144Z,50.89
2023-02-06T13:36:17.934Z,51.85
2023-02-06T13:38:46.614Z,51.57
2023-02-06T13:41:15.328Z,51.50
2023-02-06T13:44:34.241Z,51.48
2023-02-06T13:47:53.553Z,50.48
2023-02-06T13:51:19.486Z,50.10
2023-02-06T13:54:54.081Z,49.85
2023-02-06T13:58:02.217Z,50.53
2023-02-06T14:00:33.600Z,50.70
2023-02-06T14:03:14.740Z,50.23
2023-02-06T14:05:55.640Z,50.50
2023-02-06T14:09:19.777Z,51.25
2023-02-06T14:12:36.835Z,50.50
2023-02-06T14:16:09.657Z,51.64
2023-02-06T14:19:34.680Z,52.11
2023-02-06T14:22:42.928Z,51.80
2023-02-06T14:25:55.295Z,52.35
2023-02-06T14:28:58.558Z,52.45
2023-02-06T14:32:08.107Z,52.13
2023-02-06T14:35:15.310Z,52.37
2023-02-06T14:38:27.366Z,52.75
2023-02-06T14:40:59.576Z,53.20
2023-02-06T14:43:37.388Z,53.41
2023-02-06T14:46:15.022Z,52.74
2023-02-06T14:48:57.535Z,53.15
2023-02-06T14:51:39.550Z,53.11
2023-02-06T14:54:40.751Z,54.42
2023-02-06T14:57:24.133Z,54.72
2023-02-06T14:59:59.393Z,54.52
2023-02-06T15:02:34.062Z,55.00
2023-02-06T15:05:06.153Z,54.24
2023-02-06T15:07:38.479Z,54.12
2023-02-06T15:10:18.414Z,54.89
2023-02-06T15:12:55.218Z,55.22
2023-02-06T15:15:32.550Z,56.38
2023-02-06T15:18:20.510Z,56.15
2023-02-06T15:21:06.176Z,56.20
2023-02-06T15:24:39.766Z,56.30
2023-02-06T15:27:33.830Z,57.09
2023-02-06T15:30:25.258Z,57.30
2023-02-06T15:32:56.344Z,59.83
2023-02-06T15:35:36.167Z,60.27
2023-02-06T15:38:15.458Z,59.63
2023-02-06T15:40:48.422Z,59.47
2023-02-06T15:43:22.115Z,60.48
2023-02-06T15:46:01.421Z,61.49
2023-02-06T15:48:43.737Z,62.20
2023-02-06T15:51:31.348Z,61.71
2023-02-06T15:54:23.126Z,62.16
2023-02-06T15:57:16.337Z,62.57
2023-02-06T15:59:46.340Z,63.53
2023-02-06T16:02:35.399Z,62.67
2023-02-06T16:05:07.232Z,63.45
2023-02-06T16:07:37.041Z,63.52
2023-02-06T16:10:26.134Z,63.65
2023-02-06T16:12:57.723Z,63.63
2023-02-06T16:15:39.256Z,64.50
2023-02-06T16:18:32.343Z,65.11
2023-02-06T16:21:16.806Z,67.55
2023-02-06T16:24:06.872Z,67.93
2023-02-06T16:26:49.742Z,68.24
2023-02-06T16:29:31.834Z,69.95
2023-02-06T16:32:13.808Z,68.85
2023-02-06T16:34:46.089Z,68.43
2023-02-06T16:37:30.019Z,68.63
2023-02-06T16:39:59.616Z,68.73
2023-02-06T16:42:41.549Z,68.62
2023-02-06T16:45:25.183Z,68.67
2023-02-06T16:47:56.229Z,69.54
2023-02-06T16:50:25.803Z,69.90
2023-02-06T16:52:58.758Z,70.27
2023-02-06T16:55:29.037Z,70.70
2023-02-06T16:58:01.579Z,71.56
2023-02-06T17:00:33.065Z,72.58
2023-02-06T17:03:01.545Z,72.70
2023-02-06T17:05:31.665Z,73.80
2023-02-06T17:08:18.968Z,74.94
2023-02-06T17:10:48.698Z,72.90
2023-02-06T17:13:21.420Z,73.07
2023-02-06T17:15:52.373Z,74.46
2023-02-06T17:18:23.130Z,74.98
2023-02-06T17:20:56.682Z,72.77
2023-02-06T17:23:26.341Z,73.32
2023-02-06T17:25:55.912Z,73.98
2023-02-06T17:28:25.445Z,75.58
2023-02-06T17:30:55.051Z,76.62
2023-02-06T17:33:26.144Z,76.88
2023-02-06T17:35:56.164Z,76.76
2023-02-06T17:38:25.838Z,77.84
2023-02-06T17:40:55.638Z,77.56
2023-02-06T17:43:24.403Z,77.01
2023-02-06T17:45:53.191Z,76.60
2023-02-06T17:48:22.115Z,78.65
2023-02-06T17:50:52.664Z,80.14
2023-02-06T17:53:22.319Z,80.48
2023-02-06T17:55:51.973Z,80.22
2023-02-06T17:58:22.586Z,78.64
2023-02-06T18:00:52.264Z,78.03
2023-02-06T18:03:21.924Z,77.23
2023-02-06T18:06:02.149Z,75.63
2023-02-06T18:08:31.263Z,76.25
2023-02-06T18:11:00.899Z,77.65
2023-02-06T18:13:29.651Z,77.23
2023-02-06T18:15:58.909Z,77.81
2023-02-06T18:18:28.585Z,78.39
2023-02-06T18:20:57.917Z,78.39
2023-02-06T18:23:27.383Z,77.37
2023-02-06T18:25:55.236Z,77.82
2023-02-06T18:28:24.051Z,77.30
2023-02-06T18:30:51.920Z,77.54
2023-02-06T18:33:20.730Z,78.38
2023-02-06T18:35:51.179Z,77.51
2023-02-06T18:38:19.149Z,77.27
2023-02-06T18:40:48.221Z,77.44
2023-02-06T18:43:18.230Z,76.39
2023-02-06T18:45:47.717Z,76.03
2023-02-06T18:48:16.418Z,75.98
2023-02-06T18:50:45.153Z,76.35
2023-02-06T18:53:12.933Z,77.22
2023-02-06T18:55:42.231Z,77.94
2023-02-06T18:58:10.032Z,79.81
2023-02-06T19:00:42.464Z,78.18
2023-02-06T19:03:10.851Z,78.29
2023-02-06T19:05:38.689Z,78.47
2023-02-06T19:08:07.400Z,78.97
2023-02-06T19:10:35.412Z,77.92
2023-02-06T19:13:03.458Z,78.43
2023-02-06T19:15:34.381Z,78.60
2023-02-06T19:18:04.608Z,78.15
2023-02-06T19:20:33.626Z,79.21
2023-02-06T19:23:03.631Z,78.68
2023-02-06T19:25:31.410Z,77.79
2023-02-06T19:28:00.067Z,78.06
2023-02-06T19:30:28.848Z,78.60
2023-02-06T19:32:57.430Z,78.55
2023-02-06T19:35:25.367Z,79.13
2023-02-06T19:37:53.075Z,79.82
2023-02-06T19:40:20.892Z,79.33
2023-02-06T19:42:48.644Z,78.48
2023-02-06T19:45:16.875Z,79.32
2023-02-06T19:47:44.635Z,79.06
2023-02-06T19:50:14.362Z,78.67
2023-02-06T19:52:43.102Z,79.10
2023-02-06T19:55:11.076Z,78.78
2023-02-06T19:57:39.698Z,78.88
2023-02-06T20:00:08.846Z,80.12
2023-02-06T20:02:39.173Z,79.08
2023-02-06T20:05:08.017Z,79.36
2023-02-06T20:07:38.290Z,79.72
2023-02-06T20:10:07.121Z,79.04
2023-02-06T20:12:34.838Z,79.67
2023-02-06T20:15:03.098Z,79.97
2023-02-06T20:17:31.259Z,79.40
2023-02-06T20:20:04.624Z,79.76
2023-02-06T20:22:32.653Z,79.96
2023-02-06T20:25:00.473Z,78.46
2023-02-06T20:27:28.854Z,78.52
2023-02-06T20:29:56.840Z,78.45
2023-02-06T20:32:24.662Z,79.01
2023-02-06T20:34:55.089Z,79.13
2023-02-06T20:37:24.660Z,79.12
2023-02-06T20:39:53.439Z,78.98
2023-02-06T20:42:24.812Z,78.72
2023-02-06T20:44:54.486Z,78.83
2023-02-06T20:47:23.376Z,79.70
2023-02-06T20:49:54.181Z,79.23
2023-02-06T20:52:24.167Z,79.78
2023-02-06T20:54:52.801Z,80.67
2023-02-06T20:57:23.145Z,80.75
2023-02-06T20:59:53.492Z,80.62
2023-02-06T21:02:23.233Z,80.78
2023-02-06T21:04:53.024Z,80.82
2023-02-06T21:07:22.695Z,81.76
2023-02-06T21:09:52.362Z,82.24
2023-02-06T21:12:21.969Z,82.73
2023-02-06T21:14:51.636Z,83.64
2023-02-06T21:17:21.341Z,83.72
2023-02-06T21:19:51.193Z,84.52
2023-02-06T21:22:23.911Z,84.55
2023-02-06T21:24:53.600Z,84.46
2023-02-06T21:27:23.235Z,84.16
2023-02-06T21:29:52.970Z,84.60
2023-02-06T21:32:22.589Z,84.58
2023-02-06T21:34:52.516Z,84.52
2023-02-06T21:37:22.951Z,85.07
2023-02-06T21:39:52.596Z,85.91
2023-02-06T21:42:26.286Z,84.98
2023-02-06T21:44:54.971Z,84.58
2023-02-06T21:47:24.603Z,84.86
2023-02-06T21:49:54.233Z,85.09
2023-02-06T21:52:23.928Z,85.38
2023-02-06T21:54:53.564Z,85.79
2023-02-06T21:57:23.159Z,85.89
2023-02-06T21:59:52.869Z,86.43
2023-02-06T22:02:22.617Z,86.69
2023-02-06T22:04:52.223Z,85.27
2023-02-06T22:07:42.066Z,86.43
2023-02-06T22:10:11.938Z,87.71
2023-02-06T22:12:41.536Z,88.17
2023-02-06T22:15:11.169Z,88.69
2023-02-06T22:17:40.828Z,89.04
2023-02-06T22:20:10.663Z,89.29
2023-02-06T22:22:41.261Z,89.45
2023-02-06T22:25:11.896Z,88.96
2023-02-06T22:27:41.564Z,88.41
2023-02-06T22:30:11.804Z,88.19
2023-02-06T22:32:41.513Z,87.86
2023-02-06T22:35:11.179Z,88.62
2023-02-06T22:37:42.561Z,89.27
2023-02-06T22:40:13.358Z,88.75
2023-02-06T22:42:42.980Z,88.19
2023-02-06T22:45:12.566Z,88.37
2023-02-06T22:47:42.181Z,88.38
2023-02-06T22:50:11.861Z,88.57
2023-02-06T22:52:58.980Z,89.60
2023-02-06T22:55:48.480Z,88.74
2023-02-06T22:58:18.045Z,88.05
2023-02-06T23:00:45.856Z,88.29
2023-02-06T23:03:15.376Z,88.17
2023-02-06T23:05:45.006Z,89.28
2023-02-06T23:08:15.986Z,89.47
2023-02-06T23:10:48.411Z,89.91
2023-02-06T23:13:17.896Z,90.36
2023-02-06T23:15:47.542Z,90.85
2023-02-06T23:18:17.204Z,91.23
2023-02-06T23:20:46.873Z,91.70
2023-02-06T23:23:16.576Z,91.06
2023-02-06T23:25:47.192Z,90.18
2023-02-06T23:28:17.163Z,89.74
2023-02-06T23:30:47.262Z,90.56
2023-02-06T23:33:18.963Z,90.86
2023-02-06T23:35:47.952Z,90.96
2023-02-06T23:38:17.109Z,90.36
2023-02-06T23:40:48.798Z,90.07
2023-02-06T23:43:18.665Z,90.32
2023-02-06T23:45:48.340Z,90.41
2023-02-06T23:48:17.969Z,90.36
2023-02-06T23:50:47.551Z,90.78
2023-02-06T23:53:17.130Z,90.62
2023-02-06T23:55:46.676Z,90.26
2023-02-06T23:58:16.327Z,89.71
