createdAt,value
2022-07-28T00:00:02.384Z,99.90
2022-07-28T00:02:29.485Z,99.90
2022-07-28T00:04:56.358Z,99.90
2022-07-28T00:07:23.119Z,99.90
2022-07-28T00:09:50.446Z,99.90
2022-07-28T00:12:17.404Z,99.90
2022-07-28T00:14:44.743Z,99.90
2022-07-28T00:17:11.592Z,99.90
2022-07-28T00:19:38.390Z,99.90
2022-07-28T00:22:06.350Z,99.90
2022-07-28T00:24:33.518Z,99.90
2022-07-28T00:27:00.537Z,99.90
2022-07-28T00:29:42.618Z,99.90
2022-07-28T00:32:14.607Z,99.90
2022-07-28T00:34:41.422Z,99.90
2022-07-28T00:37:09.422Z,99.90
2022-07-28T00:39:42.074Z,99.90
2022-07-28T00:42:09.137Z,99.90
2022-07-28T00:44:36.028Z,99.90
2022-07-28T00:47:02.975Z,99.90
2022-07-28T00:49:29.878Z,99.90
2022-07-28T00:51:57.246Z,99.90
2022-07-28T00:54:24.111Z,99.90
2022-07-28T00:56:51.097Z,99.90
2022-07-28T00:59:17.886Z,99.90
2022-07-28T01:01:44.940Z,99.90
2022-07-28T01:04:12.160Z,99.90
2022-07-28T01:07:06.494Z,99.90
2022-07-28T01:09:48.059Z,99.90
2022-07-28T01:12:42.252Z,99.90
2022-07-28T01:15:09.023Z,99.90
2022-07-28T01:18:02.817Z,99.90
2022-07-28T01:20:49.988Z,99.90
2022-07-28T01:23:51.740Z,99.90
2022-07-28T01:26:39.374Z,99.90
2022-07-28T01:29:22.692Z,99.90
2022-07-28T01:32:07.155Z,99.90
2022-07-28T01:34:41.709Z,99.90
2022-07-28T01:37:17.164Z,99.90
2022-07-28T01:39:45.968Z,99.90
2022-07-28T01:42:13.873Z,99.90
2022-07-28T01:44:48.759Z,99.90
2022-07-28T01:47:16.858Z,99.90
2022-07-28T01:49:46.155Z,99.90
2022-07-28T01:52:14.347Z,99.90
2022-07-28T01:54:43.560Z,99.90
2022-07-28T01:57:14.666Z,99.90
2022-07-28T01:59:42.879Z,99.90
2022-07-28T02:02:11.194Z,99.90
2022-07-28T02:04:40.707Z,99.90
2022-07-28T02:07:10.251Z,99.90
2022-07-28T02:09:38.135Z,99.90
2022-07-28T02:12:06.211Z,99.90
2022-07-28T02:14:36.372Z,99.90
2022-07-28T02:17:08.824Z,99.90
2022-07-28T02:19:36.915Z,99.90
2022-07-28T02:22:05.077Z,99.90
2022-07-28T02:24:33.821Z,99.90
2022-07-28T02:27:19.410Z,99.90
2022-07-28T02:29:51.659Z,99.90
2022-07-28T02:32:53.821Z,99.90
2022-07-28T02:35:56.724Z,99.90
2022-07-28T02:38:35.193Z,99.90
2022-07-28T02:41:12.259Z,99.90
2022-07-28T02:43:49.170Z,99.90
2022-07-28T02:46:23.758Z,99.90
2022-07-28T02:48:56.610Z,99.90
2022-07-28T02:51:27.322Z,99.90
2022-07-28T02:53:55.473Z,99.90
2022-07-28T02:56:23.414Z,99.90
2022-07-28T02:58:51.938Z,99.90
2022-07-28T03:01:19.771Z,99.90
2022-07-28T03:03:48.953Z,99.90
2022-07-28T03:06:17.565Z,99.90
2022-07-28T03:08:44.673Z,99.90
2022-07-28T03:11:13.717Z,99.90
2022-07-28T03:13:40.600Z,99.90
2022-07-28T03:16:07.839Z,99.90
2022-07-28T03:18:35.032Z,99.90
2022-07-28T03:21:01.924Z,99.90
2022-07-28T03:23:43.847Z,99.90
2022-07-28T03:26:17.404Z,99.90
2022-07-28T03:28:46.206Z,99.90
2022-07-28T03:31:15.227Z,99.90
2022-07-28T03:33:42.335Z,99.90
2022-07-28T03:36:14.864Z,99.90
2022-07-28T03:38:56.865Z,99.80
2022-07-28T03:41:26.581Z,99.20
2022-07-28T03:43:54.645Z,98.60
2022-07-28T03:46:21.723Z,98.60
2022-07-28T03:48:48.776Z,98.20
2022-07-28T03:51:15.592Z,97.70
2022-07-28T03:53:43.099Z,97.10
2022-07-28T03:56:09.883Z,96.30
2022-07-28T03:58:36.658Z,95.40
2022-07-28T04:01:03.633Z,94.90
2022-07-28T04:03:43.000Z,94.40
2022-07-28T04:06:15.425Z,94.10
2022-07-28T04:08:42.905Z,93.00
2022-07-28T04:11:09.714Z,92.50
2022-07-28T04:13:37.268Z,92.20
2022-07-28T04:16:05.498Z,91.90
2022-07-28T04:18:32.611Z,91.70
2022-07-28T04:20:59.592Z,91.40
2022-07-28T04:23:26.503Z,90.80
2022-07-28T04:25:53.353Z,90.30
2022-07-28T04:28:20.247Z,90.40
2022-07-28T04:30:47.047Z,90.40
2022-07-28T04:33:13.985Z,90.00
2022-07-28T04:35:40.943Z,88.90
2022-07-28T04:38:08.427Z,88.40
2022-07-28T04:40:35.338Z,88.70
2022-07-28T04:43:03.921Z,88.50
2022-07-28T04:45:31.056Z,88.90
2022-07-28T04:47:57.970Z,88.80
2022-07-28T04:50:25.111Z,88.90
2022-07-28T04:52:51.905Z,88.00
2022-07-28T04:55:18.757Z,88.20
2022-07-28T04:57:46.294Z,87.80
2022-07-28T05:00:14.357Z,87.40
2022-07-28T05:02:42.404Z,87.20
2022-07-28T05:05:10.532Z,86.40
2022-07-28T05:07:38.599Z,85.70
2022-07-28T05:10:07.737Z,86.00
2022-07-28T05:12:35.030Z,85.20
2022-07-28T05:15:05.303Z,84.80
2022-07-28T05:17:32.087Z,85.70
2022-07-28T05:19:58.939Z,85.70
2022-07-28T05:22:26.858Z,85.00
2022-07-28T05:24:53.633Z,83.90
2022-07-28T05:27:20.535Z,83.40
2022-07-28T05:29:48.080Z,83.60
2022-07-28T05:32:17.099Z,83.40
2022-07-28T05:34:45.223Z,82.20
2022-07-28T05:37:12.296Z,81.90
2022-07-28T05:39:39.521Z,81.90
2022-07-28T05:42:06.616Z,81.40
2022-07-28T05:44:37.919Z,81.20
2022-07-28T05:47:06.256Z,80.40
2022-07-28T05:49:33.888Z,80.00
2022-07-28T05:52:00.782Z,79.80
2022-07-28T05:54:28.235Z,79.70
2022-07-28T05:56:55.098Z,79.10
2022-07-28T05:59:21.873Z,78.80
2022-07-28T06:01:48.655Z,78.40
2022-07-28T06:04:31.288Z,78.00
2022-07-28T06:06:58.358Z,77.80
2022-07-28T06:09:25.186Z,77.00
2022-07-28T06:11:51.983Z,76.10
2022-07-28T06:14:19.340Z,75.80
2022-07-28T06:16:51.105Z,75.90
2022-07-28T06:19:18.908Z,75.20
2022-07-28T06:21:45.768Z,75.20
2022-07-28T06:24:12.930Z,75.30
2022-07-28T06:26:44.237Z,75.80
2022-07-28T06:29:12.490Z,75.50
2022-07-28T06:31:39.537Z,75.20
2022-07-28T06:34:06.648Z,75.00
2022-07-28T06:36:33.562Z,74.80
2022-07-28T06:39:00.365Z,74.30
2022-07-28T06:41:27.825Z,73.80
2022-07-28T06:43:54.721Z,74.00
2022-07-28T06:46:22.243Z,73.10
2022-07-28T06:48:49.154Z,73.80
2022-07-28T06:51:19.173Z,73.70
2022-07-28T06:53:48.449Z,73.10
2022-07-28T06:56:16.084Z,73.00
2022-07-28T06:58:45.465Z,72.80
2022-07-28T07:01:15.003Z,72.40
2022-07-28T07:03:42.658Z,72.40
2022-07-28T07:06:11.012Z,72.80
2022-07-28T07:08:38.671Z,72.90
2022-07-28T07:11:05.627Z,74.00
2022-07-28T07:13:33.193Z,73.40
2022-07-28T07:16:00.389Z,73.90
2022-07-28T07:18:27.420Z,74.70
2022-07-28T07:20:56.495Z,75.10
2022-07-28T07:23:23.303Z,75.10
2022-07-28T07:25:50.087Z,74.80
2022-07-28T07:28:16.906Z,76.10
2022-07-28T07:30:43.948Z,75.90
2022-07-28T07:33:10.920Z,75.60
2022-07-28T07:35:38.435Z,75.30
2022-07-28T07:38:05.624Z,75.70
2022-07-28T07:40:32.519Z,75.50
2022-07-28T07:42:59.470Z,75.50
2022-07-28T07:45:26.569Z,75.60
2022-07-28T07:47:53.504Z,76.00
2022-07-28T07:50:20.342Z,76.30
2022-07-28T07:52:49.839Z,77.00
2022-07-28T07:55:17.165Z,76.70
2022-07-28T07:57:44.463Z,76.70
2022-07-28T08:00:28.500Z,76.00
2022-07-28T08:02:57.092Z,76.30
2022-07-28T08:05:35.308Z,76.50
2022-07-28T08:08:03.877Z,77.50
2022-07-28T08:10:30.827Z,77.40
2022-07-28T08:12:57.623Z,77.50
2022-07-28T08:15:24.564Z,76.50
2022-07-28T08:17:51.348Z,75.80
2022-07-28T08:20:18.187Z,76.50
2022-07-28T08:22:52.468Z,76.90
2022-07-28T08:25:19.838Z,77.20
2022-07-28T08:27:47.208Z,77.00
2022-07-28T08:30:22.379Z,76.90
2022-07-28T08:32:56.843Z,76.10
2022-07-28T08:35:39.343Z,76.10
2022-07-28T08:38:06.413Z,76.00
2022-07-28T08:40:35.222Z,76.30
2022-07-28T08:43:04.782Z,76.20
2022-07-28T08:45:33.366Z,75.70
2022-07-28T08:48:08.756Z,74.70
2022-07-28T08:50:38.000Z,73.20
2022-07-28T08:53:06.409Z,73.40
2022-07-28T08:55:35.794Z,74.10
2022-07-28T08:58:03.885Z,74.90
2022-07-28T09:00:30.928Z,75.20
2022-07-28T09:02:58.416Z,74.30
2022-07-28T09:05:25.618Z,74.10
2022-07-28T09:07:55.377Z,74.70
2022-07-28T09:10:23.322Z,74.20
2022-07-28T09:12:50.254Z,70.70
2022-07-28T09:15:17.101Z,71.60
2022-07-28T09:17:43.936Z,73.50
2022-07-28T09:20:12.000Z,74.30
2022-07-28T09:23:01.731Z,75.40
2022-07-28T09:25:30.016Z,75.10
2022-07-28T09:28:05.212Z,75.40
2022-07-28T09:30:34.379Z,75.10
2022-07-28T09:33:42.842Z,74.50
2022-07-28T09:36:00.165Z,74.60
2022-07-28T09:38:40.937Z,74.40
2022-07-28T09:41:07.881Z,74.50
2022-07-28T09:43:43.467Z,74.40
2022-07-28T09:46:16.569Z,72.40
2022-07-28T09:48:57.172Z,73.40
2022-07-28T09:51:33.354Z,73.30
2022-07-28T09:54:14.376Z,74.00
2022-07-28T09:56:44.220Z,74.20
2022-07-28T09:59:12.806Z,74.40
2022-07-28T10:02:01.675Z,75.00
2022-07-28T10:04:34.477Z,74.60
2022-07-28T10:07:03.188Z,74.50
2022-07-28T10:09:29.979Z,74.60
2022-07-28T10:12:22.978Z,74.30
2022-07-28T10:14:51.974Z,74.40
2022-07-28T10:17:32.211Z,74.10
2022-07-28T10:20:01.584Z,73.70
2022-07-28T10:22:33.313Z,74.10
2022-07-28T10:25:10.629Z,74.40
2022-07-28T10:27:40.412Z,74.90
2022-07-28T10:30:07.894Z,75.30
2022-07-28T10:32:42.099Z,75.50
2022-07-28T10:35:17.960Z,75.50
2022-07-28T10:37:54.368Z,74.80
2022-07-28T10:40:26.670Z,74.30
2022-07-28T10:42:55.102Z,74.30
2022-07-28T10:45:22.202Z,74.60
2022-07-28T10:47:55.060Z,74.20
2022-07-28T10:50:22.739Z,74.20
2022-07-28T10:52:52.511Z,74.30
2022-07-28T10:55:40.752Z,73.90
2022-07-28T10:58:16.373Z,73.50
2022-07-28T11:00:56.103Z,73.90
2022-07-28T11:03:45.543Z,74.40
2022-07-28T11:06:39.836Z,74.70
2022-07-28T11:09:18.712Z,73.20
2022-07-28T11:11:45.548Z,72.80
2022-07-28T11:14:29.601Z,72.00
2022-07-28T11:17:05.666Z,72.60
2022-07-28T11:22:34.322Z,71.00
2022-07-28T11:25:20.925Z,71.80
2022-07-28T11:27:51.527Z,72.30
2022-07-28T11:30:28.823Z,72.00
2022-07-28T11:32:56.644Z,73.10
2022-07-28T11:35:53.526Z,72.80
2022-07-28T11:38:20.785Z,72.20
2022-07-28T11:40:50.214Z,73.60
2022-07-28T11:43:32.018Z,73.90
2022-07-28T11:46:10.123Z,74.50
2022-07-28T11:48:44.751Z,74.30
2022-07-28T11:51:13.414Z,74.30
2022-07-28T11:53:49.431Z,73.20
2022-07-28T11:56:23.859Z,72.40
2022-07-28T11:59:18.046Z,72.90
2022-07-28T12:01:53.284Z,73.10
2022-07-28T12:04:20.680Z,73.10
2022-07-28T12:06:52.242Z,72.60
2022-07-28T12:09:25.642Z,72.20
2022-07-28T12:11:55.370Z,72.30
2022-07-28T12:14:23.074Z,73.40
2022-07-28T12:16:51.216Z,74.30
2022-07-28T12:19:20.240Z,73.40
2022-07-28T12:21:55.438Z,73.50
2022-07-28T12:24:44.920Z,73.00
2022-07-28T12:27:14.720Z,73.10
2022-07-28T12:29:42.182Z,72.50
2022-07-28T12:32:10.067Z,72.40
2022-07-28T12:34:39.954Z,71.90
2022-07-28T12:37:12.565Z,71.50
2022-07-28T12:39:42.646Z,70.50
2022-07-28T12:42:12.024Z,70.80
2022-07-28T12:44:41.426Z,71.60
2022-07-28T12:47:12.050Z,71.90
2022-07-28T12:49:42.173Z,71.80
2022-07-28T12:52:23.534Z,71.40
2022-07-28T12:54:54.410Z,71.10
2022-07-28T12:57:52.800Z,70.60
2022-07-28T13:00:26.105Z,70.70
2022-07-28T13:02:56.091Z,70.40
2022-07-28T13:05:53.605Z,69.80
2022-07-28T13:08:21.462Z,69.40
2022-07-28T13:10:49.424Z,69.00
2022-07-28T13:13:19.656Z,70.50
2022-07-28T13:16:15.375Z,71.40
2022-07-28T13:18:44.539Z,71.10
2022-07-28T13:21:11.850Z,70.40
2022-07-28T13:23:38.897Z,69.70
2022-07-28T13:26:07.362Z,68.60
2022-07-28T13:28:35.043Z,68.00
2022-07-28T13:31:01.993Z,68.00
2022-07-28T13:33:28.911Z,67.70
2022-07-28T13:35:55.874Z,68.20
2022-07-28T13:38:23.253Z,68.80
2022-07-28T13:40:50.001Z,68.90
2022-07-28T13:43:16.792Z,69.40
2022-07-28T13:45:43.701Z,70.30
2022-07-28T13:48:10.524Z,69.90
2022-07-28T13:50:37.427Z,70.00
2022-07-28T13:53:04.441Z,70.00
2022-07-28T13:55:31.321Z,69.70
2022-07-28T13:57:58.155Z,69.40
2022-07-28T14:00:26.127Z,69.30
2022-07-28T14:02:53.742Z,69.30
2022-07-28T14:05:21.120Z,68.60
2022-07-28T14:07:49.320Z,68.80
2022-07-28T14:10:18.057Z,68.40
2022-07-28T14:12:46.505Z,67.70
2022-07-28T14:15:13.779Z,67.60
2022-07-28T14:17:43.306Z,67.80
2022-07-28T14:20:13.361Z,68.00
2022-07-28T14:22:40.401Z,68.20
2022-07-28T14:25:07.629Z,68.60
2022-07-28T14:27:34.652Z,68.30
2022-07-28T14:30:03.866Z,68.00
2022-07-28T14:32:31.569Z,68.00
2022-07-28T14:34:58.432Z,67.60
2022-07-28T14:37:25.510Z,67.70
2022-07-28T14:39:52.378Z,67.60
2022-07-28T14:42:19.373Z,67.10
2022-07-28T14:44:46.231Z,67.50
2022-07-28T14:47:13.131Z,67.80
2022-07-28T14:49:57.251Z,68.60
2022-07-28T14:52:28.385Z,68.30
2022-07-28T14:54:55.439Z,68.60
2022-07-28T14:57:48.265Z,68.50
2022-07-28T15:00:11.187Z,68.40
2022-07-28T15:02:41.207Z,68.60
2022-07-28T15:05:09.097Z,68.80
2022-07-28T15:07:36.368Z,68.80
2022-07-28T15:10:05.075Z,68.50
2022-07-28T15:12:32.136Z,67.80
2022-07-28T15:14:59.078Z,68.50
2022-07-28T15:17:25.858Z,68.10
2022-07-28T15:19:52.687Z,69.60
2022-07-28T15:22:19.605Z,68.70
2022-07-28T15:24:46.444Z,68.90
2022-07-28T15:27:13.544Z,69.30
2022-07-28T15:29:42.793Z,69.60
2022-07-28T15:32:10.805Z,69.70
2022-07-28T15:34:40.065Z,69.80
2022-07-28T15:37:07.014Z,70.10
2022-07-28T15:39:34.152Z,70.30
2022-07-28T15:42:01.368Z,69.60
2022-07-28T15:44:29.921Z,69.50
2022-07-28T15:46:56.998Z,69.80
2022-07-28T15:49:24.163Z,70.40
2022-07-28T15:51:51.080Z,70.40
2022-07-28T15:54:18.761Z,70.90
2022-07-28T15:56:45.969Z,71.10
2022-07-28T15:59:12.773Z,70.90
2022-07-28T16:01:44.990Z,71.10
2022-07-28T16:04:12.979Z,70.70
2022-07-28T16:06:58.976Z,70.70
2022-07-28T16:09:45.865Z,70.90
2022-07-28T16:12:14.246Z,71.00
2022-07-28T16:14:42.362Z,71.20
2022-07-28T16:17:09.925Z,71.20
2022-07-28T16:19:49.106Z,70.70
2022-07-28T16:22:18.315Z,71.10
2022-07-28T16:24:45.780Z,71.00
2022-07-28T16:27:12.767Z,70.40
2022-07-28T16:29:40.100Z,70.30
2022-07-28T16:32:07.049Z,70.60
2022-07-28T16:34:34.403Z,70.20
2022-07-28T16:37:01.765Z,70.40
2022-07-28T16:39:33.596Z,71.00
2022-07-28T16:42:00.357Z,70.60
2022-07-28T16:44:28.928Z,70.50
2022-07-28T16:46:56.349Z,70.30
2022-07-28T16:49:23.868Z,70.60
2022-07-28T16:51:50.866Z,71.00
2022-07-28T16:54:18.097Z,71.20
2022-07-28T16:56:45.877Z,71.20
2022-07-28T16:59:13.164Z,71.30
2022-07-28T17:01:45.491Z,71.60
2022-07-28T17:04:15.034Z,71.70
2022-07-28T17:06:42.134Z,71.90
2022-07-28T17:09:08.909Z,72.50
2022-07-28T17:11:35.828Z,73.00
2022-07-28T17:14:03.246Z,73.40
2022-07-28T17:16:30.489Z,73.00
2022-07-28T17:18:57.811Z,73.50
2022-07-28T17:21:25.757Z,73.80
2022-07-28T17:23:53.352Z,74.10
2022-07-28T17:29:07.159Z,74.90
2022-07-28T17:31:34.207Z,75.30
2022-07-28T17:34:01.173Z,75.10
2022-07-28T17:36:29.298Z,75.10
2022-07-28T17:38:56.137Z,75.70
2022-07-28T17:41:23.007Z,76.20
2022-07-28T17:43:49.752Z,76.40
2022-07-28T17:46:17.524Z,76.00
2022-07-28T17:48:48.462Z,76.40
2022-07-28T17:51:15.548Z,75.90
2022-07-28T17:53:43.740Z,75.20
2022-07-28T17:56:12.837Z,75.60
2022-07-28T17:58:40.801Z,75.30
2022-07-28T18:01:13.811Z,75.00
2022-07-28T18:03:57.072Z,75.70
2022-07-28T18:06:28.393Z,76.40
2022-07-28T18:08:55.280Z,76.00
2022-07-28T18:11:22.080Z,76.20
2022-07-28T18:14:04.786Z,76.50
2022-07-28T18:16:34.165Z,77.50
2022-07-28T18:19:02.064Z,76.70
2022-07-28T18:21:28.863Z,77.00
2022-07-28T18:23:55.657Z,76.60
2022-07-28T18:26:22.639Z,76.80
2022-07-28T18:28:49.689Z,76.80
2022-07-28T18:31:16.634Z,76.80
2022-07-28T18:33:43.543Z,77.20
2022-07-28T18:36:10.310Z,77.40
2022-07-28T18:38:37.207Z,77.70
2022-07-28T18:41:04.094Z,78.20
2022-07-28T18:43:31.422Z,78.00
2022-07-28T18:45:58.447Z,78.20
2022-07-28T18:48:28.228Z,78.30
2022-07-28T18:50:55.025Z,78.20
2022-07-28T18:53:22.451Z,76.90
2022-07-28T18:55:49.234Z,76.70
2022-07-28T18:58:15.981Z,76.80
2022-07-28T19:00:42.875Z,76.40
2022-07-28T19:03:09.768Z,76.50
2022-07-28T19:05:37.457Z,76.20
2022-07-28T19:08:05.535Z,76.60
2022-07-28T19:10:32.748Z,77.10
2022-07-28T19:12:59.973Z,77.90
2022-07-28T19:15:27.014Z,78.30
2022-07-28T19:18:11.483Z,78.00
2022-07-28T19:20:43.980Z,77.90
2022-07-28T19:23:11.051Z,77.80
2022-07-28T19:25:39.433Z,76.90
2022-07-28T19:28:06.877Z,76.70
2022-07-28T19:30:34.480Z,76.50
2022-07-28T19:33:02.288Z,76.90
2022-07-28T19:35:29.062Z,76.80
2022-07-28T19:37:59.685Z,77.00
2022-07-28T19:40:29.200Z,76.60
2022-07-28T19:42:57.490Z,76.60
2022-07-28T19:45:25.165Z,76.00
2022-07-28T19:47:52.104Z,76.20
2022-07-28T19:50:18.953Z,76.10
2022-07-28T19:52:46.127Z,76.70
2022-07-28T19:55:17.445Z,76.30
2022-07-28T19:57:47.525Z,76.10
2022-07-28T20:00:17.419Z,76.40
2022-07-28T20:02:45.883Z,76.20
2022-07-28T20:05:13.319Z,76.40
2022-07-28T20:07:40.207Z,76.30
2022-07-28T20:10:07.221Z,76.20
2022-07-28T20:12:36.802Z,76.30
2022-07-28T20:15:07.441Z,76.20
2022-07-28T20:17:39.368Z,76.70
2022-07-28T20:20:11.761Z,76.10
2022-07-28T20:22:39.443Z,75.30
2022-07-28T20:25:09.255Z,75.70
2022-07-28T20:27:40.397Z,76.00
2022-07-28T20:30:09.776Z,76.10
2022-07-28T20:32:37.586Z,76.20
2022-07-28T20:35:05.729Z,76.10
2022-07-28T20:37:36.898Z,76.30
2022-07-28T20:40:05.839Z,76.20
2022-07-28T20:42:32.725Z,76.30
2022-07-28T20:44:59.556Z,76.70
2022-07-28T20:47:27.979Z,76.70
2022-07-28T20:49:55.296Z,76.50
2022-07-28T20:52:22.339Z,77.00
2022-07-28T20:54:54.044Z,77.20
2022-07-28T20:57:22.172Z,77.60
2022-07-28T20:59:51.184Z,77.80
2022-07-28T21:02:19.676Z,77.40
2022-07-28T21:04:48.225Z,77.40
2022-07-28T21:07:18.158Z,77.50
2022-07-28T21:10:06.675Z,77.00
2022-07-28T21:12:34.554Z,76.80
2022-07-28T21:15:01.439Z,77.80
2022-07-28T21:17:28.311Z,77.30
2022-07-28T21:19:55.695Z,76.90
2022-07-28T21:22:22.800Z,76.90
2022-07-28T21:24:54.747Z,76.30
2022-07-28T21:27:22.762Z,76.60
2022-07-28T21:32:17.606Z,76.80
2022-07-28T21:34:44.395Z,76.10
2022-07-28T21:37:13.113Z,76.20
2022-07-28T21:39:40.347Z,76.20
2022-07-28T21:42:08.772Z,76.00
2022-07-28T21:44:36.346Z,76.60
2022-07-28T21:47:03.815Z,77.00
2022-07-28T21:49:31.397Z,77.30
2022-07-28T21:51:58.620Z,77.70
2022-07-28T21:54:25.470Z,78.30
2022-07-28T21:56:52.306Z,77.80
2022-07-28T21:59:19.113Z,77.90
2022-07-28T22:01:46.168Z,78.10
2022-07-28T22:04:13.246Z,78.20
2022-07-28T22:06:40.485Z,78.40
2022-07-28T22:09:07.308Z,78.20
2022-07-28T22:11:34.087Z,78.40
2022-07-28T22:14:01.685Z,78.00
2022-07-28T22:16:28.594Z,78.60
2022-07-28T22:18:55.395Z,78.80
2022-07-28T22:21:22.214Z,78.90
2022-07-28T22:23:48.966Z,79.30
2022-07-28T22:26:15.734Z,79.40
2022-07-28T22:28:42.579Z,79.10
2022-07-28T22:31:10.207Z,78.80
2022-07-28T22:33:38.498Z,78.90
2022-07-28T22:36:09.251Z,78.90
2022-07-28T22:38:36.289Z,79.10
2022-07-28T22:41:03.513Z,79.60
2022-07-28T22:43:33.417Z,79.90
2022-07-28T22:46:00.581Z,80.10
2022-07-28T22:48:27.659Z,80.10
2022-07-28T22:50:54.535Z,80.00
2022-07-28T22:53:21.510Z,80.20
2022-07-28T22:55:50.142Z,80.50
2022-07-28T22:58:16.976Z,80.80
2022-07-28T23:00:43.910Z,80.60
2022-07-28T23:03:13.405Z,80.40
2022-07-28T23:05:42.783Z,80.50
2022-07-28T23:08:09.632Z,79.60
2022-07-28T23:10:37.530Z,80.30
2022-07-28T23:13:04.451Z,80.40
2022-07-28T23:15:39.687Z,80.20
2022-07-28T23:18:07.634Z,79.40
2022-07-28T23:20:34.427Z,79.80
2022-07-28T23:23:01.346Z,79.70
2022-07-28T23:25:28.597Z,79.50
2022-07-28T23:27:55.411Z,79.10
2022-07-28T23:30:22.177Z,78.60
2022-07-28T23:32:52.576Z,79.10
2022-07-28T23:35:19.695Z,78.70
2022-07-28T23:37:46.549Z,78.80
2022-07-28T23:40:13.885Z,79.00
2022-07-28T23:42:40.726Z,78.90
2022-07-28T23:45:07.966Z,79.10
2022-07-28T23:47:35.229Z,79.00
2022-07-28T23:50:05.619Z,79.30
2022-07-28T23:52:32.501Z,79.60
2022-07-28T23:54:59.388Z,79.60
2022-07-28T23:57:30.951Z,80.10
2022-07-28T23:59:58.754Z,80.50
