createdAt,value
2016-05-02T15:28:09.878Z,160
2016-05-02T15:29:09.850Z,164
2016-05-02T15:30:09.883Z,172
2016-05-02T15:34:11.332Z,152
2016-05-02T15:35:11.350Z,160
2016-05-02T15:36:11.243Z,160
2016-05-02T15:37:12.496Z,160
2016-05-02T15:38:11.436Z,160
2016-05-02T15:39:11.470Z,160
2016-05-02T15:40:14.692Z,160
2016-05-02T15:41:11.491Z,160
2016-05-02T15:42:11.524Z,152
2016-05-02T15:43:11.543Z,164
2016-05-02T15:44:11.561Z,164
2016-05-02T15:45:11.877Z,160
2016-05-02T15:46:11.613Z,164
2016-05-02T15:47:11.632Z,160
2016-05-02T15:48:11.666Z,156
2016-05-02T15:49:11.544Z,156
2016-05-02T15:50:11.546Z,160
2016-05-02T15:51:11.752Z,160
2016-05-02T15:52:11.786Z,156
2016-05-02T15:53:11.790Z,156
2016-05-02T15:54:11.792Z,152
2016-05-02T15:55:18.137Z,152
2016-05-02T15:56:11.843Z,128
2016-05-02T15:57:11.862Z,96
2016-05-02T15:58:11.928Z,56
2016-05-02T15:59:11.759Z,56
2016-05-02T16:00:12.073Z,56
2016-05-02T16:01:11.811Z,48
2016-05-02T16:02:11.844Z,52
2016-05-02T16:03:12.020Z,56
2016-05-02T20:09:32.779Z,4
2016-05-02T20:10:32.985Z,8
2016-05-02T20:11:32.972Z,8
2016-05-02T20:12:32.897Z,8
2016-05-02T20:13:32.931Z,8
2016-05-02T20:14:32.777Z,8
2016-05-02T20:15:33.124Z,8
2016-05-02T20:16:33.079Z,8
2016-05-02T20:17:32.926Z,8
2016-05-02T20:18:40.851Z,8
2016-05-02T20:19:33.166Z,8
2016-05-02T20:20:33.184Z,8
2016-05-02T20:21:33.061Z,8
2016-05-02T20:22:33.112Z,8
2016-05-02T20:23:33.114Z,4
2016-05-02T20:24:33.115Z,4
2016-05-02T20:25:32.947Z,8
2016-05-02T20:26:32.980Z,4
2016-05-02T20:27:32.999Z,4
2016-05-02T20:28:33.079Z,4
2016-05-02T20:29:33.239Z,4
2016-05-02T20:30:33.413Z,8
2016-05-02T20:31:33.399Z,4
2016-05-02T20:32:33.388Z,4
2016-05-02T20:33:33.312Z,8
2016-05-02T20:34:33.158Z,4
2016-05-02T20:35:33.505Z,8
2016-05-02T20:36:33.243Z,4
2016-05-02T20:37:33.823Z,4
2016-05-02T20:38:33.263Z,8
2016-05-02T20:39:33.421Z,8
2016-05-02T20:40:33.424Z,8
2016-05-02T20:41:33.474Z,8
2016-05-02T20:42:33.648Z,8
