createdAt,value
2019-01-12T00:00:35.714Z,0.00
2019-01-12T00:01:35.690Z,0.00
2019-01-12T00:02:35.674Z,0.00
2019-01-12T00:03:35.650Z,0.00
2019-01-12T00:04:35.633Z,0.00
2019-01-12T00:05:35.615Z,0.00
2019-01-12T00:06:35.596Z,0.00
2019-01-12T00:07:35.574Z,0.00
2019-01-12T00:08:35.561Z,0.00
2019-01-12T00:09:35.534Z,0.00
2019-01-12T00:10:35.514Z,0.00
2019-01-12T00:11:35.488Z,0.00
2019-01-12T00:12:35.470Z,0.00
2019-01-12T00:13:35.453Z,0.00
2019-01-12T00:14:35.434Z,0.00
2019-01-12T00:15:35.419Z,0.00
2019-01-12T00:16:35.389Z,0.00
2019-01-12T00:17:35.374Z,0.00
2019-01-12T00:18:35.354Z,0.00
2019-01-12T00:19:35.330Z,0.00
2019-01-12T00:20:35.312Z,0.00
2019-01-12T00:21:35.293Z,0.00
2019-01-12T00:22:35.270Z,0.00
2019-01-12T00:23:35.254Z,0.00
2019-01-12T00:24:35.230Z,0.00
2019-01-12T00:25:35.210Z,0.00
2019-01-12T00:26:35.193Z,0.00
2019-01-12T00:27:35.171Z,0.00
2019-01-12T00:28:35.152Z,0.00
2019-01-12T00:29:35.131Z,0.00
2019-01-12T00:30:35.109Z,0.00
2019-01-12T00:31:35.092Z,0.00
2019-01-12T00:32:35.072Z,0.00
2019-01-12T00:33:35.052Z,0.00
2019-01-12T00:34:35.038Z,0.00
2019-01-12T00:35:35.011Z,0.00
2019-01-12T00:36:34.990Z,0.00
2019-01-12T00:37:34.969Z,0.00
2019-01-12T00:38:34.953Z,0.00
2019-01-12T00:39:34.926Z,0.00
2019-01-12T00:40:34.909Z,0.00
2019-01-12T00:41:34.893Z,0.00
2019-01-12T00:42:34.868Z,0.00
2019-01-12T00:43:34.852Z,0.00
2019-01-12T00:44:34.835Z,0.00
2019-01-12T00:45:34.812Z,0.00
2019-01-12T00:46:34.794Z,0.00
2019-01-12T00:47:34.769Z,0.00
2019-01-12T00:48:34.756Z,0.00
2019-01-12T00:49:34.728Z,0.00
2019-01-12T00:50:34.711Z,0.00
2019-01-12T00:51:34.696Z,0.00
2019-01-12T00:52:34.683Z,0.00
2019-01-12T00:53:34.655Z,0.00
2019-01-12T00:54:38.457Z,0.00
2019-01-12T00:55:34.609Z,0.00
2019-01-12T00:56:34.589Z,0.00
2019-01-12T00:57:34.572Z,0.00
2019-01-12T00:58:34.553Z,0.00
2019-01-12T00:59:34.532Z,0.00
2019-01-12T01:00:34.509Z,0.00
2019-01-12T01:01:34.494Z,0.00
2019-01-12T01:02:34.473Z,0.00
2019-01-12T01:03:34.450Z,0.00
2019-01-12T01:04:34.430Z,0.00
2019-01-12T01:05:34.442Z,0.00
2019-01-12T01:06:34.393Z,0.00
2019-01-12T01:07:34.371Z,0.00
2019-01-12T01:08:34.354Z,0.00
2019-01-12T01:09:34.330Z,0.00
2019-01-12T01:10:34.316Z,0.00
2019-01-12T01:11:34.291Z,0.00
2019-01-12T01:12:34.278Z,0.00
2019-01-12T01:13:34.252Z,0.00
2019-01-12T01:14:34.231Z,0.00
2019-01-12T01:15:34.210Z,0.00
2019-01-12T01:16:34.198Z,0.00
2019-01-12T01:17:34.173Z,0.00
2019-01-12T01:18:34.152Z,0.00
2019-01-12T01:19:34.135Z,0.00
2019-01-12T01:20:34.117Z,0.00
2019-01-12T01:21:34.094Z,0.00
2019-01-12T01:22:34.074Z,0.00
2019-01-12T01:23:34.055Z,0.00
2019-01-12T01:24:34.032Z,0.00
2019-01-12T01:25:34.013Z,0.00
2019-01-12T01:26:33.990Z,0.00
2019-01-12T01:27:33.971Z,0.00
2019-01-12T01:28:33.975Z,0.00
2019-01-12T01:29:33.932Z,0.00
2019-01-12T01:30:33.912Z,0.00
2019-01-12T01:31:33.891Z,0.00
2019-01-12T01:32:33.875Z,0.00
2019-01-12T01:33:33.858Z,0.00
2019-01-12T01:34:33.836Z,0.00
2019-01-12T01:35:33.818Z,0.00
2019-01-12T01:36:33.796Z,0.00
2019-01-12T01:37:33.777Z,0.00
2019-01-12T01:38:33.753Z,0.00
2019-01-12T01:39:33.732Z,0.00
2019-01-12T01:40:33.717Z,0.00
2019-01-12T01:41:33.696Z,0.00
2019-01-12T01:42:33.677Z,0.00
2019-01-12T01:43:33.652Z,0.00
2019-01-12T01:44:33.692Z,0.00
2019-01-12T01:45:33.616Z,0.00
2019-01-12T01:46:33.596Z,0.00
2019-01-12T01:47:33.577Z,0.00
2019-01-12T01:48:33.554Z,0.00
2019-01-12T01:49:33.534Z,0.00
2019-01-12T01:50:33.517Z,0.00
2019-01-12T01:51:33.498Z,0.00
2019-01-12T01:52:33.475Z,0.00
2019-01-12T01:53:33.460Z,0.00
2019-01-12T01:54:33.434Z,0.00
2019-01-12T01:55:33.417Z,0.00
2019-01-12T01:56:33.399Z,0.00
2019-01-12T01:57:33.380Z,0.00
2019-01-12T01:58:33.354Z,0.00
2019-01-12T01:59:33.334Z,0.00
2019-01-12T02:00:33.314Z,0.00
2019-01-12T02:01:33.298Z,0.00
2019-01-12T02:02:33.275Z,0.00
2019-01-12T02:03:33.258Z,0.00
2019-01-12T02:04:33.240Z,0.00
2019-01-12T02:05:33.217Z,0.00
2019-01-12T02:06:33.198Z,0.00
2019-01-12T02:07:33.178Z,0.00
2019-01-12T02:08:33.158Z,0.00
2019-01-12T02:09:33.139Z,0.00
2019-01-12T02:10:33.116Z,0.00
2019-01-12T02:11:33.111Z,0.00
2019-01-12T02:12:33.076Z,0.00
2019-01-12T02:13:33.056Z,0.00
2019-01-12T02:14:33.037Z,0.00
2019-01-12T02:15:33.018Z,0.00
2019-01-12T02:16:32.998Z,0.00
2019-01-12T02:17:32.979Z,0.00
2019-01-12T02:18:32.957Z,0.00
2019-01-12T02:19:32.936Z,0.00
2019-01-12T02:20:32.917Z,0.00
2019-01-12T02:21:32.897Z,0.00
2019-01-12T02:22:32.877Z,0.00
2019-01-12T02:23:32.858Z,0.00
2019-01-12T02:24:32.836Z,0.00
2019-01-12T02:25:32.820Z,0.00
2019-01-12T02:26:32.798Z,0.00
2019-01-12T02:27:32.780Z,0.00
2019-01-12T02:28:32.757Z,0.00
2019-01-12T02:29:32.738Z,0.00
2019-01-12T02:30:33.516Z,0.00
2019-01-12T02:31:32.697Z,0.00
2019-01-12T02:32:32.679Z,0.00
2019-01-12T02:33:32.675Z,0.00
2019-01-12T02:34:32.642Z,0.00
2019-01-12T02:35:32.616Z,0.00
2019-01-12T02:36:32.611Z,0.00
2019-01-12T02:37:32.578Z,0.00
2019-01-12T02:38:32.571Z,0.00
2019-01-12T02:39:32.539Z,0.00
2019-01-12T02:40:32.522Z,0.00
2019-01-12T02:41:32.497Z,0.00
2019-01-12T02:42:32.484Z,0.00
2019-01-12T02:43:32.458Z,0.00
2019-01-12T02:44:32.438Z,0.00
2019-01-12T02:45:32.422Z,0.00
2019-01-12T02:46:32.401Z,0.00
2019-01-12T02:47:32.379Z,0.00
2019-01-12T02:48:32.363Z,0.00
2019-01-12T02:49:32.342Z,0.00
2019-01-12T02:50:32.331Z,0.00
2019-01-12T02:51:32.304Z,0.00
2019-01-12T02:52:32.283Z,0.00
2019-01-12T02:53:32.266Z,0.00
2019-01-12T02:54:32.243Z,0.00
2019-01-12T02:55:32.230Z,0.00
2019-01-12T02:56:32.204Z,0.00
2019-01-12T02:57:32.187Z,0.00
2019-01-12T02:58:32.165Z,0.00
2019-01-12T02:59:32.148Z,0.00
2019-01-12T03:00:32.122Z,0.00
2019-01-12T03:01:32.107Z,0.00
2019-01-12T03:02:32.085Z,0.00
2019-01-12T03:03:32.057Z,0.00
2019-01-12T03:04:32.042Z,0.00
2019-01-12T03:05:32.024Z,0.00
2019-01-12T03:06:32.002Z,0.00
2019-01-12T03:07:31.982Z,0.00
2019-01-12T03:08:31.963Z,0.00
2019-01-12T03:09:31.943Z,0.00
2019-01-12T03:10:31.921Z,0.00
2019-01-12T03:11:31.901Z,0.00
2019-01-12T03:12:31.882Z,0.00
2019-01-12T03:13:31.866Z,0.00
2019-01-12T03:14:31.845Z,0.00
2019-01-12T03:15:31.825Z,0.00
2019-01-12T03:16:31.806Z,0.00
2019-01-12T03:17:31.781Z,0.00
2019-01-12T03:18:31.766Z,0.00
2019-01-12T03:19:31.745Z,0.00
2019-01-12T03:20:31.724Z,0.00
2019-01-12T03:21:31.705Z,0.00
2019-01-12T03:22:31.683Z,0.00
2019-01-12T03:23:31.673Z,0.00
2019-01-12T03:24:31.648Z,0.00
2019-01-12T03:25:31.621Z,0.00
2019-01-12T03:26:31.605Z,0.00
2019-01-12T03:27:31.584Z,0.00
2019-01-12T03:28:31.564Z,0.00
2019-01-12T03:29:31.545Z,0.00
2019-01-12T03:30:31.526Z,0.00
2019-01-12T03:31:31.506Z,0.00
2019-01-12T03:32:31.499Z,0.00
2019-01-12T03:33:31.502Z,0.00
2019-01-12T03:34:31.449Z,0.00
2019-01-12T03:35:31.426Z,0.00
2019-01-12T03:36:31.404Z,0.00
2019-01-12T03:37:31.385Z,0.00
2019-01-12T03:38:31.361Z,0.00
2019-01-12T03:39:31.340Z,0.00
2019-01-12T03:40:31.320Z,0.00
2019-01-12T03:41:31.302Z,0.00
2019-01-12T03:42:31.281Z,0.00
2019-01-12T03:43:31.261Z,0.00
2019-01-12T03:44:31.244Z,0.00
2019-01-12T03:45:31.222Z,0.00
2019-01-12T03:46:31.204Z,0.00
2019-01-12T03:47:31.179Z,0.00
2019-01-12T03:48:31.158Z,0.00
2019-01-12T03:49:31.140Z,0.00
2019-01-12T03:50:31.119Z,0.00
2019-01-12T03:51:31.104Z,0.00
2019-01-12T03:52:31.082Z,0.00
2019-01-12T03:53:31.067Z,0.00
2019-01-12T03:54:31.041Z,0.00
2019-01-12T03:55:31.018Z,0.00
2019-01-12T03:56:31.004Z,0.00
2019-01-12T03:57:30.981Z,0.00
2019-01-12T03:58:30.964Z,0.00
2019-01-12T03:59:30.942Z,0.00
2019-01-12T04:00:30.922Z,0.00
2019-01-12T04:01:30.899Z,0.00
2019-01-12T04:02:30.879Z,0.00
2019-01-12T04:03:30.862Z,0.00
2019-01-12T04:04:30.842Z,0.00
2019-01-12T04:05:30.819Z,0.00
2019-01-12T04:06:30.798Z,0.00
2019-01-12T04:07:30.781Z,0.00
2019-01-12T04:08:30.763Z,0.00
2019-01-12T04:09:30.742Z,0.00
2019-01-12T04:10:30.721Z,0.00
2019-01-12T04:11:30.701Z,0.00
2019-01-12T04:12:30.677Z,0.00
2019-01-12T04:13:30.659Z,0.00
2019-01-12T04:14:30.640Z,0.00
2019-01-12T04:15:30.673Z,0.00
2019-01-12T04:16:30.603Z,0.00
2019-01-12T04:17:30.585Z,0.00
2019-01-12T04:18:30.563Z,0.00
2019-01-12T04:19:30.548Z,0.00
2019-01-12T04:20:30.521Z,0.00
2019-01-12T04:21:30.498Z,0.00
2019-01-12T04:22:30.477Z,0.00
2019-01-12T04:23:30.461Z,0.00
2019-01-12T04:24:30.440Z,0.00
2019-01-12T04:25:34.042Z,0.00
2019-01-12T04:26:30.404Z,0.00
2019-01-12T04:27:30.380Z,0.00
2019-01-12T04:28:30.358Z,0.00
2019-01-12T04:29:30.337Z,0.00
2019-01-12T04:30:30.317Z,0.00
2019-01-12T04:31:30.301Z,0.00
2019-01-12T04:32:30.280Z,0.00
2019-01-12T04:33:30.260Z,0.00
2019-01-12T04:34:30.241Z,0.00
2019-01-12T04:35:30.214Z,0.00
2019-01-12T04:36:30.200Z,0.00
2019-01-12T04:37:30.181Z,0.00
2019-01-12T04:38:30.157Z,0.00
2019-01-12T04:39:30.136Z,0.00
2019-01-12T04:40:30.120Z,0.00
2019-01-12T04:41:30.095Z,0.00
2019-01-12T04:42:30.080Z,0.00
2019-01-12T04:43:30.066Z,0.00
2019-01-12T04:44:30.038Z,0.00
2019-01-12T04:45:30.020Z,0.00
2019-01-12T04:46:29.998Z,0.00
2019-01-12T04:47:29.975Z,0.00
2019-01-12T04:48:29.960Z,0.00
2019-01-12T04:49:29.936Z,0.00
2019-01-12T04:50:29.916Z,0.00
2019-01-12T04:51:29.902Z,0.00
2019-01-12T04:52:29.878Z,0.00
2019-01-12T04:53:29.858Z,0.00
2019-01-12T04:54:29.838Z,0.00
2019-01-12T04:55:29.814Z,0.00
2019-01-12T04:56:29.794Z,0.00
2019-01-12T04:57:29.778Z,0.00
2019-01-12T04:58:29.784Z,0.00
2019-01-12T04:59:29.737Z,0.00
2019-01-12T05:00:29.713Z,0.00
2019-01-12T05:01:29.697Z,0.00
2019-01-12T05:02:29.675Z,0.00
2019-01-12T05:03:29.655Z,0.00
2019-01-12T05:04:29.638Z,0.00
2019-01-12T05:05:29.617Z,0.00
2019-01-12T05:06:29.599Z,0.00
2019-01-12T05:07:29.576Z,0.00
2019-01-12T05:08:29.562Z,0.00
2019-01-12T05:09:29.533Z,0.00
2019-01-12T05:10:29.515Z,0.00
2019-01-12T05:11:29.494Z,0.00
2019-01-12T05:12:29.473Z,0.00
2019-01-12T05:13:29.452Z,0.00
2019-01-12T05:14:29.433Z,0.00
2019-01-12T05:15:29.412Z,0.00
2019-01-12T05:16:29.394Z,0.00
2019-01-12T05:17:29.372Z,0.00
2019-01-12T05:18:29.357Z,0.00
2019-01-12T05:19:29.335Z,0.00
2019-01-12T05:20:29.313Z,0.00
2019-01-12T05:21:29.290Z,0.00
2019-01-12T05:22:29.273Z,0.00
2019-01-12T05:23:29.255Z,0.00
2019-01-12T05:24:29.233Z,0.00
2019-01-12T05:25:29.213Z,0.00
2019-01-12T05:26:29.196Z,0.00
2019-01-12T05:27:29.167Z,0.00
2019-01-12T05:28:29.149Z,0.00
2019-01-12T05:29:29.130Z,0.00
2019-01-12T05:30:29.115Z,0.00
2019-01-12T05:31:29.092Z,0.00
2019-01-12T05:32:29.069Z,0.00
2019-01-12T05:33:29.046Z,0.00
2019-01-12T05:34:29.032Z,0.00
2019-01-12T05:35:29.006Z,0.00
2019-01-12T05:36:29.007Z,0.00
2019-01-12T05:37:28.969Z,0.00
2019-01-12T05:38:28.949Z,0.00
2019-01-12T05:39:28.929Z,0.00
2019-01-12T05:40:28.908Z,0.00
2019-01-12T05:41:28.888Z,0.00
2019-01-12T05:42:28.870Z,0.00
2019-01-12T05:43:28.854Z,0.00
2019-01-12T05:44:28.841Z,0.00
2019-01-12T05:45:28.804Z,0.00
2019-01-12T05:46:28.786Z,0.00
2019-01-12T05:47:28.763Z,0.00
2019-01-12T05:48:28.748Z,0.00
2019-01-12T05:49:28.723Z,0.00
2019-01-12T05:50:28.707Z,0.00
2019-01-12T05:51:28.683Z,0.00
2019-01-12T05:52:28.663Z,0.00
2019-01-12T05:53:28.648Z,0.00
2019-01-12T05:54:28.620Z,0.00
2019-01-12T05:55:28.603Z,0.00
2019-01-12T05:56:28.585Z,0.00
2019-01-12T05:57:28.560Z,0.00
2019-01-12T05:58:28.541Z,0.00
2019-01-12T05:59:28.521Z,0.00
2019-01-12T06:00:28.502Z,0.00
2019-01-12T06:01:28.523Z,0.00
2019-01-12T06:02:28.461Z,0.00
2019-01-12T06:03:28.438Z,0.00
2019-01-12T06:04:28.420Z,0.00
2019-01-12T06:05:28.399Z,0.00
2019-01-12T06:06:28.377Z,0.00
2019-01-12T06:07:28.357Z,0.00
2019-01-12T06:08:28.336Z,0.00
2019-01-12T06:09:28.315Z,0.00
2019-01-12T06:10:28.297Z,0.00
2019-01-12T06:11:28.275Z,0.00
2019-01-12T06:12:28.260Z,0.00
2019-01-12T06:13:28.239Z,0.00
2019-01-12T06:14:28.215Z,0.00
2019-01-12T06:15:28.197Z,0.00
2019-01-12T06:16:28.173Z,0.00
2019-01-12T06:17:28.151Z,0.00
2019-01-12T06:18:28.135Z,0.00
2019-01-12T06:19:28.115Z,0.00
2019-01-12T06:20:28.092Z,0.00
2019-01-12T06:21:28.074Z,0.00
2019-01-12T06:22:28.055Z,0.00
2019-01-12T06:23:28.040Z,0.00
2019-01-12T06:24:28.014Z,0.00
2019-01-12T06:25:27.991Z,0.00
2019-01-12T06:26:27.971Z,0.00
2019-01-12T06:27:27.950Z,0.00
2019-01-12T06:28:27.933Z,0.00
2019-01-12T06:29:27.915Z,0.00
2019-01-12T06:30:27.892Z,0.00
2019-01-12T06:31:27.871Z,0.00
2019-01-12T06:32:27.852Z,0.00
2019-01-12T06:33:27.831Z,0.00
2019-01-12T06:34:27.808Z,0.00
2019-01-12T06:35:27.789Z,0.00
2019-01-12T06:36:27.768Z,0.00
2019-01-12T06:37:27.754Z,0.00
2019-01-12T06:38:27.731Z,0.00
2019-01-12T06:39:27.713Z,0.00
2019-01-12T06:40:27.688Z,0.00
2019-01-12T06:41:27.667Z,0.00
2019-01-12T06:42:27.649Z,0.00
2019-01-12T06:43:27.629Z,0.00
2019-01-12T06:44:27.609Z,0.00
2019-01-12T06:45:27.588Z,0.00
2019-01-12T06:46:27.568Z,0.00
2019-01-12T06:47:27.546Z,0.00
2019-01-12T06:48:27.524Z,0.00
2019-01-12T06:49:27.501Z,0.00
2019-01-12T06:50:27.483Z,0.00
2019-01-12T06:51:27.463Z,0.00
2019-01-12T06:52:27.442Z,0.00
2019-01-12T06:53:27.426Z,0.00
2019-01-12T06:54:27.405Z,0.00
2019-01-12T06:55:27.385Z,0.00
2019-01-12T06:56:27.365Z,0.00
2019-01-12T06:57:27.341Z,0.00
2019-01-12T06:58:27.323Z,0.00
2019-01-12T06:59:27.307Z,0.00
2019-01-12T07:00:27.280Z,0.00
2019-01-12T07:01:27.261Z,0.00
2019-01-12T07:02:27.248Z,0.00
2019-01-12T07:03:27.221Z,0.00
2019-01-12T07:04:27.200Z,0.00
2019-01-12T07:05:27.181Z,0.00
2019-01-12T07:06:27.161Z,0.00
2019-01-12T07:07:27.142Z,4.00
2019-01-12T07:08:27.123Z,4.00
2019-01-12T07:09:27.105Z,4.00
2019-01-12T07:10:27.081Z,4.00
2019-01-12T07:11:27.059Z,8.00
2019-01-12T07:12:27.042Z,12.00
2019-01-12T07:13:27.023Z,12.00
2019-01-12T07:14:27.002Z,16.00
2019-01-12T07:15:26.984Z,16.00
2019-01-12T07:16:26.961Z,20.00
2019-01-12T07:17:27.242Z,16.00
2019-01-12T07:18:26.922Z,24.00
2019-01-12T07:19:26.903Z,28.00
2019-01-12T07:20:26.878Z,28.00
2019-01-12T07:21:26.858Z,28.00
2019-01-12T07:22:26.841Z,40.00
2019-01-12T07:23:26.823Z,40.00
2019-01-12T07:24:26.801Z,44.00
2019-01-12T07:25:26.784Z,52.00
2019-01-12T07:26:26.761Z,48.00
2019-01-12T07:27:26.739Z,60.00
2019-01-12T07:28:26.718Z,68.00
2019-01-12T07:29:26.697Z,84.00
2019-01-12T07:30:26.679Z,96.00
2019-01-12T07:31:26.659Z,92.00
2019-01-12T07:32:26.638Z,92.00
2019-01-12T07:33:26.618Z,92.00
2019-01-12T07:34:26.595Z,80.00
2019-01-12T07:35:26.580Z,104.00
2019-01-12T07:36:26.556Z,128.00
2019-01-12T07:37:26.538Z,160.00
2019-01-12T07:38:26.518Z,172.00
2019-01-12T07:39:26.494Z,196.00
2019-01-12T07:40:26.483Z,212.00
2019-01-12T07:41:26.454Z,228.00
2019-01-12T07:42:26.439Z,228.00
2019-01-12T07:43:26.413Z,244.00
2019-01-12T07:44:26.394Z,252.00
2019-01-12T07:45:26.376Z,264.00
2019-01-12T07:46:26.354Z,280.00
2019-01-12T07:47:26.348Z,304.00
2019-01-12T07:48:26.312Z,272.00
2019-01-12T07:49:27.129Z,204.00
2019-01-12T07:50:26.274Z,156.00
2019-01-12T07:51:26.255Z,144.00
2019-01-12T07:52:26.241Z,148.00
2019-01-12T07:53:26.217Z,148.00
2019-01-12T07:54:26.196Z,148.00
2019-01-12T07:55:26.171Z,164.00
2019-01-12T07:56:26.153Z,180.00
2019-01-12T07:57:26.136Z,192.00
2019-01-12T07:58:26.111Z,204.00
2019-01-12T07:59:26.094Z,216.00
2019-01-12T08:00:26.071Z,192.00
2019-01-12T08:01:26.094Z,188.00
2019-01-12T08:02:26.031Z,188.00
2019-01-12T08:03:26.010Z,168.00
2019-01-12T08:04:25.993Z,168.00
2019-01-12T08:05:25.978Z,164.00
2019-01-12T08:06:25.952Z,172.00
2019-01-12T08:07:25.932Z,196.00
2019-01-12T08:08:25.910Z,252.00
2019-01-12T08:09:25.889Z,288.00
2019-01-12T08:10:27.032Z,248.00
2019-01-12T08:11:25.852Z,224.00
2019-01-12T08:12:25.832Z,264.00
2019-01-12T08:13:25.815Z,300.00
2019-01-12T08:14:25.790Z,332.00
2019-01-12T08:15:25.771Z,464.00
2019-01-12T08:16:25.752Z,572.00
2019-01-12T08:17:25.729Z,536.00
2019-01-12T08:18:25.710Z,456.00
2019-01-12T08:19:25.691Z,460.00
2019-01-12T08:20:25.672Z,536.00
2019-01-12T08:21:25.651Z,584.00
2019-01-12T08:22:25.632Z,588.00
2019-01-12T08:23:25.609Z,636.00
2019-01-12T08:24:25.591Z,672.00
2019-01-12T08:25:25.569Z,696.00
2019-01-12T08:26:31.187Z,668.00
2019-01-12T08:27:25.531Z,784.00
2019-01-12T08:28:25.513Z,956.00
2019-01-12T08:29:25.488Z,748.00
2019-01-12T08:30:25.474Z,804.00
2019-01-12T08:31:25.461Z,656.00
2019-01-12T08:32:25.429Z,624.00
2019-01-12T08:33:25.409Z,612.00
2019-01-12T08:34:25.395Z,656.00
2019-01-12T08:35:25.371Z,760.00
2019-01-12T08:36:25.358Z,968.00
2019-01-12T08:37:25.331Z,868.00
2019-01-12T08:38:25.310Z,568.00
2019-01-12T08:39:25.289Z,564.00
2019-01-12T08:40:25.272Z,676.00
2019-01-12T08:41:25.250Z,788.00
2019-01-12T08:42:25.232Z,720.00
2019-01-12T08:43:25.211Z,612.00
2019-01-12T08:44:25.191Z,468.00
2019-01-12T08:45:25.175Z,624.00
2019-01-12T08:46:25.150Z,548.00
2019-01-12T08:47:25.131Z,548.00
2019-01-12T08:48:25.110Z,660.00
2019-01-12T08:49:25.092Z,760.00
2019-01-12T08:50:25.072Z,656.00
2019-01-12T08:51:25.047Z,524.00
2019-01-12T08:52:25.029Z,520.00
2019-01-12T08:53:25.015Z,544.00
2019-01-12T08:54:24.989Z,592.00
2019-01-12T08:55:24.972Z,532.00
2019-01-12T08:56:24.952Z,492.00
2019-01-12T08:57:24.932Z,524.00
2019-01-12T08:58:24.910Z,520.00
2019-01-12T08:59:24.891Z,504.00
2019-01-12T09:00:24.871Z,768.00
2019-01-12T09:01:24.852Z,948.00
2019-01-12T09:02:24.832Z,792.00
2019-01-12T09:03:24.811Z,696.00
2019-01-12T09:04:24.788Z,688.00
2019-01-12T09:05:24.771Z,624.00
2019-01-12T09:06:24.750Z,688.00
2019-01-12T09:07:24.738Z,908.00
2019-01-12T09:08:24.711Z,1060.00
2019-01-12T09:09:24.696Z,1608.00
2019-01-12T09:10:24.696Z,1532.00
2019-01-12T09:11:24.651Z,1612.00
2019-01-12T09:12:24.628Z,1856.00
2019-01-12T09:13:24.608Z,1316.00
2019-01-12T09:14:24.592Z,1208.00
2019-01-12T09:15:24.571Z,928.00
2019-01-12T09:16:24.552Z,972.00
2019-01-12T09:17:24.529Z,852.00
2019-01-12T09:18:24.510Z,976.00
2019-01-12T09:19:24.487Z,772.00
2019-01-12T09:20:24.473Z,936.00
2019-01-12T09:21:24.458Z,880.00
2019-01-12T09:22:24.430Z,968.00
2019-01-12T09:23:24.413Z,1072.00
2019-01-12T09:24:24.389Z,1032.00
2019-01-12T09:25:24.392Z,996.00
2019-01-12T09:26:24.353Z,936.00
2019-01-12T09:27:24.331Z,1504.00
2019-01-12T09:28:24.312Z,1640.00
2019-01-12T09:29:24.291Z,1592.00
2019-01-12T09:30:24.274Z,1604.00
2019-01-12T09:31:24.251Z,1968.00
2019-01-12T09:32:24.228Z,1404.00
2019-01-12T09:33:24.211Z,1484.00
2019-01-12T09:34:24.192Z,1668.00
2019-01-12T09:35:24.172Z,1960.00
2019-01-12T09:36:24.151Z,1588.00
2019-01-12T09:37:24.164Z,1552.00
2019-01-12T09:38:24.111Z,1168.00
2019-01-12T09:39:24.087Z,1224.00
2019-01-12T09:40:24.074Z,1276.00
2019-01-12T09:41:24.052Z,1476.00
2019-01-12T09:42:24.031Z,1168.00
2019-01-12T09:43:24.011Z,880.00
2019-01-12T09:44:23.994Z,908.00
2019-01-12T09:45:23.971Z,964.00
2019-01-12T09:46:23.952Z,668.00
2019-01-12T09:47:23.928Z,716.00
2019-01-12T09:48:23.910Z,688.00
2019-01-12T09:49:23.891Z,620.00
2019-01-12T09:50:23.872Z,720.00
2019-01-12T09:51:23.851Z,928.00
2019-01-12T09:52:23.833Z,720.00
2019-01-12T09:53:23.817Z,692.00
2019-01-12T09:54:23.789Z,720.00
2019-01-12T09:55:23.769Z,748.00
2019-01-12T09:56:23.748Z,708.00
2019-01-12T09:57:23.735Z,808.00
2019-01-12T09:58:23.712Z,956.00
2019-01-12T09:59:23.695Z,940.00
2019-01-12T10:00:23.672Z,820.00
2019-01-12T10:01:23.651Z,712.00
2019-01-12T10:02:23.633Z,692.00
2019-01-12T10:03:23.623Z,732.00
2019-01-12T10:04:23.594Z,696.00
2019-01-12T10:05:23.568Z,872.00
2019-01-12T10:06:23.548Z,1216.00
2019-01-12T10:07:23.535Z,1148.00
2019-01-12T10:08:23.511Z,1156.00
2019-01-12T10:09:23.491Z,932.00
2019-01-12T10:10:23.481Z,1220.00
2019-01-12T10:11:23.453Z,1112.00
2019-01-12T10:12:23.432Z,908.00
2019-01-12T10:13:23.410Z,1284.00
2019-01-12T10:14:23.390Z,1304.00
2019-01-12T10:15:23.365Z,1736.00
2019-01-12T10:16:23.350Z,1720.00
2019-01-12T10:17:23.329Z,1344.00
2019-01-12T10:18:23.309Z,1504.00
2019-01-12T10:19:23.288Z,1312.00
2019-01-12T10:20:23.265Z,1712.00
2019-01-12T10:21:23.246Z,1536.00
2019-01-12T10:22:28.537Z,1588.00
2019-01-12T10:23:23.210Z,1356.00
2019-01-12T10:24:23.188Z,1436.00
2019-01-12T10:25:23.165Z,1496.00
2019-01-12T10:26:23.148Z,1612.00
2019-01-12T10:27:23.127Z,1888.00
2019-01-12T10:28:23.107Z,1504.00
2019-01-12T10:29:23.089Z,1536.00
2019-01-12T10:30:23.071Z,1472.00
2019-01-12T10:31:23.046Z,1624.00
2019-01-12T10:32:23.024Z,1376.00
2019-01-12T10:33:23.006Z,1540.00
2019-01-12T10:34:22.993Z,1652.00
2019-01-12T10:35:22.967Z,1392.00
2019-01-12T10:36:22.946Z,1616.00
2019-01-12T10:37:22.923Z,1388.00
2019-01-12T10:38:22.910Z,1288.00
2019-01-12T10:39:22.884Z,1396.00
2019-01-12T10:40:22.865Z,1144.00
2019-01-12T10:41:22.846Z,1152.00
2019-01-12T10:42:22.826Z,1084.00
2019-01-12T10:43:22.805Z,1212.00
2019-01-12T10:44:22.798Z,1016.00
2019-01-12T10:45:22.766Z,988.00
2019-01-12T10:46:22.753Z,1216.00
2019-01-12T10:47:22.721Z,1044.00
2019-01-12T10:48:22.704Z,1140.00
2019-01-12T10:49:22.678Z,1056.00
2019-01-12T10:50:22.659Z,1128.00
2019-01-12T10:51:22.643Z,836.00
2019-01-12T10:52:22.625Z,1024.00
2019-01-12T10:53:22.601Z,816.00
2019-01-12T10:54:22.583Z,1084.00
2019-01-12T10:55:22.562Z,1084.00
2019-01-12T10:56:22.538Z,1048.00
2019-01-12T10:57:22.523Z,1364.00
2019-01-12T10:58:22.501Z,1416.00
2019-01-12T10:59:22.476Z,1660.00
2019-01-12T11:00:22.458Z,1784.00
2019-01-12T11:01:22.438Z,1508.00
2019-01-12T11:02:22.421Z,1804.00
2019-01-12T11:03:22.398Z,1796.00
2019-01-12T11:04:22.380Z,1620.00
2019-01-12T11:05:22.358Z,1456.00
2019-01-12T11:06:22.339Z,1548.00
2019-01-12T11:07:22.315Z,1360.00
2019-01-12T11:08:22.299Z,1240.00
2019-01-12T11:09:22.275Z,1236.00
2019-01-12T11:10:22.263Z,1516.00
2019-01-12T11:11:22.238Z,1892.00
2019-01-12T11:12:22.213Z,1264.00
2019-01-12T11:13:22.197Z,1544.00
2019-01-12T11:14:22.180Z,1548.00
2019-01-12T11:15:22.154Z,1560.00
2019-01-12T11:16:22.135Z,1540.00
2019-01-12T11:17:22.116Z,1504.00
2019-01-12T11:18:22.101Z,1440.00
2019-01-12T11:19:22.072Z,1504.00
2019-01-12T11:20:22.054Z,1520.00
2019-01-12T11:21:22.037Z,1856.00
2019-01-12T11:22:22.010Z,1900.00
2019-01-12T11:23:21.998Z,1820.00
2019-01-12T11:24:21.974Z,2116.00
2019-01-12T11:25:21.953Z,2248.00
2019-01-12T11:26:21.936Z,2152.00
2019-01-12T11:27:21.913Z,2072.00
2019-01-12T11:28:21.890Z,1936.00
2019-01-12T11:29:21.869Z,1852.00
2019-01-12T11:30:21.855Z,1680.00
2019-01-12T11:31:21.832Z,1476.00
2019-01-12T11:32:21.813Z,1508.00
2019-01-12T11:33:21.788Z,1696.00
2019-01-12T11:34:21.772Z,1336.00
2019-01-12T11:35:21.756Z,1488.00
2019-01-12T11:36:21.733Z,1496.00
2019-01-12T11:37:21.708Z,1224.00
2019-01-12T11:38:21.693Z,1256.00
2019-01-12T11:39:21.669Z,1092.00
2019-01-12T11:40:21.648Z,1468.00
2019-01-12T11:41:21.629Z,1620.00
2019-01-12T11:42:21.610Z,1124.00
2019-01-12T11:43:21.585Z,1076.00
2019-01-12T11:44:21.568Z,964.00
2019-01-12T11:45:21.545Z,1032.00
2019-01-12T11:46:21.526Z,1560.00
2019-01-12T11:47:21.506Z,1480.00
2019-01-12T11:48:21.487Z,1160.00
2019-01-12T11:49:21.467Z,1448.00
2019-01-12T11:50:21.448Z,992.00
2019-01-12T11:51:21.426Z,996.00
2019-01-12T11:52:21.461Z,1304.00
2019-01-12T11:53:21.390Z,1296.00
2019-01-12T11:54:21.365Z,1268.00
2019-01-12T11:55:21.345Z,1280.00
2019-01-12T11:56:21.326Z,1104.00
2019-01-12T11:57:21.302Z,936.00
2019-01-12T11:58:21.287Z,1028.00
2019-01-12T11:59:21.263Z,1348.00
2019-01-12T12:00:21.242Z,1804.00
2019-01-12T12:01:21.225Z,1164.00
2019-01-12T12:02:21.199Z,1344.00
2019-01-12T12:03:21.180Z,1212.00
2019-01-12T12:04:21.160Z,1244.00
2019-01-12T12:05:21.143Z,1544.00
2019-01-12T12:06:21.120Z,1140.00
2019-01-12T12:07:21.107Z,1000.00
2019-01-12T12:08:21.085Z,1384.00
2019-01-12T12:09:21.064Z,1052.00
2019-01-12T12:10:21.045Z,2088.00
2019-01-12T12:11:21.018Z,1428.00
2019-01-12T12:12:21.002Z,2488.00
2019-01-12T12:13:20.981Z,2588.00
2019-01-12T12:14:20.966Z,2152.00
2019-01-12T12:15:20.937Z,2152.00
2019-01-12T12:16:20.918Z,1524.00
2019-01-12T12:17:20.899Z,2220.00
2019-01-12T12:18:20.877Z,1476.00
2019-01-12T12:19:20.855Z,1028.00
2019-01-12T12:20:20.838Z,1316.00
2019-01-12T12:21:20.820Z,1672.00
2019-01-12T12:22:20.800Z,1848.00
2019-01-12T12:23:20.783Z,1540.00
2019-01-12T12:24:20.760Z,1592.00
2019-01-12T12:25:20.739Z,1436.00
2019-01-12T12:26:20.718Z,1300.00
2019-01-12T12:27:25.982Z,1176.00
2019-01-12T12:28:20.675Z,1400.00
2019-01-12T12:29:20.655Z,1388.00
2019-01-12T12:30:20.634Z,1588.00
2019-01-12T12:31:20.615Z,1752.00
2019-01-12T12:32:20.593Z,1776.00
2019-01-12T12:33:20.573Z,2184.00
2019-01-12T12:34:20.552Z,2004.00
2019-01-12T12:35:20.536Z,1524.00
2019-01-12T12:36:20.514Z,1540.00
2019-01-12T12:37:20.492Z,1400.00
2019-01-12T12:38:20.477Z,1312.00
2019-01-12T12:39:20.489Z,1592.00
2019-01-12T12:40:20.431Z,1396.00
2019-01-12T12:41:20.413Z,1160.00
2019-01-12T12:42:20.394Z,960.00
2019-01-12T12:43:20.374Z,1180.00
2019-01-12T12:44:20.355Z,944.00
2019-01-12T12:45:20.331Z,1020.00
2019-01-12T12:46:20.326Z,1252.00
2019-01-12T12:47:20.293Z,1048.00
2019-01-12T12:48:20.270Z,988.00
2019-01-12T12:49:20.253Z,1228.00
2019-01-12T12:50:20.233Z,1196.00