createdAt,value
2022-12-05T00:01:18.318Z,37.85
2022-12-05T00:03:46.165Z,35.42
2022-12-05T00:06:12.858Z,36.35
2022-12-05T00:08:39.485Z,37.28
2022-12-05T00:11:12.523Z,37.35
2022-12-05T00:13:40.842Z,38.92
2022-12-05T00:16:09.787Z,34.55
2022-12-05T00:18:37.050Z,33.63
2022-12-05T00:21:04.438Z,33.65
2022-12-05T00:23:31.121Z,36.38
2022-12-05T00:25:57.703Z,31.25
2022-12-05T00:28:24.278Z,27.60
2022-12-05T00:30:50.837Z,27.63
2022-12-05T00:33:17.381Z,30.40
2022-12-05T00:35:46.200Z,27.27
2022-12-05T00:38:12.739Z,26.15
2022-12-05T00:40:41.591Z,27.40
2022-12-05T00:43:08.207Z,27.88
2022-12-05T00:45:34.785Z,29.77
2022-12-05T00:48:01.378Z,32.10
2022-12-05T00:50:27.905Z,29.73
2022-12-05T00:52:54.452Z,37.97
2022-12-05T00:55:20.961Z,34.38
2022-12-05T00:57:47.517Z,27.40
2022-12-05T01:00:14.504Z,29.10
2022-12-05T01:02:41.084Z,29.58
2022-12-05T01:05:10.440Z,29.90
2022-12-05T01:07:36.999Z,30.42
2022-12-05T01:10:04.062Z,28.95
2022-12-05T01:12:31.038Z,26.70
2022-12-05T01:14:57.574Z,26.88
2022-12-05T01:17:24.184Z,24.85
2022-12-05T01:19:50.719Z,29.80
2022-12-05T01:22:17.274Z,26.45
2022-12-05T01:24:46.180Z,27.63
2022-12-05T01:27:12.746Z,26.88
2022-12-05T01:29:39.275Z,30.85
2022-12-05T01:32:06.267Z,28.48
2022-12-05T01:34:32.898Z,27.95
2022-12-05T01:36:59.484Z,31.58
2022-12-05T01:39:26.050Z,32.10
2022-12-05T01:41:54.822Z,31.25
2022-12-05T01:44:24.395Z,29.45
2022-12-05T01:46:52.851Z,28.70
2022-12-05T01:49:31.311Z,27.85
2022-12-05T01:52:23.696Z,27.27
2022-12-05T01:54:54.606Z,25.55
2022-12-05T01:57:22.807Z,27.17
2022-12-05T01:59:53.318Z,24.58
2022-12-05T02:02:20.238Z,26.25
2022-12-05T02:05:33.053Z,27.65
2022-12-05T02:08:02.885Z,21.98
2022-12-05T02:10:36.866Z,24.02
2022-12-05T02:13:48.605Z,23.52
2022-12-05T02:16:33.892Z,24.38
2022-12-05T02:19:25.108Z,23.55
2022-12-05T02:22:22.257Z,20.70
2022-12-05T02:25:12.113Z,24.63
2022-12-05T02:28:08.403Z,25.30
2022-12-05T02:30:47.339Z,25.50
2022-12-05T02:33:29.386Z,27.77
2022-12-05T02:36:24.186Z,22.92
2022-12-05T02:39:06.218Z,26.73
2022-12-05T02:41:40.303Z,23.17
2022-12-05T02:44:15.818Z,24.80
2022-12-05T02:46:46.341Z,27.10
2022-12-05T02:49:20.028Z,35.60
2022-12-05T02:54:18.650Z,35.75
2022-12-05T02:56:47.294Z,42.70
2022-12-05T02:59:22.813Z,37.60
2022-12-05T03:01:50.847Z,37.92
2022-12-05T03:04:21.328Z,38.88
2022-12-05T03:07:10.365Z,43.42
2022-12-05T03:09:39.673Z,44.00
2022-12-05T03:12:15.302Z,39.15
2022-12-05T03:15:03.787Z,43.05
2022-12-05T03:17:35.836Z,45.13
2022-12-05T03:20:12.003Z,42.22
2022-12-05T03:22:57.938Z,40.83
2022-12-05T03:25:30.093Z,38.25
2022-12-05T03:28:15.165Z,31.15
2022-12-05T03:30:42.724Z,32.78
2022-12-05T03:33:15.281Z,29.55
2022-12-05T03:35:44.853Z,31.13
2022-12-05T03:38:16.113Z,34.88
2022-12-05T03:41:05.898Z,39.17
2022-12-05T03:44:03.610Z,39.83
2022-12-05T03:46:37.793Z,41.47
2022-12-05T03:49:18.382Z,40.15
2022-12-05T03:51:57.622Z,36.17
2022-12-05T03:54:34.008Z,33.15
2022-12-05T03:57:11.566Z,33.33
2022-12-05T03:59:44.819Z,29.55
2022-12-05T04:02:17.080Z,27.77
2022-12-05T04:05:10.166Z,29.67
2022-12-05T04:07:40.084Z,29.88
2022-12-05T04:10:14.769Z,32.63
2022-12-05T04:12:44.969Z,28.88
2022-12-05T04:15:17.280Z,32.15
2022-12-05T04:17:56.331Z,30.13
2022-12-05T04:20:55.576Z,26.60
2022-12-05T04:23:22.683Z,30.92
2022-12-05T04:26:21.278Z,27.25
2022-12-05T04:28:47.689Z,28.95
2022-12-05T04:31:27.568Z,28.48
2022-12-05T04:34:01.285Z,28.95
2022-12-05T04:39:16.134Z,28.95
2022-12-05T04:41:53.771Z,29.48
2022-12-05T04:44:27.548Z,27.70
2022-12-05T04:47:01.007Z,32.80
2022-12-05T04:49:30.904Z,28.75
2022-12-05T04:52:07.573Z,27.63
2022-12-05T04:54:48.926Z,27.17
2022-12-05T04:57:22.267Z,26.65
2022-12-05T04:59:49.056Z,23.23
2022-12-05T05:02:21.632Z,25.10
2022-12-05T05:04:51.100Z,30.00
2022-12-05T05:07:18.653Z,25.65
2022-12-05T05:09:47.925Z,28.65
2022-12-05T05:12:18.785Z,25.48
2022-12-05T05:14:45.746Z,29.63
2022-12-05T05:17:12.179Z,28.98
2022-12-05T05:19:38.721Z,26.77
2022-12-05T05:22:07.514Z,27.48
2022-12-05T05:24:33.991Z,26.15
2022-12-05T05:27:00.419Z,30.85
2022-12-05T05:29:26.964Z,24.13
2022-12-05T05:31:55.925Z,26.55
2022-12-05T05:34:22.483Z,24.55
2022-12-05T05:36:52.836Z,28.00
2022-12-05T05:39:19.269Z,25.80
2022-12-05T05:41:45.786Z,28.48
2022-12-05T05:44:12.297Z,33.13
2022-12-05T05:46:38.986Z,28.33
2022-12-05T05:49:08.209Z,28.02
2022-12-05T05:51:37.054Z,28.17
2022-12-05T05:54:03.648Z,30.05
2022-12-05T05:56:30.252Z,29.58
2022-12-05T05:58:59.846Z,31.02
2022-12-05T06:01:27.175Z,29.98
2022-12-05T06:03:53.989Z,28.88
2022-12-05T06:06:23.845Z,34.05
2022-12-05T06:08:50.389Z,31.15
2022-12-05T06:11:25.474Z,26.98
2022-12-05T06:13:54.790Z,27.17
2022-12-05T06:16:21.539Z,25.58
2022-12-05T06:18:49.226Z,25.92
2022-12-05T06:21:16.555Z,29.98
2022-12-05T06:23:43.484Z,29.05
2022-12-05T06:26:18.632Z,26.52
2022-12-05T06:28:45.809Z,27.17
2022-12-05T06:31:18.369Z,25.67
2022-12-05T06:33:45.691Z,26.70
2022-12-05T06:36:17.262Z,23.63
2022-12-05T06:38:44.560Z,26.73
2022-12-05T06:41:18.644Z,25.38
2022-12-05T06:43:47.402Z,25.67
2022-12-05T06:46:14.569Z,24.10
2022-12-05T06:48:41.100Z,23.38
2022-12-05T06:51:14.105Z,24.80
2022-12-05T06:53:41.322Z,21.75
2022-12-05T06:56:14.283Z,30.70
2022-12-05T06:58:42.334Z,24.40
2022-12-05T07:01:36.208Z,23.23
2022-12-05T07:04:03.513Z,24.98
2022-12-05T07:06:30.089Z,22.23
2022-12-05T07:08:58.965Z,23.25
2022-12-05T07:11:25.830Z,23.20
2022-12-05T07:13:55.100Z,22.63
2022-12-05T07:16:21.621Z,22.67
2022-12-05T07:18:48.097Z,25.23
2022-12-05T07:21:15.637Z,29.38
2022-12-05T07:23:44.636Z,25.38
2022-12-05T07:26:13.604Z,26.88
2022-12-05T07:28:40.114Z,29.55
2022-12-05T07:31:09.460Z,28.45
2022-12-05T07:33:37.088Z,26.92
2022-12-05T07:36:07.103Z,25.30
2022-12-05T07:38:33.760Z,30.48
2022-12-05T07:41:06.732Z,27.75
2022-12-05T07:43:35.708Z,31.38
2022-12-05T07:46:06.673Z,26.92
2022-12-05T07:48:33.438Z,28.10
2022-12-05T07:51:05.612Z,28.45
2022-12-05T07:53:33.008Z,31.00
2022-12-05T07:56:00.786Z,27.63
2022-12-05T07:58:31.842Z,26.98
2022-12-05T08:01:09.173Z,28.38
2022-12-05T08:03:38.864Z,27.80
2022-12-05T08:06:07.962Z,34.88
2022-12-05T08:08:34.452Z,27.73
2022-12-05T08:11:11.402Z,32.05
2022-12-05T08:13:40.899Z,31.15
2022-12-05T08:16:10.865Z,31.92
2022-12-05T08:18:37.765Z,34.70
2022-12-05T08:21:10.571Z,35.40
2022-12-05T08:23:38.277Z,33.53
2022-12-05T08:26:07.914Z,33.17
2022-12-05T08:28:34.811Z,31.75
2022-12-05T08:31:16.823Z,28.88
2022-12-05T08:33:44.396Z,31.23
2022-12-05T08:36:15.504Z,48.83
2022-12-05T08:38:43.158Z,104.20
2022-12-05T08:41:12.542Z,44.22
2022-12-05T08:43:39.068Z,39.85
2022-12-05T08:46:05.902Z,32.58
2022-12-05T08:48:33.925Z,64.80
2022-12-05T08:51:08.779Z,35.45
2022-12-05T08:53:40.927Z,31.30
2022-12-05T08:56:13.565Z,33.75
2022-12-05T08:58:40.536Z,33.45
2022-12-05T09:01:11.002Z,27.08
2022-12-05T09:03:37.811Z,31.58
2022-12-05T09:06:07.556Z,30.70
2022-12-05T09:08:36.546Z,29.40
2022-12-05T09:11:30.138Z,30.58
2022-12-05T09:13:58.272Z,33.75
2022-12-05T09:16:38.529Z,30.42
2022-12-05T09:19:10.635Z,30.98
2022-12-05T09:21:37.080Z,30.80
2022-12-05T09:24:03.665Z,33.20
2022-12-05T09:26:30.448Z,34.20
2022-12-05T09:28:57.050Z,30.48
2022-12-05T09:31:25.474Z,35.70
2022-12-05T09:33:52.793Z,27.40
2022-12-05T09:36:24.603Z,27.30
2022-12-05T09:38:51.799Z,29.42
2022-12-05T09:41:58.866Z,33.15
2022-12-05T09:45:03.712Z,31.42
2022-12-05T09:47:59.492Z,32.08
2022-12-05T09:50:30.150Z,31.52
2022-12-05T09:53:06.875Z,30.65
2022-12-05T09:55:43.644Z,29.52
2022-12-05T09:58:38.423Z,31.88
2022-12-05T10:01:20.090Z,32.08
2022-12-05T10:04:02.035Z,29.15
2022-12-05T10:07:00.601Z,32.55
2022-12-05T10:10:04.862Z,31.00
2022-12-05T10:12:53.711Z,36.88
2022-12-05T10:15:38.332Z,38.15
2022-12-05T10:18:41.818Z,36.90
2022-12-05T10:21:08.254Z,30.33
2022-12-05T10:23:58.054Z,31.83
2022-12-05T10:26:38.334Z,34.17
2022-12-05T10:29:30.979Z,34.60
2022-12-05T10:32:18.563Z,35.58
2022-12-05T10:34:45.845Z,28.13
2022-12-05T10:37:18.196Z,33.08
2022-12-05T10:39:46.091Z,35.70
2022-12-05T10:42:25.754Z,31.73
2022-12-05T10:45:04.941Z,36.33
2022-12-05T10:47:35.266Z,33.45
2022-12-05T10:50:17.221Z,34.10
2022-12-05T10:52:44.542Z,30.30
2022-12-05T10:55:16.096Z,34.90
2022-12-05T10:57:52.749Z,34.15
2022-12-05T11:00:28.284Z,32.42
2022-12-05T11:02:55.797Z,37.45
2022-12-05T11:05:31.387Z,36.53
2022-12-05T11:08:01.356Z,36.28
2022-12-05T11:10:38.853Z,39.78
2022-12-05T11:13:16.369Z,33.63
2022-12-05T11:15:55.185Z,33.17
2022-12-05T11:18:25.026Z,34.17
2022-12-05T11:20:52.160Z,34.90
2022-12-05T11:23:30.586Z,35.35
2022-12-05T11:26:00.118Z,34.28
2022-12-05T11:28:33.243Z,100.60
2022-12-05T11:31:22.422Z,37.80
2022-12-05T11:34:04.007Z,32.25
2022-12-05T11:36:40.068Z,35.42
2022-12-05T11:39:07.077Z,39.28
2022-12-05T11:41:52.180Z,36.25
2022-12-05T11:44:45.433Z,35.33
2022-12-05T11:47:21.033Z,34.85
2022-12-05T11:50:02.856Z,36.92
2022-12-05T11:53:07.865Z,36.95
2022-12-05T11:56:02.201Z,37.00
2022-12-05T12:01:07.071Z,38.47
2022-12-05T12:04:00.755Z,36.83
2022-12-05T12:06:40.356Z,35.80
2022-12-05T12:09:25.144Z,35.17
2022-12-05T12:12:06.300Z,34.28
2022-12-05T12:15:08.720Z,34.63
2022-12-05T12:17:54.484Z,37.38
2022-12-05T12:20:42.644Z,37.80
2022-12-05T12:23:38.836Z,35.38
2022-12-05T12:26:33.257Z,32.78
2022-12-05T12:29:08.878Z,34.47
2022-12-05T12:31:55.516Z,33.08
2022-12-05T12:34:29.544Z,32.97
2022-12-05T12:37:09.661Z,34.67
2022-12-05T12:39:51.098Z,34.88
2022-12-05T12:42:29.491Z,39.50
2022-12-05T12:45:17.489Z,39.70
2022-12-05T12:48:08.865Z,40.03
2022-12-05T12:50:43.632Z,37.65
2022-12-05T12:53:48.480Z,40.83
2022-12-05T12:56:28.862Z,32.97
2022-12-05T12:59:20.603Z,35.25
2022-12-05T13:01:55.301Z,32.28
2022-12-05T13:05:09.503Z,31.02
2022-12-05T13:07:46.028Z,37.80
2022-12-05T13:10:23.869Z,31.67
2022-12-05T13:12:55.225Z,33.97
2022-12-05T13:15:40.855Z,39.47
2022-12-05T13:18:14.843Z,41.63
2022-12-05T13:20:41.927Z,68.32
2022-12-05T13:23:14.861Z,45.42
2022-12-05T13:25:46.068Z,45.47
2022-12-05T13:28:27.560Z,80.15
2022-12-05T13:30:57.865Z,64.15
2022-12-05T13:33:36.697Z,61.25
2022-12-05T13:36:28.171Z,42.97
2022-12-05T13:39:41.463Z,42.17
2022-12-05T13:42:24.279Z,41.72
2022-12-05T13:44:56.065Z,48.45
2022-12-05T13:47:47.837Z,37.17
2022-12-05T13:50:19.745Z,39.67
2022-12-05T13:52:51.995Z,36.95
2022-12-05T13:55:21.357Z,40.45
2022-12-05T13:57:51.020Z,35.85
2022-12-05T14:00:17.453Z,30.10
2022-12-05T14:02:45.308Z,34.17
2022-12-05T14:05:14.692Z,34.65
2022-12-05T14:07:43.195Z,40.72
2022-12-05T14:10:18.621Z,35.80
2022-12-05T14:12:54.321Z,37.78
2022-12-05T14:15:39.451Z,43.80
2022-12-05T14:18:49.184Z,43.83
2022-12-05T14:21:35.931Z,38.17
2022-12-05T14:24:27.507Z,29.67
2022-12-05T14:27:41.250Z,28.95
2022-12-05T14:30:45.603Z,30.95
2022-12-05T14:33:25.452Z,31.30
2022-12-05T14:35:53.314Z,34.25
2022-12-05T14:38:28.891Z,34.05
2022-12-05T14:41:06.208Z,36.47
2022-12-05T14:43:34.576Z,31.88
2022-12-05T14:46:04.338Z,32.45
2022-12-05T14:48:35.673Z,35.25
2022-12-05T14:51:22.639Z,39.03
2022-12-05T14:53:50.479Z,48.05
2022-12-05T14:56:23.280Z,43.78
2022-12-05T14:59:05.431Z,43.57
2022-12-05T15:01:40.688Z,50.97
2022-12-05T15:04:19.395Z,41.25
2022-12-05T15:06:50.830Z,35.10
2022-12-05T15:09:40.095Z,37.83
2022-12-05T15:12:13.394Z,44.90
2022-12-05T15:15:04.316Z,39.17
2022-12-05T15:17:43.329Z,38.00
2022-12-05T15:20:27.644Z,34.58
2022-12-05T15:22:56.857Z,35.70
2022-12-05T15:25:30.224Z,35.75
2022-12-05T15:28:05.845Z,36.15
2022-12-05T15:30:42.359Z,32.75
2022-12-05T15:33:12.903Z,36.85
2022-12-05T15:35:41.122Z,31.73
2022-12-05T15:38:26.810Z,36.40
2022-12-05T15:40:58.746Z,34.97
2022-12-05T15:43:33.703Z,83.47
2022-12-05T15:46:08.111Z,72.25
2022-12-05T15:48:39.412Z,49.80
2022-12-05T15:51:06.012Z,49.63
2022-12-05T15:53:56.107Z,39.95
2022-12-05T15:56:38.590Z,39.97
2022-12-05T15:59:17.312Z,34.35
2022-12-05T16:01:51.537Z,32.60
2022-12-05T16:04:30.943Z,34.13
2022-12-05T16:07:01.075Z,46.70
2022-12-05T16:09:32.723Z,45.40
2022-12-05T16:12:05.680Z,45.95
2022-12-05T16:14:59.083Z,93.32
2022-12-05T16:17:24.271Z,34.15
2022-12-05T16:19:50.787Z,59.58
2022-12-05T16:22:22.731Z,94.05
2022-12-05T16:25:05.576Z,52.55
2022-12-05T16:27:35.721Z,56.75
2022-12-05T16:30:22.743Z,51.47
2022-12-05T16:32:58.096Z,44.42
2022-12-05T16:35:39.809Z,34.17
2022-12-05T16:38:31.720Z,35.22
2022-12-05T16:41:04.042Z,37.53
2022-12-05T16:43:30.544Z,30.80
2022-12-05T16:46:10.619Z,33.08
2022-12-05T16:48:37.691Z,41.05
2022-12-05T16:51:13.309Z,38.25
2022-12-05T16:53:49.036Z,36.78
2022-12-05T16:56:19.954Z,34.72
2022-12-05T16:58:46.786Z,38.72
2022-12-05T17:01:20.306Z,41.95
2022-12-05T17:03:49.516Z,42.08
2022-12-05T17:06:18.318Z,49.78
2022-12-05T17:08:44.878Z,41.88
2022-12-05T17:11:21.780Z,37.13
2022-12-05T17:13:49.246Z,36.85
2022-12-05T17:16:18.166Z,38.13
2022-12-05T17:18:49.928Z,38.42
2022-12-05T17:21:29.421Z,33.65
2022-12-05T17:23:55.878Z,34.58
2022-12-05T17:26:23.177Z,35.53
2022-12-05T17:28:50.331Z,32.28
2022-12-05T17:31:21.996Z,29.70
2022-12-05T17:33:50.607Z,31.67
2022-12-05T17:36:17.505Z,33.83
2022-12-05T17:38:46.796Z,37.40
2022-12-05T17:41:21.981Z,36.15
2022-12-05T17:43:48.868Z,39.20
2022-12-05T17:46:18.923Z,40.25
2022-12-05T17:48:46.908Z,35.67
2022-12-05T17:51:14.601Z,39.83
2022-12-05T17:53:42.325Z,38.53
2022-12-05T17:56:09.154Z,41.33
2022-12-05T17:58:35.733Z,38.92
2022-12-05T18:01:02.632Z,60.88
2022-12-05T18:03:29.560Z,49.95
2022-12-05T18:05:56.146Z,32.92
2022-12-05T18:08:24.048Z,28.30
2022-12-05T18:10:51.051Z,24.80
2022-12-05T18:13:20.622Z,33.35
2022-12-05T18:15:49.013Z,26.20
2022-12-05T18:18:17.697Z,22.55
2022-12-05T18:20:44.739Z,20.08
2022-12-05T18:23:11.852Z,18.98
2022-12-05T18:25:39.300Z,16.35
2022-12-05T18:28:05.813Z,21.88
2022-12-05T18:30:32.347Z,19.33
2022-12-05T18:32:58.804Z,18.88
2022-12-05T18:35:40.639Z,15.07
2022-12-05T18:38:09.638Z,14.50
2022-12-05T18:40:36.398Z,13.13
2022-12-05T18:43:03.356Z,10.05
2022-12-05T18:45:29.946Z,11.20
2022-12-05T18:48:04.558Z,8.55
2022-12-05T18:50:42.896Z,9.15
2022-12-05T18:53:09.421Z,7.68
2022-12-05T18:55:58.259Z,7.68
2022-12-05T18:58:22.384Z,5.15
2022-12-05T19:00:48.923Z,5.65
2022-12-05T19:03:15.464Z,6.00
2022-12-05T19:05:43.298Z,7.00
2022-12-05T19:08:09.928Z,8.45
2022-12-05T19:10:36.491Z,9.25
2022-12-05T19:13:03.003Z,8.02
2022-12-05T19:15:29.516Z,8.63
2022-12-05T19:17:58.512Z,8.43
2022-12-05T19:20:24.982Z,6.57
2022-12-05T19:22:59.191Z,9.45
2022-12-05T19:25:29.259Z,8.55
2022-12-05T19:27:55.839Z,8.60
2022-12-05T19:30:22.443Z,7.43
2022-12-05T19:32:51.260Z,8.63
2022-12-05T19:35:17.820Z,7.07
2022-12-05T19:37:44.349Z,6.47
2022-12-05T19:40:11.217Z,8.77
2022-12-05T19:42:40.181Z,9.65
2022-12-05T19:45:13.484Z,8.38
2022-12-05T19:47:42.931Z,7.70
2022-12-05T19:50:09.763Z,7.53
2022-12-05T19:52:36.324Z,7.15
2022-12-05T19:55:02.937Z,8.23
2022-12-05T19:57:31.962Z,8.10
2022-12-05T19:59:58.847Z,9.45
2022-12-05T20:02:28.403Z,10.27
2022-12-05T20:04:54.977Z,9.30
2022-12-05T20:07:21.560Z,8.02
2022-12-05T20:09:50.412Z,8.27
2022-12-05T20:12:19.326Z,8.63
2022-12-05T20:14:45.945Z,8.52
2022-12-05T20:17:12.502Z,7.93
2022-12-05T20:19:41.352Z,11.80
2022-12-05T20:22:10.299Z,9.18
2022-12-05T20:24:36.888Z,13.18
2022-12-05T20:27:07.296Z,12.35
2022-12-05T20:29:33.948Z,9.40
2022-12-05T20:32:00.541Z,7.32
2022-12-05T20:34:29.368Z,8.30
2022-12-05T20:36:55.970Z,7.47
2022-12-05T20:39:24.672Z,8.05
2022-12-05T20:41:51.514Z,7.68
2022-12-05T20:44:20.420Z,8.02
2022-12-05T20:46:49.884Z,7.60
2022-12-05T20:49:16.529Z,8.90
2022-12-05T20:51:45.422Z,7.93
2022-12-05T20:54:14.027Z,7.80
2022-12-05T20:56:41.105Z,7.65
2022-12-05T20:59:12.480Z,8.10
2022-12-05T21:01:39.271Z,9.80
2022-12-05T21:04:07.793Z,11.63
2022-12-05T21:06:43.702Z,11.52
2022-12-05T21:09:16.008Z,9.27
2022-12-05T21:11:43.034Z,9.18
2022-12-05T21:14:14.893Z,10.82
2022-12-05T21:16:43.906Z,10.40
2022-12-05T21:19:10.656Z,9.07
2022-12-05T21:21:38.145Z,8.40
2022-12-05T21:24:05.752Z,8.95
2022-12-05T21:26:34.622Z,8.05
2022-12-05T21:29:02.104Z,7.63
2022-12-05T21:31:31.289Z,7.22
2022-12-05T21:34:03.523Z,6.68
2022-12-05T21:36:32.794Z,8.95
2022-12-05T21:39:00.359Z,11.35
2022-12-05T21:41:27.060Z,10.35
2022-12-05T21:43:56.455Z,9.90
2022-12-05T21:46:26.579Z,8.63
2022-12-05T21:48:54.028Z,9.60
2022-12-05T21:51:22.192Z,9.95
2022-12-05T21:53:49.096Z,9.95
2022-12-05T21:56:18.415Z,10.30
2022-12-05T21:58:46.467Z,10.32
2022-12-05T22:01:35.072Z,10.48
2022-12-05T22:04:01.942Z,8.77
2022-12-05T22:06:34.029Z,8.80
2022-12-05T22:09:01.222Z,8.63
2022-12-05T22:11:27.818Z,8.13
2022-12-05T22:13:56.903Z,7.90
2022-12-05T22:16:27.768Z,8.30
2022-12-05T22:19:02.119Z,13.75
2022-12-05T22:21:28.997Z,11.75
2022-12-05T22:23:56.453Z,9.98
2022-12-05T22:26:26.597Z,8.20
2022-12-05T22:28:56.665Z,6.40
2022-12-05T22:31:24.268Z,5.72
2022-12-05T22:33:51.290Z,6.82
2022-12-05T22:36:19.493Z,6.18
2022-12-05T22:38:47.466Z,7.35
2022-12-05T22:41:20.378Z,6.45
2022-12-05T22:43:50.854Z,9.02
2022-12-05T22:46:20.133Z,10.30
2022-12-05T22:48:48.703Z,9.90
2022-12-05T22:51:16.012Z,8.68
2022-12-05T22:53:42.818Z,7.43
2022-12-05T22:56:15.734Z,7.50
2022-12-05T22:58:53.044Z,6.72
2022-12-05T23:01:23.962Z,7.00
2022-12-05T23:03:57.707Z,8.60
2022-12-05T23:06:24.920Z,8.10
2022-12-05T23:08:51.883Z,6.28
2022-12-05T23:11:20.688Z,8.50
2022-12-05T23:13:48.778Z,9.07
2022-12-05T23:16:26.115Z,10.60
2022-12-05T23:18:57.451Z,8.15
2022-12-05T23:21:30.695Z,6.45
2022-12-05T23:24:00.341Z,7.28
2022-12-05T23:26:30.419Z,6.82
2022-12-05T23:28:57.287Z,6.10
2022-12-05T23:31:25.249Z,5.70
2022-12-05T23:33:51.931Z,5.32
2022-12-05T23:36:19.586Z,5.65
2022-12-05T23:38:46.782Z,5.03
2022-12-05T23:41:15.375Z,7.90
2022-12-05T23:43:44.988Z,5.35
2022-12-05T23:46:13.093Z,6.38
2022-12-05T23:48:40.074Z,5.55
2022-12-05T23:51:15.775Z,6.43
2022-12-05T23:53:44.366Z,5.50
2022-12-05T23:56:12.069Z,6.07
2022-12-05T23:58:38.737Z,4.70
