createdAt,value
2022-08-11T00:02:06.602Z,100853.41
2022-08-11T00:04:44.871Z,100849.15
2022-08-11T00:07:14.797Z,100848.23
2022-08-11T00:09:44.573Z,100849.45
2022-08-11T00:12:16.722Z,100844.64
2022-08-11T00:14:46.583Z,100847.61
2022-08-11T00:17:17.848Z,100844.38
2022-08-11T00:20:11.969Z,100843.75
2022-08-11T00:22:45.633Z,100843.05
2022-08-11T00:25:17.496Z,100839.97
2022-08-11T00:27:48.511Z,100841.73
2022-08-11T00:30:20.596Z,100845.71
2022-08-11T00:32:58.401Z,100845.13
2022-08-11T00:35:54.864Z,100857.57
2022-08-11T00:38:29.445Z,100853.57
2022-08-11T00:41:08.646Z,100852.42
2022-08-11T00:43:51.491Z,100850.63
2022-08-11T00:46:35.594Z,100846.95
2022-08-11T00:49:17.258Z,100847.41
2022-08-11T00:52:05.736Z,100846.73
2022-08-11T00:55:01.968Z,100839.96
2022-08-11T00:57:56.875Z,100839.24
2022-08-11T01:00:33.353Z,100841.68
2022-08-11T01:03:31.307Z,100838.64
2022-08-11T01:06:32.521Z,100841.95
2022-08-11T01:09:33.360Z,100836.32
2022-08-11T01:12:29.309Z,100836.96
2022-08-11T01:15:30.620Z,100829.73
2022-08-11T01:18:51.454Z,100825.86
2022-08-11T01:22:11.654Z,100821.48
2022-08-11T01:25:18.434Z,100823.37
2022-08-11T01:28:28.072Z,100824.33
2022-08-11T01:31:26.890Z,100819.28
2022-08-11T01:34:30.775Z,100822.55
2022-08-11T01:37:16.335Z,100816.67
2022-08-11T01:40:14.936Z,100823.71
2022-08-11T01:43:42.114Z,100816.88
2022-08-11T01:46:17.967Z,100811.70
2022-08-11T01:50:01.034Z,100809.80
2022-08-11T01:52:15.276Z,100812.93
2022-08-11T01:54:50.061Z,100811.32
2022-08-11T01:57:28.625Z,100810.16
2022-08-11T02:00:11.426Z,100811.42
2022-08-11T02:02:53.677Z,100817.45
2022-08-11T02:05:34.065Z,100816.30
2022-08-11T02:08:15.154Z,100814.00
2022-08-11T02:11:12.779Z,100808.66
2022-08-11T02:13:50.172Z,100808.41
2022-08-11T02:16:36.368Z,100804.41
2022-08-11T02:19:33.635Z,100805.27
2022-08-11T02:22:27.376Z,100801.21
2022-08-11T02:25:03.069Z,100801.02
2022-08-11T02:27:41.126Z,100798.78
2022-08-11T02:30:14.617Z,100798.95
2022-08-11T02:33:12.042Z,100800.52
2022-08-11T02:35:50.430Z,100792.41
2022-08-11T02:38:28.132Z,100798.95
2022-08-11T02:41:28.395Z,100799.09
2022-08-11T02:44:15.507Z,100805.00
2022-08-11T02:46:57.892Z,100802.54
2022-08-11T02:50:02.608Z,100805.48
2022-08-11T02:52:45.796Z,100804.59
2022-08-11T02:55:50.978Z,100808.37
2022-08-11T02:58:27.113Z,100807.95
2022-08-11T03:01:06.862Z,100811.71
2022-08-11T03:03:45.260Z,100808.46
2022-08-11T03:06:27.239Z,100805.90
2022-08-11T03:09:04.441Z,100808.63
2022-08-11T03:12:11.200Z,100813.38
2022-08-11T03:15:08.515Z,100809.94
2022-08-11T03:17:50.549Z,100810.33
2022-08-11T03:20:38.194Z,100810.36
2022-08-11T03:23:19.898Z,100807.62
2022-08-11T03:25:58.852Z,100811.04
2022-08-11T03:28:35.209Z,100814.27
2022-08-11T03:31:19.443Z,100817.27
2022-08-11T03:34:06.548Z,100818.27
2022-08-11T03:37:58.256Z,100821.00
2022-08-11T03:41:02.404Z,100817.98
2022-08-11T03:43:50.318Z,100821.33
2022-08-11T03:46:51.468Z,100821.04
2022-08-11T03:49:35.574Z,100820.66
2022-08-11T03:52:22.295Z,100820.95
2022-08-11T03:55:02.369Z,100826.05
2022-08-11T03:58:02.580Z,100825.79
2022-08-11T04:00:56.237Z,100822.89
2022-08-11T04:03:59.841Z,100827.75
2022-08-11T04:07:05.898Z,100823.26
2022-08-11T04:10:10.582Z,100825.26
2022-08-11T04:13:14.255Z,100821.38
2022-08-11T04:16:15.994Z,100822.83
2022-08-11T04:19:34.224Z,100824.02
2022-08-11T04:22:38.059Z,100821.63
2022-08-11T04:25:57.453Z,100819.06
2022-08-11T04:28:52.155Z,100819.80
2022-08-11T04:31:49.563Z,100814.47
2022-08-11T04:34:40.514Z,100813.94
2022-08-11T04:37:36.959Z,100814.13
2022-08-11T04:44:31.307Z,100812.72
2022-08-11T04:48:01.842Z,100816.81
2022-08-11T04:51:17.478Z,100809.48
2022-08-11T04:54:16.920Z,100814.09
2022-08-11T04:57:07.095Z,100816.17
2022-08-11T05:00:23.793Z,100815.75
2022-08-11T05:03:30.981Z,100820.13
2022-08-11T05:06:42.297Z,100825.97
2022-08-11T05:09:47.223Z,100826.45
2022-08-11T05:12:36.690Z,100825.87
2022-08-11T05:15:30.516Z,100824.84
2022-08-11T05:18:26.045Z,100828.12
2022-08-11T05:21:21.555Z,100828.80
2022-08-11T05:24:30.811Z,100824.78
2022-08-11T05:27:23.853Z,100826.80
2022-08-11T05:30:20.795Z,100824.85
2022-08-11T05:33:17.088Z,100827.44
2022-08-11T05:36:01.722Z,100827.80
2022-08-11T05:38:54.372Z,100824.48
2022-08-11T05:41:45.180Z,100826.56
2022-08-11T05:44:39.930Z,100824.77
2022-08-11T05:47:29.275Z,100826.66
2022-08-11T05:50:17.588Z,100826.58
2022-08-11T05:53:20.408Z,100828.05
2022-08-11T05:56:10.397Z,100827.87
2022-08-11T05:58:43.073Z,100825.67
2022-08-11T06:01:21.901Z,100829.89
2022-08-11T06:04:09.102Z,100824.11
2022-08-11T06:07:01.401Z,100825.92
2022-08-11T06:09:55.378Z,100823.64
2022-08-11T06:12:32.591Z,100825.42
2022-08-11T06:15:09.418Z,100824.09
2022-08-11T06:17:52.827Z,100820.70
2022-08-11T06:20:25.795Z,100819.36
2022-08-11T06:23:03.114Z,100818.23
2022-08-11T06:25:35.795Z,100815.67
2022-08-11T06:28:20.343Z,100816.48
2022-08-11T06:31:04.599Z,100815.55
2022-08-11T06:33:43.981Z,100815.14
2022-08-11T06:36:34.125Z,100814.99
2022-08-11T06:39:21.100Z,100812.14
2022-08-11T06:42:00.533Z,100810.14
2022-08-11T06:44:39.375Z,100805.01
2022-08-11T06:47:17.739Z,100806.79
2022-08-11T06:50:11.049Z,100812.06
2022-08-11T06:52:47.918Z,100814.84
2022-08-11T06:55:58.063Z,100811.90
2022-08-11T06:58:49.892Z,100815.51
2022-08-11T07:01:37.329Z,100816.23
2022-08-11T07:04:10.630Z,100812.77
2022-08-11T07:07:36.832Z,100813.34
2022-08-11T07:10:45.094Z,100813.02
2022-08-11T07:13:44.212Z,100815.33
2022-08-11T07:16:24.349Z,100820.19
2022-08-11T07:19:19.688Z,100817.94
2022-08-11T07:22:12.019Z,100818.41
2022-08-11T07:25:03.466Z,100817.83
2022-08-11T07:28:01.553Z,100821.31
2022-08-11T07:30:32.996Z,100825.10
2022-08-11T07:33:05.438Z,100829.77
2022-08-11T07:35:39.002Z,100825.21
2022-08-11T07:38:22.059Z,100823.28
2022-08-11T07:40:53.019Z,100820.02
2022-08-11T07:43:26.591Z,100817.96
2022-08-11T07:46:15.689Z,100817.62
2022-08-11T07:49:03.592Z,100813.39
2022-08-11T07:51:51.434Z,100811.08
2022-08-11T07:54:21.570Z,100808.24
2022-08-11T07:56:54.709Z,100803.82
2022-08-11T08:00:00.131Z,100808.28
2022-08-11T08:02:53.742Z,100810.73
2022-08-11T08:05:42.144Z,100807.23
2022-08-11T08:08:33.573Z,100800.84
2022-08-11T08:11:27.494Z,100802.91
2022-08-11T08:14:15.855Z,100801.98
2022-08-11T08:17:05.458Z,100796.34
2022-08-11T08:19:43.000Z,100794.38
2022-08-11T08:22:48.589Z,100793.12
2022-08-11T08:25:20.226Z,100791.98
2022-08-11T08:27:52.251Z,100791.59
2022-08-11T08:30:43.163Z,100794.39
2022-08-11T08:33:20.473Z,100795.51
2022-08-11T08:36:12.317Z,100794.85
2022-08-11T08:38:46.998Z,100804.02
2022-08-11T08:41:22.328Z,100799.21
2022-08-11T08:43:55.809Z,100801.77
2022-08-11T08:46:39.004Z,100802.22
2022-08-11T08:49:18.496Z,100798.86
2022-08-11T08:52:30.883Z,100798.67
2022-08-11T08:54:57.087Z,100799.23
2022-08-11T08:57:32.285Z,100798.42
2022-08-11T09:00:20.718Z,100797.52
2022-08-11T09:02:53.185Z,100792.88
2022-08-11T09:05:25.465Z,100791.23
2022-08-11T09:07:57.637Z,100788.89
2022-08-11T09:10:29.908Z,100784.66
2022-08-11T09:13:04.555Z,100787.10
2022-08-11T09:15:43.738Z,100785.23
2022-08-11T09:18:13.550Z,100782.71
2022-08-11T09:20:43.952Z,100780.30
2022-08-11T09:24:07.929Z,100776.70
2022-08-11T09:26:42.512Z,100774.70
2022-08-11T09:29:13.883Z,100773.59
2022-08-11T09:31:46.159Z,100774.14
2022-08-11T09:34:17.086Z,100770.48
2022-08-11T09:37:11.112Z,100774.25
2022-08-11T09:40:03.360Z,100770.73
2022-08-11T09:42:58.516Z,100765.33
2022-08-11T09:45:35.914Z,100768.61
2022-08-11T09:53:03.539Z,100763.05
2022-08-11T09:55:33.414Z,100761.36
2022-08-11T09:58:33.165Z,100760.94
2022-08-11T10:01:07.641Z,100761.56
2022-08-11T10:03:42.122Z,100758.38
2022-08-11T10:06:34.746Z,100759.16
2022-08-11T10:09:07.649Z,100755.57
2022-08-11T10:11:41.787Z,100755.52
2022-08-11T10:14:33.816Z,100756.98
2022-08-11T10:17:08.343Z,100756.52
2022-08-11T10:20:05.962Z,100756.30
2022-08-11T10:26:57.152Z,100755.65
2022-08-11T10:29:54.111Z,100758.16
2022-08-11T10:32:57.271Z,100752.27
2022-08-11T10:35:32.765Z,100749.60
2022-08-11T10:38:17.028Z,100745.11
2022-08-11T10:41:10.811Z,100746.94
2022-08-11T10:44:02.904Z,100743.88
2022-08-11T10:46:58.748Z,100742.06
2022-08-11T10:49:39.773Z,100741.66
2022-08-11T10:52:29.422Z,100736.86
2022-08-11T10:55:16.817Z,100735.64
2022-08-11T10:58:06.848Z,100736.46
2022-08-11T11:00:38.025Z,100731.90
2022-08-11T11:03:22.343Z,100731.56
2022-08-11T11:06:13.289Z,100726.52
2022-08-11T11:08:57.678Z,100728.19
2022-08-11T11:11:55.116Z,100731.35
2022-08-11T11:14:58.317Z,100728.38
2022-08-11T11:17:58.819Z,100725.88
2022-08-11T11:20:38.386Z,100728.83
2022-08-11T11:23:20.440Z,100722.46
2022-08-11T11:26:37.801Z,100722.59
2022-08-11T11:29:33.273Z,100723.83
2022-08-11T11:32:20.592Z,100723.70
2022-08-11T11:35:30.982Z,100730.30
2022-08-11T11:38:04.055Z,100731.41
2022-08-11T11:40:41.930Z,100731.85
2022-08-11T11:43:23.623Z,100729.22
2022-08-11T11:45:57.354Z,100725.45
2022-08-11T11:48:28.422Z,100722.55
2022-08-11T11:51:05.369Z,100720.48
2022-08-11T11:53:40.683Z,100715.52
2022-08-11T11:56:17.064Z,100708.83
2022-08-11T11:59:11.288Z,100703.59
2022-08-11T12:01:47.070Z,100703.38
2022-08-11T12:04:26.123Z,100702.39
2022-08-11T12:07:19.182Z,100700.91
2022-08-11T12:09:51.042Z,100700.16
2022-08-11T12:12:41.669Z,100701.25
2022-08-11T12:15:13.967Z,100696.81
2022-08-11T12:17:43.452Z,100693.24
2022-08-11T12:20:31.708Z,100691.92
2022-08-11T12:23:26.055Z,100692.98
2022-08-11T12:26:27.032Z,100692.98
2022-08-11T12:29:00.694Z,100687.55
2022-08-11T12:31:32.433Z,100685.69
2022-08-11T12:34:04.830Z,100680.84
2022-08-11T12:36:36.360Z,100677.70
2022-08-11T12:39:24.431Z,100680.15
2022-08-11T12:42:20.117Z,100675.45
2022-08-11T12:45:22.030Z,100674.27
2022-08-11T12:48:59.879Z,100676.14
2022-08-11T12:51:24.818Z,100670.30
2022-08-11T12:54:00.057Z,100672.89
2022-08-11T12:56:56.757Z,100676.45
2022-08-11T12:59:45.534Z,100675.98
2022-08-11T13:02:39.999Z,100674.86
2022-08-11T13:05:23.403Z,100669.04
2022-08-11T13:07:53.867Z,100666.89
2022-08-11T13:10:38.946Z,100666.05
2022-08-11T13:13:52.486Z,100665.68
2022-08-11T13:16:02.136Z,100663.53
2022-08-11T13:18:31.845Z,100663.17
2022-08-11T13:21:04.789Z,100660.83
2022-08-11T13:23:35.295Z,100659.98
2022-08-11T13:26:07.614Z,100661.52
2022-08-11T13:28:38.069Z,100667.20
2022-08-11T13:31:14.989Z,100666.83
2022-08-11T13:33:51.219Z,100664.47
2022-08-11T13:36:29.673Z,100663.34
2022-08-11T13:39:05.401Z,100661.46
2022-08-11T13:41:38.848Z,100656.43
2022-08-11T13:44:15.810Z,100653.09
2022-08-11T13:46:53.058Z,100643.19
2022-08-11T13:49:27.701Z,100639.78
2022-08-11T13:52:06.125Z,100637.29
2022-08-11T13:54:38.804Z,100633.16
2022-08-11T13:57:13.795Z,100630.91
2022-08-11T14:00:13.223Z,100626.33
2022-08-11T14:02:56.199Z,100626.14
2022-08-11T14:05:29.916Z,100625.16
2022-08-11T14:08:02.894Z,100620.32
2022-08-11T14:10:36.741Z,100620.48
2022-08-11T14:13:29.031Z,100625.58
2022-08-11T14:16:19.800Z,100624.77
2022-08-11T14:18:55.259Z,100625.39
2022-08-11T14:21:56.200Z,100624.96
2022-08-11T14:24:29.084Z,100628.14
2022-08-11T14:27:02.402Z,100627.90
2022-08-11T14:29:48.592Z,100630.71
2022-08-11T14:32:20.616Z,100630.44
2022-08-11T14:34:51.056Z,100628.36
2022-08-11T14:37:23.891Z,100624.47
2022-08-11T14:40:02.268Z,100623.59
2022-08-11T14:42:51.428Z,100621.25
2022-08-11T14:45:58.166Z,100622.10
2022-08-11T14:48:26.940Z,100616.23
2022-08-11T14:51:00.787Z,100616.31
2022-08-11T14:53:32.512Z,100617.19
2022-08-11T14:56:22.233Z,100620.08
2022-08-11T14:58:52.390Z,100621.66
2022-08-11T15:01:39.208Z,100623.17
2022-08-11T15:04:35.820Z,100617.86
2022-08-11T15:07:02.752Z,100612.60
2022-08-11T15:09:38.870Z,100610.19
2022-08-11T15:12:32.169Z,100611.66
2022-08-11T15:15:27.335Z,100608.42
2022-08-11T15:17:59.728Z,100608.08
2022-08-11T15:20:53.591Z,100605.41
2022-08-11T15:23:46.132Z,100613.13
2022-08-11T15:26:19.986Z,100612.52
2022-08-11T15:29:23.616Z,100608.38
2022-08-11T15:32:12.700Z,100605.16
2022-08-11T15:35:03.953Z,100609.32
2022-08-11T15:37:38.802Z,100607.41
2022-08-11T15:40:36.507Z,100605.23
2022-08-11T15:43:32.753Z,100603.59
2022-08-11T15:46:11.121Z,100602.39
2022-08-11T15:48:50.568Z,100595.66
2022-08-11T15:51:31.675Z,100595.48
2022-08-11T15:54:11.014Z,100595.25
2022-08-11T15:56:43.690Z,100591.95
2022-08-11T15:59:41.897Z,100595.55
2022-08-11T16:02:35.632Z,100592.98
2022-08-11T16:05:12.768Z,100592.09
2022-08-11T16:07:43.012Z,100590.13
2022-08-11T16:10:21.293Z,100591.23
2022-08-11T16:13:21.476Z,100590.77
2022-08-11T16:16:11.628Z,100593.05
2022-08-11T16:18:51.767Z,100595.17
2022-08-11T16:21:33.838Z,100594.59
2022-08-11T16:24:08.302Z,100595.19
2022-08-11T16:27:10.019Z,100594.80
2022-08-11T16:29:43.926Z,100596.42
2022-08-11T16:32:18.898Z,100594.65
2022-08-11T16:35:16.910Z,100593.31
2022-08-11T16:38:07.705Z,100594.36
2022-08-11T16:40:39.189Z,100593.54
2022-08-11T16:43:34.296Z,100592.52
2022-08-11T16:46:23.530Z,100589.98
2022-08-11T16:49:00.883Z,100585.20
2022-08-11T16:51:32.606Z,100588.69
2022-08-11T16:54:10.137Z,100588.67
2022-08-11T16:56:44.104Z,100592.08
2022-08-11T16:59:22.130Z,100595.67
2022-08-11T17:01:56.437Z,100595.14
2022-08-11T17:05:00.021Z,100600.45
2022-08-11T17:07:49.181Z,100602.02
2022-08-11T17:10:53.286Z,100603.11
2022-08-11T17:13:34.132Z,100608.17
2022-08-11T17:16:22.266Z,100616.31
2022-08-11T17:19:05.722Z,100616.46
2022-08-11T17:21:57.916Z,100616.38
2022-08-11T17:25:02.543Z,100618.15
2022-08-11T17:27:48.128Z,100617.08
2022-08-11T17:30:20.846Z,100615.81
2022-08-11T17:33:12.272Z,100622.45
2022-08-11T17:35:44.219Z,100618.30
2022-08-11T17:38:17.261Z,100624.90
2022-08-11T17:41:04.083Z,100627.17
2022-08-11T17:43:52.433Z,100624.78
2022-08-11T17:46:45.443Z,100627.58
2022-08-11T17:49:19.808Z,100629.75
2022-08-11T17:52:09.549Z,100632.15
2022-08-11T17:54:59.816Z,100641.17
2022-08-11T17:57:48.962Z,100642.26
2022-08-11T18:00:19.460Z,100648.00
2022-08-11T18:03:08.835Z,100653.48
2022-08-11T18:05:44.433Z,100655.10
2022-08-11T18:08:39.632Z,100661.04
2022-08-11T18:12:06.811Z,100665.95
2022-08-11T18:14:39.547Z,100669.42
2022-08-11T18:17:28.947Z,100676.18
2022-08-11T18:20:17.171Z,100685.50
2022-08-11T18:23:09.263Z,100687.51
2022-08-11T18:26:01.928Z,100686.66
2022-08-11T18:29:14.425Z,100692.94
2022-08-11T18:32:09.091Z,100702.61
2022-08-11T18:35:05.542Z,100709.69
2022-08-11T18:38:09.672Z,100712.34
2022-08-11T18:40:57.883Z,100713.56
2022-08-11T18:43:53.742Z,100720.42
2022-08-11T18:46:43.328Z,100723.61
2022-08-11T18:50:03.819Z,100722.30
2022-08-11T18:52:49.104Z,100724.52
2022-08-11T18:55:42.444Z,100727.36
2022-08-11T18:58:39.989Z,100729.75
2022-08-11T19:01:31.084Z,100730.98
2022-08-11T19:04:21.225Z,100727.52
2022-08-11T19:07:18.769Z,100723.20
2022-08-11T19:10:09.649Z,100728.41
2022-08-11T19:13:01.311Z,100731.73
2022-08-11T19:15:51.192Z,100732.09
2022-08-11T19:18:42.886Z,100730.55
2022-08-11T19:21:33.781Z,100730.27
2022-08-11T19:24:28.438Z,100733.50
2022-08-11T19:27:18.339Z,100739.23
2022-08-11T19:30:13.771Z,100742.05
2022-08-11T19:33:03.563Z,100739.98
2022-08-11T19:36:05.876Z,100736.88
2022-08-11T19:38:57.560Z,100737.27
2022-08-11T19:42:00.994Z,100735.24
2022-08-11T19:44:57.281Z,100735.27
2022-08-11T19:47:46.875Z,100738.83
2022-08-11T19:50:38.786Z,100736.19
2022-08-11T19:53:43.917Z,100733.61
2022-08-11T19:56:48.753Z,100729.88
2022-08-11T19:59:45.735Z,100732.89
2022-08-11T20:02:35.105Z,100733.95
2022-08-11T20:05:29.511Z,100735.31
2022-08-11T20:08:30.460Z,100732.85
2022-08-11T20:11:23.816Z,100731.00
2022-08-11T20:14:16.779Z,100737.02
2022-08-11T20:17:08.806Z,100735.56
2022-08-11T20:22:59.461Z,100741.82
2022-08-11T20:25:53.165Z,100747.03
2022-08-11T20:28:47.117Z,100748.98
2022-08-11T20:31:39.463Z,100754.22
2022-08-11T20:34:33.413Z,100755.41
2022-08-11T20:37:32.499Z,100755.84
2022-08-11T20:40:23.845Z,100760.02
2022-08-11T20:44:05.676Z,100764.23
2022-08-11T20:46:34.819Z,100767.13
2022-08-11T20:49:42.328Z,100769.05
2022-08-11T20:52:49.083Z,100770.10
2022-08-11T20:55:52.111Z,100772.27
2022-08-11T21:01:54.342Z,100775.63
2022-08-11T21:04:54.038Z,100781.27
2022-08-11T21:07:56.830Z,100784.84
2022-08-11T21:11:14.317Z,100789.46
2022-08-11T21:14:23.285Z,100792.52
2022-08-11T21:17:27.915Z,100795.75
2022-08-11T21:20:56.974Z,100795.08
2022-08-11T21:24:13.151Z,100796.77
2022-08-11T21:27:24.789Z,100797.16
2022-08-11T21:30:35.490Z,100800.77
2022-08-11T21:37:09.468Z,100803.86
2022-08-11T21:40:18.728Z,100805.59
2022-08-11T21:43:17.870Z,100805.60
2022-08-11T21:46:07.076Z,100802.00
2022-08-11T21:49:05.996Z,100800.29
2022-08-11T21:52:13.326Z,100796.89
2022-08-11T21:55:01.542Z,100793.70
2022-08-11T21:57:50.823Z,100791.63
2022-08-11T22:00:38.487Z,100788.63
2022-08-11T22:03:27.040Z,100787.15
2022-08-11T22:06:19.257Z,100787.66
2022-08-11T22:09:08.931Z,100786.82
2022-08-11T22:12:29.621Z,100791.36
2022-08-11T22:15:05.050Z,100788.02
2022-08-11T22:17:57.881Z,100788.05
2022-08-11T22:20:48.404Z,100789.75
2022-08-11T22:23:37.711Z,100787.86
2022-08-11T22:26:27.728Z,100786.77
2022-08-11T22:29:14.919Z,100785.92
2022-08-11T22:32:03.890Z,100783.17
2022-08-11T22:34:53.752Z,100779.43
2022-08-11T22:37:43.466Z,100776.31
2022-08-11T22:40:48.511Z,100777.68
2022-08-11T22:43:37.343Z,100778.95
2022-08-11T22:46:25.864Z,100779.52
2022-08-11T22:49:15.092Z,100777.88
2022-08-11T22:52:03.995Z,100776.48
2022-08-11T22:54:55.249Z,100770.80
2022-08-11T22:58:00.176Z,100771.80
2022-08-11T23:00:49.816Z,100768.54
2022-08-11T23:03:38.711Z,100764.54
2022-08-11T23:06:26.796Z,100765.70
2022-08-11T23:09:15.023Z,100765.58
2022-08-11T23:12:06.912Z,100767.80
2022-08-11T23:14:59.458Z,100764.78
2022-08-11T23:17:48.580Z,100765.05
2022-08-11T23:20:42.199Z,100763.87
2022-08-11T23:23:40.160Z,100764.47
2022-08-11T23:26:29.484Z,100766.00
2022-08-11T23:29:22.168Z,100764.79
2022-08-11T23:32:11.702Z,100762.19
2022-08-11T23:35:38.788Z,100762.21
2022-08-11T23:38:11.630Z,100764.07
2022-08-11T23:41:00.035Z,100764.48
2022-08-11T23:43:49.958Z,100759.51
2022-08-11T23:46:40.136Z,100761.44
2022-08-11T23:49:29.936Z,100751.78
2022-08-11T23:52:18.845Z,100754.62
2022-08-11T23:55:08.701Z,100752.27
2022-08-11T23:58:01.314Z,100749.76
