createdAt,value
2022-08-24T00:01:10.721Z,12.00
2022-08-24T00:03:39.365Z,12.00
2022-08-24T00:06:09.187Z,12.00
2022-08-24T00:08:37.449Z,11.90
2022-08-24T00:11:04.968Z,11.90
2022-08-24T00:13:32.543Z,11.90
2022-08-24T00:16:03.800Z,11.90
2022-08-24T00:18:30.603Z,11.80
2022-08-24T00:20:57.431Z,11.80
2022-08-24T00:23:24.174Z,11.80
2022-08-24T00:25:51.878Z,11.90
2022-08-24T00:28:18.618Z,11.70
2022-08-24T00:30:45.371Z,11.70
2022-08-24T00:33:12.171Z,11.60
2022-08-24T00:35:39.765Z,11.70
2022-08-24T00:38:06.770Z,11.60
2022-08-24T00:40:37.388Z,11.60
2022-08-24T00:43:06.295Z,11.60
2022-08-24T00:45:40.651Z,11.60
2022-08-24T00:48:14.827Z,11.60
2022-08-24T00:51:03.651Z,11.60
2022-08-24T00:53:42.850Z,11.50
2022-08-24T00:56:14.944Z,11.40
2022-08-24T00:58:46.543Z,11.40
2022-08-24T01:01:19.851Z,11.40
2022-08-24T01:03:46.906Z,11.40
2022-08-24T01:06:14.429Z,11.40
2022-08-24T01:08:41.774Z,11.40
2022-08-24T01:11:12.624Z,11.40
2022-08-24T01:13:43.588Z,11.60
2022-08-24T01:16:13.097Z,11.30
2022-08-24T01:18:49.752Z,11.30
2022-08-24T01:21:45.311Z,11.20
2022-08-24T01:24:14.196Z,11.20
2022-08-24T01:26:46.135Z,11.20
2022-08-24T01:29:23.768Z,11.20
2022-08-24T01:31:51.175Z,11.10
2022-08-24T01:34:18.058Z,11.10
2022-08-24T01:36:48.550Z,11.10
2022-08-24T01:39:20.688Z,11.10
2022-08-24T01:41:48.685Z,11.00
2022-08-24T01:44:15.596Z,11.00
2022-08-24T01:46:47.409Z,11.00
2022-08-24T01:49:15.247Z,11.00
2022-08-24T01:51:42.414Z,10.90
2022-08-24T01:54:09.867Z,10.90
2022-08-24T01:56:36.754Z,10.90
2022-08-24T01:59:05.715Z,10.90
2022-08-24T02:01:37.435Z,10.90
2022-08-24T02:04:06.451Z,11.00
2022-08-24T02:06:37.415Z,10.90
2022-08-24T02:09:05.477Z,10.90
2022-08-24T02:11:32.920Z,10.90
2022-08-24T06:46:58.704Z,14.60
2022-08-24T06:49:25.719Z,13.90
2022-08-24T06:51:52.434Z,14.10
2022-08-24T06:54:20.952Z,14.20
2022-08-24T06:56:47.734Z,14.30
2022-08-24T06:59:14.886Z,14.30
2022-08-24T07:01:41.754Z,14.40
2022-08-24T07:04:08.603Z,14.60
2022-08-24T07:06:35.750Z,14.70
2022-08-24T07:09:02.546Z,14.80
2022-08-24T07:11:29.372Z,15.10
2022-08-24T07:13:56.117Z,15.10
2022-08-24T07:16:23.384Z,15.30
2022-08-24T07:18:50.840Z,15.50
2022-08-24T07:21:20.991Z,15.60
2022-08-24T07:23:49.491Z,15.70
2022-08-24T07:26:22.632Z,15.90
2022-08-24T07:28:56.088Z,16.20
2022-08-24T07:31:22.884Z,16.50
2022-08-24T07:33:49.645Z,16.60
2022-08-24T07:36:22.728Z,16.80
2022-08-24T07:38:52.371Z,17.00
2022-08-24T07:41:40.411Z,17.10
2022-08-24T07:44:08.602Z,17.10
2022-08-24T07:46:35.946Z,17.20
2022-08-24T07:49:19.266Z,17.20
2022-08-24T07:51:53.199Z,17.30
2022-08-24T07:54:20.831Z,17.60
2022-08-24T07:56:47.975Z,17.70
2022-08-24T07:59:14.691Z,17.80
2022-08-24T08:01:42.259Z,18.00
2022-08-24T08:04:09.583Z,18.10
2022-08-24T08:06:36.776Z,18.30
2022-08-24T08:09:05.524Z,18.40
2022-08-24T08:11:32.811Z,18.60
2022-08-24T08:13:59.945Z,18.70
2022-08-24T08:16:27.750Z,18.90
2022-08-24T08:19:11.030Z,19.00
2022-08-24T08:22:02.152Z,19.20
2022-08-24T08:24:28.940Z,19.20
2022-08-24T08:26:55.796Z,19.30
2022-08-24T08:29:24.844Z,19.40
2022-08-24T08:31:52.302Z,19.60
2022-08-24T08:34:19.772Z,19.80
2022-08-24T08:36:47.119Z,19.90
2022-08-24T08:39:17.231Z,20.00
2022-08-24T08:42:14.316Z,20.10
2022-08-24T08:44:43.756Z,20.20
2022-08-24T08:47:45.151Z,20.40
2022-08-24T08:50:33.247Z,20.60
2022-08-24T08:53:08.505Z,20.60
2022-08-24T08:55:41.170Z,20.70
2022-08-24T08:58:26.321Z,21.00
2022-08-24T09:01:01.644Z,21.20
2022-08-24T09:03:56.541Z,21.20
2022-08-24T09:06:51.237Z,21.10
2022-08-24T09:09:21.043Z,21.20
2022-08-24T09:12:13.891Z,21.40
2022-08-24T09:14:58.671Z,21.60
2022-08-24T09:17:53.326Z,21.80
2022-08-24T09:20:38.068Z,22.00
2022-08-24T09:23:44.375Z,22.10
2022-08-24T09:26:36.847Z,22.20
2022-08-24T09:29:10.784Z,22.20
2022-08-24T09:31:58.560Z,22.20
2022-08-24T09:34:25.251Z,22.10
2022-08-24T09:37:00.831Z,22.10
2022-08-24T09:39:55.393Z,22.30
2022-08-24T09:42:31.146Z,22.60
2022-08-24T09:45:16.426Z,23.10
2022-08-24T09:48:04.281Z,23.30
2022-08-24T09:50:57.335Z,23.30
2022-08-24T09:53:51.066Z,23.50
2022-08-24T09:56:29.831Z,23.70
2022-08-24T09:59:18.695Z,23.80
2022-08-24T10:02:21.754Z,23.70
2022-08-24T10:05:08.828Z,23.90
2022-08-24T10:07:49.332Z,23.50
2022-08-24T10:10:36.070Z,23.30
2022-08-24T10:13:13.670Z,23.20
2022-08-24T10:15:54.139Z,23.10
2022-08-24T10:18:35.801Z,23.20
2022-08-24T10:21:17.499Z,23.00
2022-08-24T10:24:15.235Z,23.20
2022-08-24T10:27:19.098Z,23.30
2022-08-24T10:30:07.259Z,23.20
2022-08-24T10:33:12.577Z,23.40
2022-08-24T10:36:14.711Z,23.60
2022-08-24T10:39:09.931Z,23.60
2022-08-24T10:42:38.372Z,23.60
2022-08-24T10:45:11.154Z,23.70
2022-08-24T10:47:46.109Z,23.90
2022-08-24T10:50:31.018Z,24.00
2022-08-24T10:53:19.967Z,24.20
2022-08-24T10:55:51.245Z,24.70
2022-08-24T10:58:37.227Z,24.90
2022-08-24T11:01:21.417Z,24.70
2022-08-24T11:03:56.226Z,24.10
2022-08-24T11:06:27.212Z,23.80
2022-08-24T11:08:58.542Z,23.90
2022-08-24T11:11:33.132Z,23.90
2022-08-24T11:14:22.091Z,24.20
2022-08-24T11:16:52.561Z,24.70
2022-08-24T11:19:27.372Z,25.00
2022-08-24T11:21:58.055Z,25.10
2022-08-24T11:24:39.410Z,25.00
2022-08-24T11:27:30.114Z,25.40
2022-08-24T11:30:00.934Z,25.80
2022-08-24T11:32:39.957Z,25.80
2022-08-24T11:35:35.593Z,25.70
2022-08-24T11:38:31.538Z,25.20
2022-08-24T11:41:30.297Z,25.40
2022-08-24T11:44:19.761Z,25.70
2022-08-24T11:47:04.208Z,26.20
2022-08-24T11:49:36.802Z,26.50
2022-08-24T11:52:15.706Z,25.30
2022-08-24T11:54:42.410Z,24.60
2022-08-24T11:57:21.452Z,25.00
2022-08-24T11:59:55.383Z,25.40
2022-08-24T12:02:59.063Z,25.50
2022-08-24T12:05:49.790Z,25.00
2022-08-24T12:08:45.782Z,25.40
2022-08-24T12:11:31.350Z,26.00
2022-08-24T12:14:22.774Z,25.20
2022-08-24T12:16:59.223Z,24.50
2022-08-24T12:19:33.590Z,24.20
2022-08-24T12:22:06.559Z,24.20
2022-08-24T12:24:51.829Z,24.40
2022-08-24T12:27:24.431Z,24.50
2022-08-24T12:30:05.952Z,24.90
2022-08-24T12:32:41.855Z,24.80
2022-08-24T12:35:27.364Z,24.40
2022-08-24T12:38:08.371Z,24.70
2022-08-24T12:40:53.414Z,25.00
2022-08-24T12:43:42.043Z,25.10
2022-08-24T12:46:12.959Z,25.20
2022-08-24T12:48:45.653Z,25.20
2022-08-24T12:51:31.095Z,25.10
2022-08-24T12:54:17.787Z,24.90
2022-08-24T12:57:10.744Z,24.80
2022-08-24T12:59:49.164Z,24.70
2022-08-24T13:02:18.898Z,24.60
2022-08-24T13:04:48.635Z,24.70
2022-08-24T13:07:21.461Z,25.10
2022-08-24T13:09:56.828Z,25.60
2022-08-24T13:12:39.591Z,25.30
2022-08-24T13:15:21.350Z,24.70
2022-08-24T13:17:53.547Z,25.10
2022-08-24T13:20:29.108Z,24.50
2022-08-24T13:23:05.102Z,24.70
2022-08-24T13:26:18.018Z,24.90
2022-08-24T13:28:48.735Z,24.80
2022-08-24T13:31:20.684Z,24.80
2022-08-24T13:34:00.597Z,24.90
2022-08-24T13:36:42.678Z,25.20
2022-08-24T13:39:34.932Z,25.80
2022-08-24T13:42:23.559Z,26.40
2022-08-24T13:45:01.695Z,26.30
2022-08-24T13:47:44.487Z,25.60
2022-08-24T13:50:40.858Z,25.70
2022-08-24T13:53:34.994Z,25.50
2022-08-24T13:56:22.798Z,25.10
2022-08-24T13:59:09.667Z,25.20
2022-08-24T14:02:02.875Z,25.50
2022-08-24T14:04:40.216Z,25.40
2022-08-24T14:07:43.558Z,25.20
2022-08-24T14:10:23.115Z,25.40
2022-08-24T14:13:00.989Z,25.70
2022-08-24T14:15:48.466Z,25.50
2022-08-24T14:18:28.494Z,25.30
2022-08-24T14:21:09.753Z,24.80
2022-08-24T14:23:46.069Z,24.70
2022-08-24T14:26:35.088Z,24.30
2022-08-24T14:29:19.820Z,24.30
2022-08-24T14:32:00.059Z,24.50
2022-08-24T14:34:48.874Z,24.70
2022-08-24T14:37:18.449Z,24.60
2022-08-24T14:40:03.381Z,24.70
2022-08-24T14:42:39.330Z,24.80
2022-08-24T14:45:10.413Z,24.50
2022-08-24T14:47:58.013Z,24.40
2022-08-24T14:50:45.867Z,24.50
2022-08-24T14:53:37.819Z,24.70
2022-08-24T14:56:10.982Z,24.60
2022-08-24T14:58:51.963Z,24.50
2022-08-24T15:01:37.485Z,24.40
2022-08-24T15:04:13.022Z,24.20
2022-08-24T15:06:39.830Z,24.20
2022-08-24T15:09:11.955Z,24.00
2022-08-24T15:11:41.133Z,24.10
2022-08-24T15:14:22.585Z,24.20
2022-08-24T15:17:12.501Z,24.20
2022-08-24T15:19:57.873Z,24.20
2022-08-24T15:22:26.916Z,24.30
2022-08-24T15:25:31.368Z,23.90
2022-08-24T15:28:06.024Z,23.40
2022-08-24T15:30:36.964Z,23.30
2022-08-24T15:33:19.137Z,23.50
2022-08-24T15:36:03.268Z,23.70
2022-08-24T15:38:30.085Z,23.90
2022-08-24T15:41:12.630Z,23.60
2022-08-24T15:43:49.319Z,23.30
2022-08-24T15:46:21.232Z,23.20
2022-08-24T15:48:50.576Z,22.80
2022-08-24T15:51:33.588Z,22.60
2022-08-24T15:54:15.833Z,22.70
2022-08-24T15:56:47.604Z,22.90
2022-08-24T15:59:28.210Z,23.00
2022-08-24T16:02:28.051Z,22.90
2022-08-24T16:05:19.247Z,23.00
2022-08-24T16:08:04.725Z,23.00
2022-08-24T16:10:56.661Z,22.80
2022-08-24T16:13:29.931Z,22.80
2022-08-24T16:16:01.891Z,22.80
2022-08-24T16:19:13.879Z,22.70
2022-08-24T16:21:51.220Z,22.70
2022-08-24T16:24:21.347Z,22.70
2022-08-24T16:26:48.009Z,22.70
2022-08-24T16:29:36.431Z,22.80
2022-08-24T16:32:22.214Z,22.70
2022-08-24T16:35:01.682Z,22.80
2022-08-24T16:37:28.402Z,22.80
2022-08-24T16:39:55.173Z,22.80
2022-08-24T16:42:30.649Z,22.90
2022-08-24T16:44:58.914Z,22.90
2022-08-24T16:47:27.447Z,22.80
2022-08-24T16:49:54.798Z,22.70
2022-08-24T16:52:24.277Z,22.60
2022-08-24T16:54:51.211Z,22.50
2022-08-24T16:57:22.704Z,22.40
2022-08-24T16:59:51.908Z,22.30
2022-08-24T17:02:21.553Z,22.20
2022-08-24T17:04:49.051Z,22.20
2022-08-24T17:07:24.533Z,22.20
2022-08-24T17:09:51.986Z,22.10
2022-08-24T17:12:19.356Z,22.10
2022-08-24T17:14:46.108Z,22.00
2022-08-24T17:17:15.969Z,22.00
2022-08-24T17:19:43.927Z,21.90
2022-08-24T17:22:16.050Z,21.90
2022-08-24T17:24:44.174Z,21.90
2022-08-24T17:27:12.146Z,22.00
2022-08-24T17:29:39.415Z,21.90
2022-08-24T17:32:06.785Z,21.80
2022-08-24T17:34:33.824Z,21.70
2022-08-24T17:37:01.355Z,21.60
2022-08-24T17:39:29.050Z,21.50
2022-08-24T17:41:57.283Z,21.40
2022-08-24T17:44:26.866Z,21.40
2022-08-24T17:46:57.648Z,21.30
2022-08-24T17:49:25.975Z,21.30
2022-08-24T17:51:53.824Z,21.30
2022-08-24T17:54:21.801Z,21.50
2022-08-24T17:56:50.885Z,21.70
2022-08-24T17:59:24.894Z,21.90
2022-08-24T18:02:01.747Z,21.90
2022-08-24T18:04:30.742Z,22.00
2022-08-24T18:07:01.255Z,22.00
2022-08-24T18:09:33.000Z,22.00
2022-08-24T18:12:05.345Z,22.00
2022-08-24T18:14:34.431Z,22.00
2022-08-24T18:17:15.187Z,21.90
2022-08-24T18:19:42.091Z,21.90
2022-08-24T18:22:08.962Z,21.80
2022-08-24T18:24:36.079Z,21.70
2022-08-24T18:27:22.022Z,21.60
2022-08-24T18:29:52.326Z,21.50
2022-08-24T18:32:21.822Z,21.20
2022-08-24T18:34:48.861Z,20.90
2022-08-24T18:37:15.688Z,20.60
2022-08-24T18:39:42.452Z,20.40
2022-08-24T18:42:11.290Z,20.30
2022-08-24T18:44:39.300Z,20.30
2022-08-24T18:47:07.119Z,20.20
2022-08-24T18:49:35.535Z,20.10
2022-08-24T18:52:03.544Z,19.90
2022-08-24T18:54:35.733Z,19.60
2022-08-24T18:57:04.135Z,19.50
2022-08-24T18:59:30.871Z,19.30
2022-08-24T19:02:17.159Z,19.20
2022-08-24T19:04:47.979Z,19.10
2022-08-24T19:07:17.832Z,18.90
2022-08-24T19:09:44.589Z,18.80
2022-08-24T19:12:11.511Z,18.80
2022-08-24T19:14:38.367Z,18.80
2022-08-24T19:17:06.617Z,18.60
2022-08-24T19:19:33.509Z,18.50
2022-08-24T19:22:02.480Z,18.30
2022-08-24T19:24:31.273Z,18.30
2022-08-24T19:27:01.145Z,18.30
2022-08-24T19:29:54.418Z,17.50
2022-08-24T19:32:22.418Z,18.20
2022-08-24T19:34:50.379Z,18.00
2022-08-24T19:37:17.242Z,17.90
2022-08-24T19:39:44.513Z,17.80
2022-08-24T19:42:13.527Z,17.60
2022-08-24T19:44:59.523Z,17.60
2022-08-24T19:47:26.508Z,17.50
2022-08-24T19:49:53.333Z,17.50
2022-08-24T19:52:20.459Z,17.50
2022-08-24T19:54:47.671Z,17.40
2022-08-24T19:57:41.662Z,17.30
2022-08-24T20:00:17.389Z,17.10
2022-08-24T20:02:45.823Z,17.10
2022-08-24T20:05:12.720Z,17.00
2022-08-24T20:07:39.647Z,16.90
2022-08-24T20:10:12.565Z,16.80
2022-08-24T20:12:40.315Z,16.80
2022-08-24T20:15:07.978Z,16.80
2022-08-24T20:17:36.367Z,16.80
2022-08-24T20:20:05.372Z,16.80
2022-08-24T20:22:32.175Z,16.70
2022-08-24T20:24:58.990Z,16.70
2022-08-24T20:27:27.883Z,16.70
2022-08-24T20:29:55.806Z,16.70
2022-08-24T20:32:22.860Z,16.60
2022-08-24T20:34:49.972Z,16.50
2022-08-24T20:37:25.828Z,16.40
2022-08-24T20:39:55.406Z,16.50
2022-08-24T20:42:26.745Z,16.50
2022-08-24T20:44:55.003Z,16.50
2022-08-24T20:47:22.431Z,16.50
2022-08-24T20:49:49.666Z,16.40
2022-08-24T20:52:16.952Z,16.30
2022-08-24T20:54:43.779Z,16.30
2022-08-24T20:57:16.744Z,16.30
2022-08-24T20:59:43.669Z,16.20
2022-08-24T21:02:10.498Z,16.30
2022-08-24T21:04:37.742Z,16.30
2022-08-24T21:07:04.706Z,16.30
2022-08-24T21:09:31.977Z,16.30
2022-08-24T21:11:58.766Z,16.20
2022-08-24T21:14:25.483Z,16.20
2022-08-24T21:16:52.787Z,16.10
2022-08-24T21:19:20.191Z,16.10
2022-08-24T21:21:47.246Z,16.10
2022-08-24T21:24:15.561Z,16.00
2022-08-24T21:26:42.688Z,16.00
2022-08-24T21:29:10.401Z,16.10
2022-08-24T21:31:38.200Z,16.20
2022-08-24T21:34:24.364Z,16.20
2022-08-24T21:36:54.379Z,16.10
2022-08-24T21:39:21.531Z,16.10
2022-08-24T21:41:48.312Z,16.00
2022-08-24T21:44:15.070Z,15.80
2022-08-24T21:46:41.943Z,15.80
2022-08-24T21:49:11.525Z,15.80
2022-08-24T21:51:39.276Z,15.90
2022-08-24T21:54:06.022Z,15.90
2022-08-24T21:56:33.212Z,15.90
2022-08-24T21:59:00.933Z,15.80
2022-08-24T22:01:28.772Z,15.70
2022-08-24T22:03:58.126Z,15.50
2022-08-24T22:06:29.237Z,15.50
2022-08-24T22:08:58.167Z,15.50
2022-08-24T22:11:24.894Z,15.50
2022-08-24T22:13:52.475Z,15.50
2022-08-24T22:16:20.582Z,15.80
2022-08-24T22:18:48.034Z,15.50
2022-08-24T22:21:18.525Z,15.60
2022-08-24T22:23:45.315Z,15.40
2022-08-24T22:26:12.523Z,15.40
2022-08-24T22:28:41.039Z,15.30
2022-08-24T22:31:20.627Z,15.30
2022-08-24T22:33:48.960Z,15.30
2022-08-24T22:36:16.221Z,15.40
2022-08-24T22:38:44.064Z,15.50
2022-08-24T22:41:11.128Z,15.60
2022-08-24T22:43:57.143Z,15.70
2022-08-24T22:46:25.968Z,15.70
2022-08-24T22:48:53.145Z,15.70
2022-08-24T22:51:20.329Z,15.60
2022-08-24T22:53:47.147Z,15.70
2022-08-24T22:56:23.101Z,15.30
2022-08-24T22:58:50.550Z,15.20
2022-08-24T23:01:23.911Z,15.20
2022-08-24T23:03:52.507Z,14.40
2022-08-24T23:06:19.918Z,15.20
2022-08-24T23:08:46.900Z,15.10
2022-08-24T23:11:14.834Z,15.10
2022-08-24T23:13:41.908Z,14.90
2022-08-24T23:16:11.470Z,14.80
2022-08-24T23:18:57.152Z,14.80
2022-08-24T23:21:24.696Z,14.80
2022-08-24T23:23:54.917Z,15.00
2022-08-24T23:26:22.645Z,15.10
2022-08-24T23:28:50.342Z,15.20
2022-08-24T23:31:19.545Z,15.10
2022-08-24T23:33:46.677Z,15.10
2022-08-24T23:36:16.970Z,15.10
2022-08-24T23:38:44.284Z,14.90
2022-08-24T23:41:14.255Z,14.80
2022-08-24T23:43:41.951Z,14.80
2022-08-24T23:46:10.241Z,14.80
2022-08-24T23:48:38.395Z,14.90
2022-08-24T23:51:08.698Z,14.60
2022-08-24T23:53:35.841Z,14.60
2022-08-24T23:56:10.940Z,14.50
2022-08-24T23:58:41.189Z,14.50
