createdAt,value
2023-01-25T00:00:26.784Z,3.60
2023-01-25T00:05:18.842Z,3.60
2023-01-25T00:10:11.306Z,3.60
2023-01-25T00:15:04.965Z,3.70
2023-01-25T00:19:56.988Z,3.70
2023-01-25T00:24:48.970Z,3.70
2023-01-25T00:29:41.077Z,3.70
2023-01-25T00:34:43.811Z,3.60
2023-01-25T00:39:37.114Z,3.60
2023-01-25T00:44:30.111Z,3.60
2023-01-25T00:49:25.072Z,3.50
2023-01-25T00:54:18.244Z,3.60
2023-01-25T00:59:15.047Z,3.60
2023-01-25T01:04:07.489Z,3.60
2023-01-25T01:09:00.111Z,3.50
2023-01-25T01:13:52.244Z,3.50
2023-01-25T01:18:45.955Z,3.60
2023-01-25T01:23:38.195Z,3.60
2023-01-25T01:28:31.741Z,3.50
2023-01-25T01:33:23.784Z,3.50
2023-01-25T01:38:15.970Z,3.50
2023-01-25T01:43:18.553Z,3.50
2023-01-25T01:48:54.665Z,3.50
2023-01-25T01:53:54.511Z,3.50
2023-01-25T01:58:50.427Z,3.50
2023-01-25T02:03:42.547Z,3.50
2023-01-25T02:14:14.528Z,3.50
2023-01-25T02:19:10.083Z,3.50
2023-01-25T02:24:15.569Z,3.50
2023-01-25T02:29:09.696Z,3.50
2023-01-25T02:34:01.875Z,3.40
2023-01-25T02:39:01.609Z,3.30
2023-01-25T02:43:54.668Z,3.30
2023-01-25T02:48:46.934Z,3.40
2023-01-25T02:53:38.963Z,3.40
2023-01-25T02:58:31.133Z,3.40
2023-01-25T03:03:23.158Z,3.40
2023-01-25T03:08:15.587Z,3.40
2023-01-25T03:13:07.830Z,3.40
2023-01-25T03:17:59.960Z,3.40
2023-01-25T03:22:52.675Z,3.40
2023-01-25T03:27:45.566Z,3.30
2023-01-25T03:32:38.442Z,3.30
2023-01-25T03:37:34.504Z,3.40
2023-01-25T03:42:28.356Z,3.40
2023-01-25T03:47:22.927Z,3.40
2023-01-25T03:52:16.641Z,3.30
2023-01-25T03:57:09.669Z,3.30
2023-01-25T04:02:22.522Z,3.20
2023-01-25T04:07:14.846Z,3.30
2023-01-25T04:12:07.252Z,3.40
2023-01-25T04:16:59.935Z,3.30
2023-01-25T04:21:51.968Z,3.20
2023-01-25T04:26:44.269Z,3.30
2023-01-25T04:31:37.533Z,3.30
2023-01-25T04:36:31.271Z,3.30
2023-01-25T04:41:27.068Z,3.30
2023-01-25T04:46:20.086Z,3.30
2023-01-25T04:51:13.578Z,3.30
2023-01-25T04:56:06.873Z,3.20
2023-01-25T05:01:07.558Z,3.20
2023-01-25T05:05:59.871Z,3.20
2023-01-25T05:10:52.113Z,3.30
2023-01-25T05:15:58.021Z,3.30
2023-01-25T05:20:56.033Z,3.20
2023-01-25T05:26:08.768Z,3.20
2023-01-25T05:31:06.644Z,3.20
2023-01-25T05:36:00.531Z,3.20
2023-01-25T05:41:00.990Z,3.30
2023-01-25T05:45:54.194Z,3.20
2023-01-25T05:50:47.496Z,3.20
2023-01-25T05:55:46.066Z,3.20
2023-01-25T06:00:41.552Z,3.20
2023-01-25T06:05:34.845Z,3.20
2023-01-25T06:10:27.255Z,3.20
2023-01-25T06:15:19.977Z,3.20
2023-01-25T06:20:12.639Z,3.30
2023-01-25T06:25:23.150Z,3.30
2023-01-25T06:30:16.748Z,3.30
2023-01-25T06:35:09.767Z,3.30
2023-01-25T06:40:02.499Z,3.20
2023-01-25T06:44:55.766Z,3.10
2023-01-25T06:49:47.871Z,3.10
2023-01-25T06:54:39.936Z,3.20
2023-01-25T06:59:31.974Z,3.20
2023-01-25T07:04:23.977Z,3.20
2023-01-25T07:09:24.560Z,3.20
2023-01-25T07:14:17.007Z,3.10
2023-01-25T07:19:13.353Z,3.20
2023-01-25T07:24:06.220Z,3.20
2023-01-25T07:28:59.099Z,3.20
2023-01-25T07:33:56.909Z,3.20
2023-01-25T07:38:49.257Z,3.40
2023-01-25T07:43:41.381Z,3.30
2023-01-25T07:48:35.416Z,3.30
2023-01-25T07:53:27.576Z,3.30
2023-01-25T07:58:19.608Z,3.30
2023-01-25T08:03:11.661Z,3.30
2023-01-25T08:14:47.333Z,3.20
2023-01-25T08:19:39.387Z,3.30
2023-01-25T08:24:31.499Z,3.40
2023-01-25T08:29:23.942Z,3.40
2023-01-25T08:34:16.053Z,3.50
2023-01-25T08:39:11.410Z,3.40
2023-01-25T08:44:03.879Z,3.40
2023-01-25T08:48:57.311Z,3.50
2023-01-25T08:53:49.420Z,3.50
2023-01-25T08:58:45.018Z,3.50
2023-01-25T09:03:39.780Z,3.60
2023-01-25T09:08:33.640Z,3.80
2023-01-25T09:13:25.735Z,3.80
2023-01-25T09:18:17.813Z,3.80
2023-01-25T09:23:09.843Z,3.90
2023-01-25T09:28:02.731Z,3.90
2023-01-25T09:32:54.820Z,3.90
2023-01-25T09:37:51.696Z,4.00
2023-01-25T09:43:00.674Z,4.10
2023-01-25T09:48:28.378Z,4.20
2023-01-25T09:53:32.544Z,4.20
2023-01-25T09:58:57.596Z,4.20
2023-01-25T10:03:57.879Z,4.30
2023-01-25T10:09:07.460Z,4.40
2023-01-25T10:14:00.227Z,4.10
2023-01-25T10:18:56.868Z,4.00
2023-01-25T10:24:18.573Z,4.20
2023-01-25T10:29:16.824Z,4.20
2023-01-25T10:34:41.388Z,4.20
2023-01-25T10:39:43.619Z,4.30
2023-01-25T10:44:36.442Z,4.20
2023-01-25T10:49:39.724Z,4.30
2023-01-25T10:54:31.789Z,4.30
2023-01-25T10:59:29.067Z,4.40
2023-01-25T11:04:30.283Z,4.30
2023-01-25T11:09:22.331Z,4.40
2023-01-25T11:14:18.460Z,4.40
2023-01-25T11:19:40.856Z,4.40
2023-01-25T11:24:35.572Z,4.40
2023-01-25T11:29:27.606Z,4.40
2023-01-25T11:34:27.127Z,4.30
2023-01-25T11:39:30.070Z,4.30
2023-01-25T11:44:58.957Z,4.30
2023-01-25T11:49:57.360Z,4.40
2023-01-25T11:55:03.003Z,4.40
2023-01-25T12:00:23.138Z,4.40
2023-01-25T12:05:24.279Z,4.40
2023-01-25T12:10:22.232Z,4.40
2023-01-25T12:15:58.894Z,4.40
2023-01-25T12:21:35.273Z,4.50
2023-01-25T12:26:54.723Z,4.50
2023-01-25T12:31:52.030Z,4.50
2023-01-25T12:36:47.255Z,4.60
2023-01-25T12:42:04.922Z,4.70
2023-01-25T12:46:56.909Z,4.70
2023-01-25T12:51:49.877Z,4.50
2023-01-25T12:56:55.144Z,4.50
2023-01-25T13:02:05.219Z,4.40
2023-01-25T13:07:03.723Z,4.40
2023-01-25T13:11:59.550Z,4.50
2023-01-25T13:17:10.499Z,4.50
2023-01-25T13:22:02.851Z,4.60
2023-01-25T13:26:54.874Z,4.50
2023-01-25T13:31:52.374Z,4.50
2023-01-25T13:36:46.497Z,4.40
2023-01-25T13:42:01.337Z,4.40
2023-01-25T13:46:53.466Z,4.30
2023-01-25T13:51:45.621Z,4.40
2023-01-25T13:56:37.723Z,4.30
2023-01-25T14:01:32.256Z,4.30
2023-01-25T14:06:30.696Z,4.20
2023-01-25T14:11:26.007Z,4.20
2023-01-25T14:16:18.453Z,4.20
2023-01-25T14:21:18.592Z,4.00
2023-01-25T14:26:25.550Z,3.90
2023-01-25T14:31:24.948Z,3.90
2023-01-25T14:36:25.261Z,4.00
2023-01-25T14:41:21.795Z,4.00
2023-01-25T14:46:25.470Z,3.80
2023-01-25T14:51:30.598Z,3.70
2023-01-25T14:56:43.217Z,3.70
2023-01-25T15:01:41.593Z,3.70
2023-01-25T15:06:33.655Z,3.60
2023-01-25T15:11:52.065Z,3.60
2023-01-25T15:16:44.536Z,3.60
2023-01-25T15:21:36.547Z,3.60
2023-01-25T15:26:30.443Z,3.60
2023-01-25T15:31:27.004Z,3.70
2023-01-25T15:36:19.707Z,3.60
2023-01-25T15:41:12.629Z,3.60
2023-01-25T15:46:06.503Z,3.50
2023-01-25T15:50:58.762Z,3.50
2023-01-25T15:55:55.979Z,3.40
2023-01-25T16:00:49.391Z,3.40
2023-01-25T16:05:41.624Z,3.40
2023-01-25T16:10:33.721Z,3.40
2023-01-25T16:15:26.103Z,3.40
2023-01-25T16:20:21.407Z,3.30
2023-01-25T16:25:13.793Z,3.40
2023-01-25T16:30:17.454Z,3.40
2023-01-25T16:35:09.846Z,3.50
2023-01-25T16:40:02.050Z,3.40
2023-01-25T16:44:54.062Z,3.40
2023-01-25T16:49:46.114Z,3.40
2023-01-25T16:54:38.452Z,3.30
2023-01-25T16:59:30.912Z,3.40
2023-01-25T17:04:23.004Z,3.40
2023-01-25T17:09:23.732Z,3.30
2023-01-25T17:14:19.195Z,3.30
2023-01-25T17:19:13.734Z,3.30
2023-01-25T17:24:06.338Z,3.30
2023-01-25T17:29:00.738Z,3.30
2023-01-25T17:33:53.529Z,3.20
2023-01-25T17:38:45.925Z,3.30
2023-01-25T17:43:38.253Z,3.20
2023-01-25T17:48:30.355Z,3.20
2023-01-25T17:53:22.428Z,3.20
2023-01-25T17:58:21.883Z,3.40
2023-01-25T18:03:14.039Z,3.40
2023-01-25T18:08:06.056Z,3.40
2023-01-25T18:13:04.608Z,3.50
2023-01-25T18:17:57.118Z,3.50
2023-01-25T18:22:49.155Z,3.50
2023-01-25T18:27:41.430Z,3.40
2023-01-25T18:32:33.887Z,3.40
2023-01-25T18:37:33.520Z,3.50
2023-01-25T18:42:27.732Z,3.50
2023-01-25T18:47:21.959Z,3.50
2023-01-25T18:52:14.143Z,3.40
2023-01-25T18:57:06.909Z,3.40
2023-01-25T19:02:00.341Z,3.30
2023-01-25T19:06:56.841Z,3.40
2023-01-25T19:11:49.038Z,3.40
2023-01-25T19:16:41.119Z,3.40
2023-01-25T19:21:33.382Z,3.30
2023-01-25T19:26:26.322Z,3.30
2023-01-25T19:31:24.044Z,3.30
2023-01-25T19:36:19.168Z,3.20
2023-01-25T19:41:15.095Z,3.20
2023-01-25T19:46:19.030Z,3.20
2023-01-25T19:51:26.447Z,3.20
2023-01-25T19:56:19.037Z,3.20
2023-01-25T20:01:17.031Z,3.30
2023-01-25T20:06:10.694Z,3.30
2023-01-25T20:11:10.149Z,3.30
2023-01-25T20:16:02.565Z,3.40
2023-01-25T20:20:59.403Z,3.40
2023-01-25T20:26:04.239Z,3.40
2023-01-25T20:30:58.447Z,3.40
2023-01-25T20:35:50.588Z,3.40
2023-01-25T20:40:42.682Z,3.40
2023-01-25T20:45:35.718Z,3.40
2023-01-25T20:50:27.886Z,3.40
2023-01-25T20:55:20.055Z,3.40
2023-01-25T21:00:14.230Z,3.50
2023-01-25T21:05:07.950Z,3.40
2023-01-25T21:10:00.024Z,3.50
2023-01-25T21:14:52.922Z,3.50
2023-01-25T21:19:44.977Z,3.50
2023-01-25T21:24:37.535Z,3.40
2023-01-25T21:29:29.592Z,3.40
2023-01-25T21:34:21.790Z,3.40
2023-01-25T21:39:13.868Z,3.30
2023-01-25T21:44:24.333Z,3.30
2023-01-25T21:49:36.031Z,3.30
2023-01-25T21:54:31.327Z,3.30
2023-01-25T21:59:23.764Z,3.30
2023-01-25T22:04:19.099Z,3.30
2023-01-25T22:09:13.124Z,3.30
2023-01-25T22:14:05.617Z,3.30
2023-01-25T22:19:00.029Z,3.40
2023-01-25T22:23:52.330Z,3.30
2023-01-25T22:28:56.430Z,3.20
2023-01-25T22:33:49.453Z,3.20
2023-01-25T22:38:41.837Z,3.20
2023-01-25T22:43:34.416Z,3.20
2023-01-25T22:48:26.819Z,3.10
2023-01-25T22:53:18.927Z,3.10
2023-01-25T22:58:11.436Z,3.10
2023-01-25T23:03:04.133Z,3.20
2023-01-25T23:07:56.163Z,3.20
2023-01-25T23:12:48.271Z,3.20
2023-01-25T23:17:58.730Z,3.20
2023-01-25T23:22:52.110Z,3.20
2023-01-25T23:27:46.249Z,3.20
2023-01-25T23:32:38.289Z,3.20
2023-01-25T23:37:30.366Z,3.20
2023-01-25T23:42:22.466Z,3.20
2023-01-25T23:47:14.537Z,3.20
2023-01-25T23:52:06.709Z,3.10
2023-01-25T23:56:58.872Z,3.10
