createdAt,value
2019-04-23T00:02:39.331Z,8.80
2019-04-23T00:05:41.808Z,8.80
2019-04-23T00:08:33.261Z,8.70
2019-04-23T00:11:24.068Z,8.70
2019-04-23T00:14:02.755Z,8.70
2019-04-23T00:20:11.148Z,8.70
2019-04-23T00:23:06.478Z,8.70
2019-04-23T00:26:08.069Z,8.70
2019-04-23T00:29:00.528Z,8.70
2019-04-23T00:31:44.591Z,8.70
2019-04-23T00:34:16.006Z,8.80
2019-04-23T00:37:01.674Z,8.80
2019-04-23T00:39:39.100Z,8.80
2019-04-23T00:42:31.310Z,8.90
2019-04-23T00:44:56.674Z,8.90
2019-04-23T00:47:43.224Z,8.90
2019-04-23T00:50:38.429Z,8.90
2019-04-23T00:53:04.071Z,8.90
2019-04-23T00:58:22.128Z,8.90
2019-04-23T01:01:02.437Z,8.90
2019-04-23T01:07:31.832Z,9.00
2019-04-23T01:10:43.294Z,9.00
2019-04-23T01:14:03.875Z,9.00
2019-04-23T01:17:18.585Z,9.00
2019-04-23T01:20:04.298Z,9.00
2019-04-23T01:22:59.128Z,9.00
2019-04-23T01:26:08.213Z,9.00
2019-04-23T01:29:20.216Z,9.10
2019-04-23T01:35:20.238Z,9.10
2019-04-23T01:38:11.034Z,9.10
2019-04-23T01:44:27.846Z,9.20
2019-04-23T01:50:31.171Z,9.30
2019-04-23T01:55:46.740Z,9.40
2019-04-23T01:58:53.585Z,9.40
2019-04-23T02:01:29.593Z,9.40
2019-04-23T02:04:03.587Z,9.40
2019-04-23T02:06:53.275Z,9.30
2019-04-23T02:09:48.526Z,9.30
2019-04-23T02:12:11.492Z,9.30
2019-04-23T02:14:55.835Z,9.30
2019-04-23T02:17:29.853Z,9.30
2019-04-23T02:20:27.619Z,9.30
2019-04-23T02:28:44.010Z,9.30
2019-04-23T02:34:18.590Z,9.30
2019-04-23T02:36:57.567Z,9.30
2019-04-23T02:39:47.799Z,9.40
2019-04-23T02:44:39.669Z,9.50
2019-04-23T02:47:23.574Z,9.50
2019-04-23T02:50:29.012Z,9.50
2019-04-23T02:52:37.196Z,9.50
2019-04-23T02:55:41.443Z,9.50
2019-04-23T02:58:11.130Z,9.60
2019-04-23T03:03:31.730Z,9.60
2019-04-23T03:06:05.799Z,9.60
2019-04-23T03:08:45.156Z,9.70
2019-04-23T03:11:34.300Z,9.80
2019-04-23T03:14:07.425Z,9.80
2019-04-23T03:22:37.270Z,9.80
2019-04-23T03:25:17.155Z,9.70
2019-04-23T03:28:11.778Z,9.70
2019-04-23T03:39:18.730Z,9.90
2019-04-23T03:41:54.500Z,9.90
2019-04-23T03:44:29.944Z,9.90
2019-04-23T03:47:04.310Z,9.90
2019-04-23T03:55:30.171Z,9.90
2019-04-23T04:01:32.243Z,9.90
2019-04-23T04:07:18.477Z,10.20
2019-04-23T04:15:48.938Z,10.50
2019-04-23T04:18:23.548Z,10.60
2019-04-23T04:23:33.326Z,10.70
2019-04-23T04:26:55.141Z,10.70
2019-04-23T04:29:27.541Z,10.80
2019-04-23T04:32:31.646Z,10.80
2019-04-23T04:35:12.923Z,10.90
2019-04-23T04:43:41.550Z,10.90
2019-04-23T04:48:56.173Z,11.10
2019-04-23T04:51:37.823Z,11.10
2019-04-23T04:54:09.262Z,11.20
2019-04-23T04:59:51.135Z,11.20
2019-04-23T05:07:42.189Z,11.30
2019-04-23T05:10:21.724Z,11.40
2019-04-23T05:12:34.983Z,11.30
2019-04-23T05:20:26.037Z,11.40
2019-04-23T05:23:12.387Z,11.50
2019-04-23T05:25:26.356Z,11.50
2019-04-23T05:28:08.208Z,11.50
2019-04-23T05:30:45.666Z,11.60
2019-04-23T05:33:18.878Z,11.60
2019-04-23T05:38:37.141Z,11.70
2019-04-23T05:41:10.060Z,11.70
2019-04-23T05:43:39.968Z,11.80
2019-04-23T05:46:14.268Z,11.90
2019-04-23T05:48:53.210Z,11.90
2019-04-23T05:53:51.407Z,12.00
2019-04-23T05:56:27.440Z,12.10
2019-04-23T05:58:57.992Z,12.20
2019-04-23T06:06:52.399Z,12.30
2019-04-23T06:09:14.678Z,12.40
2019-04-23T06:14:33.931Z,12.50
2019-04-23T06:17:09.250Z,12.60
2019-04-23T06:19:33.123Z,12.60
2019-04-23T06:22:28.918Z,12.70
2019-04-23T06:24:41.786Z,12.70
2019-04-23T06:27:13.410Z,12.80
2019-04-23T06:29:51.548Z,12.90
2019-04-23T06:32:41.264Z,13.00
2019-04-23T06:35:22.457Z,13.00
2019-04-23T06:38:42.825Z,13.00
2019-04-23T06:41:00.847Z,13.20
2019-04-23T06:50:31.446Z,13.40
2019-04-23T06:53:21.478Z,13.50
2019-04-23T06:55:42.117Z,13.60
2019-04-23T06:58:25.721Z,13.70
2019-04-23T07:01:17.888Z,13.80
2019-04-23T08:24:29.564Z,16.70
2019-04-23T08:44:57.010Z,17.10
2019-04-23T10:49:11.091Z,18.50
2019-04-23T10:55:38.132Z,18.20
2019-04-23T10:58:25.136Z,18.20
2019-04-23T11:07:32.470Z,18.40
2019-04-23T11:10:25.960Z,18.40
2019-04-23T11:17:30.231Z,18.50
2019-04-23T11:22:58.457Z,18.60
2019-04-23T11:26:06.534Z,18.60
2019-04-23T11:37:58.722Z,18.50
2019-04-23T11:39:39.720Z,18.60
2019-04-23T11:42:14.737Z,18.70
2019-04-23T11:45:53.989Z,18.70
2019-04-23T12:23:31.929Z,19.20
2019-04-23T12:29:46.201Z,19.20
2019-04-23T12:36:42.096Z,19.10
2019-04-23T13:12:10.555Z,18.90
2019-04-23T14:12:01.515Z,18.70
2019-04-23T14:15:12.519Z,18.60
2019-04-23T14:18:43.190Z,18.50
2019-04-23T14:21:12.931Z,18.60
2019-04-23T14:41:32.023Z,18.70
2019-04-23T14:44:22.523Z,18.70
2019-04-23T14:47:50.742Z,18.70
2019-04-23T14:50:48.830Z,18.60
2019-04-23T14:56:41.934Z,18.60
2019-04-23T14:59:48.104Z,18.60
2019-04-23T15:05:13.037Z,18.70
2019-04-23T15:08:30.222Z,18.70
2019-04-23T15:11:45.327Z,18.70
2019-04-23T15:24:35.134Z,21.50
2019-04-23T15:28:06.064Z,21.70
2019-04-23T15:30:27.633Z,21.90
2019-04-23T15:33:56.560Z,22.10
2019-04-23T15:36:38.886Z,22.30
2019-04-23T15:39:24.444Z,22.40
2019-04-23T15:42:12.733Z,22.60
2019-04-23T15:45:08.098Z,22.80
2019-04-23T15:48:11.601Z,23.00
2019-04-23T15:53:56.612Z,22.90
2019-04-23T15:56:35.916Z,22.90
2019-04-23T16:03:37.617Z,22.30
2019-04-23T16:06:11.433Z,22.10
2019-04-23T16:09:06.429Z,21.90
2019-04-23T16:11:45.503Z,21.60
2019-04-23T16:16:53.798Z,21.30
2019-04-23T16:19:53.211Z,21.20
2019-04-23T16:22:18.541Z,21.00
2019-04-23T16:25:02.657Z,20.60
2019-04-23T16:27:21.591Z,20.10
2019-04-23T16:30:09.750Z,19.70
2019-04-23T16:35:43.982Z,19.00
2019-04-23T16:38:21.590Z,18.70
2019-04-23T16:40:39.513Z,18.60
2019-04-23T16:48:31.031Z,18.10
2019-04-23T17:46:50.700Z,16.00
2019-04-23T17:53:22.375Z,15.70
2019-04-23T17:58:40.902Z,15.50
2019-04-23T18:01:54.501Z,15.50
2019-04-23T18:04:29.593Z,15.30
2019-04-23T18:06:56.352Z,15.20
2019-04-23T18:09:27.838Z,15.20
2019-04-23T18:12:01.071Z,15.20
2019-04-23T18:14:40.354Z,15.10
2019-04-23T18:17:35.664Z,15.10
2019-04-23T18:20:44.227Z,15.00
2019-04-23T18:23:28.324Z,14.90
2019-04-23T18:26:31.194Z,14.80
2019-04-23T18:29:22.472Z,14.70
2019-04-23T18:32:16.443Z,14.60
2019-04-23T18:35:32.711Z,14.60
2019-04-23T18:38:39.792Z,14.50
2019-04-23T18:42:13.726Z,14.40
2019-04-23T18:44:42.082Z,14.30
2019-04-23T18:47:17.818Z,14.20
2019-04-23T18:52:36.361Z,14.20
2019-04-23T19:02:42.675Z,14.00
2019-04-23T19:09:03.136Z,13.90
2019-04-23T19:15:07.496Z,13.80
2019-04-23T19:17:46.454Z,13.70
2019-04-23T19:20:31.196Z,13.70
2019-04-23T19:22:58.588Z,13.70
2019-04-23T19:25:28.149Z,13.70
2019-04-23T19:29:27.729Z,13.60
2019-04-23T19:32:32.382Z,13.60
2019-04-23T19:50:41.400Z,13.50
2019-04-23T20:05:23.242Z,13.50
2019-04-23T20:16:10.619Z,13.60
2019-04-23T20:36:51.397Z,14.10
2019-04-23T20:46:52.071Z,14.40
2019-04-23T20:49:43.197Z,14.50
2019-04-23T20:55:08.095Z,14.60
2019-04-23T20:57:48.572Z,14.60
2019-04-23T21:01:07.189Z,14.60
2019-04-23T21:04:17.616Z,14.60
2019-04-23T21:07:16.043Z,14.60
2019-04-23T21:10:00.910Z,14.60
2019-04-23T21:12:57.918Z,14.60
2019-04-23T21:18:49.815Z,14.70
2019-04-23T21:24:45.850Z,14.70
2019-04-23T21:31:40.495Z,14.70
2019-04-23T21:41:29.967Z,14.50
2019-04-23T21:44:18.148Z,14.50
2019-04-23T21:47:51.653Z,14.40
2019-04-23T21:50:25.301Z,14.40
2019-04-23T21:52:54.171Z,14.40
2019-04-23T21:55:39.640Z,14.50
2019-04-23T21:58:07.529Z,14.50
2019-04-23T22:00:44.154Z,14.60
2019-04-23T22:05:49.648Z,14.70
2019-04-23T22:08:26.767Z,14.80
2019-04-23T22:11:24.253Z,14.90
2019-04-23T22:13:51.176Z,14.90
2019-04-23T22:16:14.718Z,15.00
2019-04-23T22:18:55.248Z,15.10
2019-04-23T22:21:15.953Z,15.10
2019-04-23T22:23:58.157Z,15.10
2019-04-23T22:26:28.541Z,15.10
2019-04-23T22:39:18.583Z,15.10
2019-04-23T22:41:55.853Z,15.10
2019-04-23T22:44:51.262Z,15.10
2019-04-23T22:57:50.289Z,15.00
2019-04-23T23:00:25.499Z,15.10
