createdAt,value
2018-08-31T00:02:23.892Z,89.60
2018-08-31T00:05:58.910Z,90.20
2018-08-31T00:10:14.172Z,90.00
2018-08-31T00:12:47.322Z,89.90
2018-08-31T00:15:20.016Z,89.90
2018-08-31T00:17:52.439Z,90.20
2018-08-31T00:20:25.057Z,90.30
2018-08-31T00:22:57.624Z,90.40
2018-08-31T00:26:17.676Z,90.50
2018-08-31T00:30:24.108Z,90.50
2018-08-31T00:37:59.402Z,90.50
2018-08-31T00:41:04.986Z,90.50
2018-08-31T00:44:02.341Z,90.60
2018-08-31T00:46:34.953Z,90.70
2018-08-31T00:49:07.449Z,91.10
2018-08-31T00:51:40.027Z,91.50
2018-08-31T00:54:12.555Z,92.10
2018-08-31T00:56:45.645Z,92.40
2018-08-31T00:59:18.190Z,92.70
2018-08-31T01:01:50.766Z,93.00
2018-08-31T01:04:23.306Z,93.20
2018-08-31T01:06:55.924Z,93.30
2018-08-31T01:09:28.536Z,93.40
2018-08-31T01:12:01.110Z,93.30
2018-08-31T01:14:33.565Z,93.40
2018-08-31T01:17:06.250Z,93.40
2018-08-31T01:19:38.818Z,93.60
2018-08-31T01:22:11.394Z,93.90
2018-08-31T01:24:43.960Z,93.90
2018-08-31T01:27:16.641Z,94.50
2018-08-31T01:29:49.123Z,94.60
2018-08-31T01:32:21.718Z,95.00
2018-08-31T01:34:54.542Z,95.50
2018-08-31T01:37:27.090Z,96.00
2018-08-31T01:39:59.571Z,96.70
2018-08-31T01:42:32.406Z,96.10
2018-08-31T01:45:05.112Z,96.20
2018-08-31T01:47:37.650Z,96.50
2018-08-31T01:50:10.320Z,97.30
2018-08-31T01:52:42.917Z,97.10
2018-08-31T01:55:15.435Z,97.30
2018-08-31T01:57:48.110Z,97.40
2018-08-31T02:00:22.588Z,97.30
2018-08-31T02:02:55.170Z,97.40
2018-08-31T02:05:27.881Z,97.20
2018-08-31T02:08:00.479Z,97.30
2018-08-31T02:10:33.002Z,97.20
2018-08-31T02:13:05.639Z,97.00
2018-08-31T02:15:38.205Z,96.70
2018-08-31T02:18:10.754Z,96.80
2018-08-31T02:20:43.357Z,97.90
2018-08-31T02:23:15.985Z,98.30
2018-08-31T02:25:48.494Z,98.80
2018-08-31T02:28:21.074Z,98.60
2018-08-31T02:30:53.594Z,99.00
2018-08-31T02:33:26.245Z,98.90
2018-08-31T02:35:58.770Z,99.00
2018-08-31T02:38:31.333Z,99.00
2018-08-31T02:41:03.922Z,98.80
2018-08-31T02:43:36.544Z,98.20
2018-08-31T02:46:09.320Z,98.20
2018-08-31T02:48:41.954Z,98.20
2018-08-31T02:51:14.534Z,98.90
2018-08-31T02:53:47.121Z,98.80
2018-08-31T02:56:19.687Z,99.20
2018-08-31T02:58:52.297Z,99.40
2018-08-31T03:01:24.847Z,99.60
2018-08-31T03:03:57.431Z,99.90
2018-08-31T03:06:29.953Z,99.90
2018-08-31T03:09:02.567Z,99.90
2018-08-31T03:11:35.350Z,99.90
2018-08-31T03:14:08.055Z,99.90
2018-08-31T03:16:40.549Z,99.90
2018-08-31T03:19:13.111Z,99.90
2018-08-31T03:21:45.552Z,99.90
2018-08-31T03:24:18.160Z,99.90
2018-08-31T03:26:50.663Z,99.90
2018-08-31T03:29:23.265Z,98.90
2018-08-31T03:31:55.762Z,98.20
2018-08-31T03:34:28.381Z,97.80
2018-08-31T03:37:01.002Z,97.80
2018-08-31T03:39:33.551Z,98.20
2018-08-31T03:42:06.066Z,98.70
2018-08-31T03:44:38.640Z,98.80
2018-08-31T03:47:11.216Z,98.20
2018-08-31T03:49:44.015Z,98.40
2018-08-31T03:52:16.511Z,99.30
2018-08-31T03:54:49.224Z,99.60
2018-08-31T03:57:21.926Z,99.90
2018-08-31T03:59:54.762Z,99.90
2018-08-31T04:02:27.245Z,99.90
2018-08-31T04:04:59.848Z,99.90
2018-08-31T04:07:32.381Z,99.90
2018-08-31T04:10:04.972Z,99.90
2018-08-31T04:12:37.573Z,99.90
2018-08-31T04:15:11.995Z,99.90
2018-08-31T04:17:44.526Z,99.90
2018-08-31T04:20:17.133Z,99.90
2018-08-31T04:22:49.760Z,99.90
2018-08-31T04:25:22.364Z,99.90
2018-08-31T04:27:54.990Z,99.90
2018-08-31T04:30:26.806Z,99.80
2018-08-31T04:32:58.089Z,99.10
2018-08-31T04:35:29.345Z,98.50
2018-08-31T04:38:00.554Z,98.00
2018-08-31T04:40:31.913Z,97.50
2018-08-31T04:43:03.140Z,97.30
2018-08-31T04:45:34.390Z,97.20
2018-08-31T04:48:05.667Z,97.30
2018-08-31T04:50:36.942Z,97.40
2018-08-31T04:53:08.290Z,97.70
2018-08-31T04:55:39.561Z,97.80
2018-08-31T04:58:10.794Z,97.50
2018-08-31T05:00:42.048Z,97.40
2018-08-31T05:03:13.378Z,97.10
2018-08-31T05:05:44.641Z,96.90
2018-08-31T05:08:15.840Z,96.90
2018-08-31T05:10:47.216Z,97.80
2018-08-31T05:13:18.534Z,98.40
2018-08-31T05:15:49.879Z,98.90
2018-08-31T05:18:21.095Z,99.60
2018-08-31T05:20:52.361Z,99.40
2018-08-31T05:23:23.630Z,99.60
2018-08-31T05:25:54.897Z,99.90
2018-08-31T05:28:26.299Z,99.90
2018-08-31T05:30:57.529Z,99.90
2018-08-31T05:33:28.842Z,99.90
2018-08-31T05:36:00.115Z,99.90
2018-08-31T05:38:31.342Z,99.90
2018-08-31T05:41:03.318Z,99.90
2018-08-31T05:43:34.539Z,99.90
2018-08-31T05:46:05.964Z,99.90
2018-08-31T05:48:37.262Z,99.90
2018-08-31T05:51:08.149Z,99.90
2018-08-31T05:53:39.427Z,99.90
2018-08-31T05:56:10.761Z,99.90
2018-08-31T05:58:41.998Z,99.90
2018-08-31T06:01:13.275Z,99.90
2018-08-31T06:03:44.514Z,99.90
2018-08-31T06:06:15.791Z,99.90
2018-08-31T06:08:47.012Z,99.90
2018-08-31T06:11:18.322Z,99.90
2018-08-31T06:13:49.597Z,99.90
2018-08-31T06:16:20.845Z,99.90
2018-08-31T06:18:52.145Z,99.90
2018-08-31T06:21:23.468Z,99.90
2018-08-31T06:23:54.730Z,99.90
2018-08-31T06:26:25.980Z,99.90
2018-08-31T06:28:57.229Z,99.90
2018-08-31T06:31:28.513Z,99.90
2018-08-31T06:33:59.824Z,99.90
2018-08-31T06:36:31.066Z,99.90
2018-08-31T06:39:02.289Z,99.90
2018-08-31T06:41:33.930Z,99.90
2018-08-31T06:44:06.801Z,99.90
2018-08-31T06:46:38.148Z,99.90
2018-08-31T06:49:10.119Z,99.90
2018-08-31T06:51:41.406Z,99.90
2018-08-31T06:54:12.606Z,99.80
2018-08-31T06:56:43.933Z,99.40
2018-08-31T06:59:15.162Z,98.50
2018-08-31T07:01:46.534Z,98.40
2018-08-31T07:04:17.866Z,98.00
2018-08-31T07:06:49.220Z,97.40
2018-08-31T07:09:20.485Z,97.80
2018-08-31T07:11:51.754Z,97.60
2018-08-31T07:14:22.973Z,96.30
2018-08-31T07:16:54.231Z,96.20
2018-08-31T07:19:25.579Z,96.20
2018-08-31T07:21:56.766Z,95.70
2018-08-31T07:24:28.023Z,95.20
2018-08-31T07:26:59.322Z,94.30
2018-08-31T07:29:30.533Z,93.80
2018-08-31T07:32:01.831Z,93.70
2018-08-31T07:34:33.043Z,93.50
2018-08-31T07:37:04.286Z,92.70
2018-08-31T07:39:35.486Z,92.20
2018-08-31T07:42:06.828Z,92.20
2018-08-31T07:44:38.058Z,92.00
2018-08-31T07:47:09.329Z,91.90
2018-08-31T07:49:40.592Z,91.10
2018-08-31T07:52:11.866Z,90.50
2018-08-31T07:54:43.142Z,90.30
2018-08-31T07:57:14.422Z,89.70
2018-08-31T07:59:45.626Z,89.90
2018-08-31T08:02:16.919Z,88.70
2018-08-31T08:04:48.169Z,89.30
2018-08-31T08:07:19.541Z,89.30
2018-08-31T08:09:50.763Z,88.20
2018-08-31T08:12:22.004Z,88.60
2018-08-31T08:14:53.804Z,87.90
2018-08-31T08:17:25.098Z,87.50
2018-08-31T08:19:56.410Z,85.50
2018-08-31T08:22:27.733Z,84.40
2018-08-31T08:24:59.054Z,85.30
2018-08-31T08:27:30.346Z,84.60
2018-08-31T08:30:01.606Z,83.30
2018-08-31T08:32:32.876Z,83.70
2018-08-31T08:35:04.083Z,81.80
2018-08-31T08:37:35.433Z,80.80
2018-08-31T08:40:06.772Z,81.30
2018-08-31T08:42:38.056Z,78.00
2018-08-31T08:45:09.369Z,77.50
2018-08-31T08:47:40.611Z,77.60
2018-08-31T08:50:11.873Z,76.70
2018-08-31T08:52:43.137Z,76.90
2018-08-31T08:55:14.371Z,76.70
2018-08-31T08:57:45.648Z,76.10
2018-08-31T09:00:16.939Z,76.00
2018-08-31T09:02:48.242Z,76.10
2018-08-31T09:05:19.453Z,73.40
2018-08-31T09:07:50.755Z,73.40
2018-08-31T09:10:21.982Z,72.60
2018-08-31T09:12:53.243Z,72.00
2018-08-31T09:15:24.453Z,72.00
2018-08-31T09:17:55.713Z,71.40
2018-08-31T09:20:26.934Z,70.80
2018-08-31T09:22:58.210Z,70.20
2018-08-31T09:25:29.417Z,70.20
2018-08-31T09:28:00.859Z,69.90
2018-08-31T09:30:37.538Z,69.20
2018-08-31T09:33:08.902Z,69.40
2018-08-31T09:35:40.161Z,69.20
2018-08-31T09:38:11.482Z,68.60
2018-08-31T09:40:42.775Z,69.80
2018-08-31T09:43:14.034Z,69.70
2018-08-31T09:45:45.258Z,67.90
2018-08-31T09:48:16.534Z,67.20
2018-08-31T09:50:47.769Z,66.10
2018-08-31T09:53:19.045Z,65.60
2018-08-31T09:55:50.265Z,65.00
2018-08-31T09:58:21.505Z,65.30
2018-08-31T10:00:55.677Z,65.50
2018-08-31T10:03:27.305Z,65.20
2018-08-31T10:05:58.546Z,65.20
2018-08-31T10:08:29.998Z,64.00
2018-08-31T10:11:01.220Z,64.40
2018-08-31T10:13:32.476Z,64.50
2018-08-31T10:16:03.695Z,64.00
2018-08-31T10:18:35.050Z,63.00
2018-08-31T10:21:06.715Z,60.50
2018-08-31T10:23:38.043Z,62.10
2018-08-31T10:26:09.386Z,60.90
2018-08-31T10:28:40.677Z,61.60
2018-08-31T10:31:11.917Z,61.50
2018-08-31T10:33:43.142Z,61.50
2018-08-31T10:36:14.410Z,61.60
2018-08-31T10:38:45.666Z,62.80
2018-08-31T10:41:16.897Z,62.00
2018-08-31T10:43:48.181Z,62.50
2018-08-31T10:46:19.477Z,62.40
2018-08-31T10:48:50.725Z,62.10
2018-08-31T10:51:21.974Z,63.00
2018-08-31T10:53:53.232Z,62.70
2018-08-31T10:56:24.474Z,62.70
2018-08-31T10:58:56.059Z,60.90
2018-08-31T11:01:27.295Z,61.00
2018-08-31T11:03:58.595Z,62.00
2018-08-31T11:06:29.839Z,61.10
2018-08-31T11:09:01.183Z,59.80
2018-08-31T11:11:32.451Z,60.10
2018-08-31T11:14:03.793Z,58.60
2018-08-31T11:16:35.030Z,57.90
2018-08-31T11:19:06.350Z,57.50
2018-08-31T11:21:37.587Z,57.90
2018-08-31T11:24:12.451Z,57.80
2018-08-31T11:26:43.937Z,58.00
2018-08-31T11:29:16.717Z,57.90
2018-08-31T11:31:48.728Z,57.70
2018-08-31T11:34:20.040Z,58.80
2018-08-31T11:36:51.357Z,57.70
2018-08-31T11:39:22.598Z,57.10
2018-08-31T11:41:53.826Z,56.20
2018-08-31T11:44:25.103Z,56.40
2018-08-31T11:46:56.337Z,56.00
2018-08-31T11:49:27.696Z,56.00
2018-08-31T11:51:58.933Z,56.60
2018-08-31T11:54:30.218Z,56.50
2018-08-31T11:57:01.478Z,56.50
2018-08-31T11:59:32.800Z,56.40
2018-08-31T12:02:04.283Z,56.60
2018-08-31T12:04:35.506Z,56.10
2018-08-31T12:07:06.805Z,56.20
2018-08-31T12:09:38.086Z,56.60
2018-08-31T12:12:09.767Z,55.40
2018-08-31T12:14:41.085Z,55.60
2018-08-31T12:17:12.315Z,55.20
2018-08-31T12:19:43.619Z,55.10
2018-08-31T12:22:14.836Z,54.20
2018-08-31T12:24:46.166Z,53.80
2018-08-31T12:27:17.472Z,55.30
2018-08-31T12:29:48.752Z,54.60
2018-08-31T12:32:20.009Z,54.30
2018-08-31T12:34:51.285Z,53.30
2018-08-31T12:37:22.673Z,54.10
2018-08-31T12:39:53.949Z,54.30
2018-08-31T12:42:25.192Z,53.20
2018-08-31T12:44:56.460Z,52.10
2018-08-31T12:47:27.747Z,53.50
2018-08-31T12:49:59.009Z,53.60
2018-08-31T12:52:30.291Z,53.20
2018-08-31T12:55:01.562Z,53.20
2018-08-31T12:57:32.765Z,53.80
2018-08-31T13:00:04.097Z,51.40
2018-08-31T13:02:35.336Z,52.50
2018-08-31T13:05:07.639Z,52.20
2018-08-31T13:07:38.875Z,50.40
2018-08-31T13:10:10.259Z,50.50
2018-08-31T13:12:41.601Z,50.30
2018-08-31T13:15:12.949Z,51.40
2018-08-31T13:17:44.181Z,51.00
2018-08-31T13:20:15.491Z,51.40
2018-08-31T13:22:47.126Z,50.70
2018-08-31T13:25:18.781Z,50.50
2018-08-31T13:27:50.043Z,50.40
2018-08-31T13:30:21.322Z,50.60
2018-08-31T13:32:52.602Z,50.70
2018-08-31T13:35:23.888Z,51.50
2018-08-31T13:37:55.162Z,51.70
2018-08-31T13:40:26.468Z,52.30
2018-08-31T13:42:57.683Z,52.70
2018-08-31T13:45:28.953Z,52.80
2018-08-31T13:48:00.277Z,53.80
2018-08-31T13:50:31.552Z,53.20
2018-08-31T13:53:02.819Z,53.50
2018-08-31T13:55:34.109Z,54.00
2018-08-31T13:58:05.334Z,53.70
2018-08-31T14:00:36.638Z,54.10
2018-08-31T14:03:08.163Z,53.80
2018-08-31T14:05:39.466Z,55.10
2018-08-31T14:08:10.698Z,54.70
2018-08-31T14:10:41.962Z,54.80
2018-08-31T14:13:13.314Z,55.00
2018-08-31T14:15:44.588Z,54.70
2018-08-31T14:18:15.803Z,54.80
2018-08-31T14:20:47.115Z,55.30
2018-08-31T14:23:18.382Z,55.60
2018-08-31T14:25:49.701Z,55.70
2018-08-31T14:28:20.926Z,56.60
2018-08-31T14:30:52.225Z,56.90
2018-08-31T14:33:23.468Z,56.80
2018-08-31T14:35:54.734Z,56.40
2018-08-31T14:38:25.992Z,55.50
2018-08-31T14:40:57.241Z,56.00
2018-08-31T14:46:16.266Z,56.30
2018-08-31T14:49:24.530Z,56.90
2018-08-31T14:51:56.541Z,56.50
2018-08-31T14:54:27.822Z,56.30
2018-08-31T14:56:59.123Z,56.40
2018-08-31T14:59:30.419Z,56.10
2018-08-31T15:02:01.709Z,56.50
2018-08-31T15:04:32.984Z,56.40
2018-08-31T15:07:04.246Z,56.40
2018-08-31T15:09:35.539Z,56.90
2018-08-31T15:12:07.095Z,57.00
2018-08-31T15:14:38.342Z,56.80
2018-08-31T15:17:09.617Z,57.90
2018-08-31T15:19:40.871Z,58.10
2018-08-31T15:22:12.145Z,58.60
2018-08-31T15:24:43.401Z,58.40
2018-08-31T15:27:14.647Z,58.50
2018-08-31T15:29:45.863Z,58.90
2018-08-31T15:32:17.165Z,58.60
2018-08-31T15:34:48.390Z,57.90
2018-08-31T15:37:19.817Z,57.80
2018-08-31T15:39:51.071Z,58.00
2018-08-31T15:42:22.390Z,58.30
2018-08-31T15:44:53.614Z,58.00
2018-08-31T15:47:24.897Z,58.20
2018-08-31T15:49:56.193Z,58.00
2018-08-31T15:52:27.450Z,58.30
2018-08-31T15:54:58.670Z,58.00
2018-08-31T15:57:29.935Z,57.90
2018-08-31T16:00:01.169Z,58.60
2018-08-31T16:02:32.551Z,58.50
2018-08-31T16:05:03.750Z,58.90
2018-08-31T16:07:35.036Z,58.90
2018-08-31T16:10:06.633Z,59.00
2018-08-31T16:12:37.886Z,59.00
2018-08-31T16:15:09.194Z,59.00
2018-08-31T16:17:40.428Z,59.40
2018-08-31T16:20:11.712Z,60.00
2018-08-31T16:22:43.875Z,59.40
2018-08-31T16:25:15.239Z,59.50
2018-08-31T16:27:46.632Z,59.90
2018-08-31T16:30:17.867Z,59.90
2018-08-31T16:32:49.123Z,60.30
2018-08-31T16:35:20.338Z,60.70
2018-08-31T16:37:51.606Z,61.00
2018-08-31T16:40:22.869Z,61.30
2018-08-31T16:42:54.170Z,62.20
2018-08-31T16:45:25.387Z,62.80
2018-08-31T16:47:56.693Z,63.80
2018-08-31T16:50:27.889Z,63.90
2018-08-31T16:52:59.216Z,64.10
2018-08-31T16:55:30.550Z,64.60
2018-08-31T16:58:01.808Z,64.80
2018-08-31T17:00:33.028Z,65.00
2018-08-31T17:03:04.353Z,65.10
2018-08-31T17:05:35.605Z,65.10
2018-08-31T17:08:06.933Z,65.20
2018-08-31T17:10:38.179Z,65.10
2018-08-31T17:13:09.545Z,65.10
2018-08-31T17:15:40.831Z,65.30
2018-08-31T17:18:12.120Z,65.40
2018-08-31T17:20:43.411Z,65.50
2018-08-31T17:23:14.763Z,65.70
2018-08-31T17:25:46.075Z,65.50
2018-08-31T17:28:22.380Z,66.20
2018-08-31T17:30:58.613Z,66.10
2018-08-31T17:33:34.783Z,66.30
2018-08-31T17:36:11.069Z,66.10
2018-08-31T17:38:42.346Z,66.00
2018-08-31T17:41:13.632Z,65.70
2018-08-31T17:43:44.932Z,65.50
2018-08-31T17:46:16.198Z,65.30
2018-08-31T17:48:47.494Z,65.20
2018-08-31T17:51:18.724Z,65.20
2018-08-31T17:53:50.025Z,65.30
2018-08-31T17:56:21.487Z,65.50
2018-08-31T17:58:52.769Z,65.70
2018-08-31T18:01:24.030Z,66.00
2018-08-31T18:03:55.302Z,66.20
2018-08-31T18:06:26.557Z,66.50
2018-08-31T18:08:57.861Z,66.70
2018-08-31T18:11:29.118Z,66.80
2018-08-31T18:14:00.410Z,67.00
2018-08-31T18:16:31.714Z,67.20
2018-08-31T18:19:03.013Z,67.40
2018-08-31T18:21:34.265Z,67.70
2018-08-31T18:24:05.594Z,67.50
2018-08-31T18:26:36.800Z,67.50
2018-08-31T18:29:13.267Z,67.50
2018-08-31T18:31:44.494Z,67.40
2018-08-31T18:34:15.797Z,67.50
2018-08-31T18:36:47.126Z,67.40
2018-08-31T18:39:18.377Z,67.40
2018-08-31T18:41:49.614Z,67.50
2018-08-31T18:44:20.887Z,67.40
2018-08-31T18:46:52.113Z,67.40
2018-08-31T18:49:23.392Z,67.70
2018-08-31T18:51:54.649Z,68.70
2018-08-31T18:54:26.082Z,68.60
2018-08-31T18:56:58.054Z,68.70
2018-08-31T18:59:29.470Z,69.10
2018-08-31T19:02:00.856Z,69.30
2018-08-31T19:04:32.230Z,69.20
2018-08-31T19:07:03.655Z,69.70
2018-08-31T19:09:34.942Z,69.80
2018-08-31T19:12:06.317Z,70.10
2018-08-31T19:14:37.553Z,70.60
2018-08-31T19:17:08.764Z,71.00
2018-08-31T19:19:40.065Z,71.40
2018-08-31T19:22:11.308Z,72.20
2018-08-31T19:24:42.630Z,72.50
2018-08-31T19:27:13.922Z,73.10
2018-08-31T19:29:45.429Z,73.40
2018-08-31T19:32:16.665Z,74.10
2018-08-31T19:34:47.937Z,74.30
2018-08-31T19:37:19.287Z,74.70
2018-08-31T19:39:50.574Z,74.90
2018-08-31T19:42:21.861Z,75.40
2018-08-31T19:44:53.104Z,75.50
2018-08-31T19:47:24.425Z,75.90
2018-08-31T19:49:55.695Z,76.10
2018-08-31T19:52:26.904Z,76.50
2018-08-31T19:54:58.268Z,76.70
2018-08-31T19:57:29.563Z,77.00
2018-08-31T20:00:00.852Z,77.00
2018-08-31T20:02:32.261Z,77.40
2018-08-31T20:05:19.927Z,78.10
2018-08-31T20:07:51.675Z,78.20
2018-08-31T20:10:26.211Z,78.70
2018-08-31T20:13:03.346Z,79.50
2018-08-31T20:15:38.318Z,80.20
2018-08-31T20:18:12.226Z,80.70
2018-08-31T20:20:48.743Z,81.20
2018-08-31T20:23:27.953Z,82.70
2018-08-31T20:26:03.214Z,82.50
2018-08-31T20:28:36.050Z,82.80
2018-08-31T20:31:08.889Z,84.00
2018-08-31T20:33:41.513Z,84.00
2018-08-31T20:36:13.996Z,84.10
2018-08-31T20:38:46.470Z,84.40
2018-08-31T20:41:19.072Z,85.40
2018-08-31T20:43:50.312Z,85.60
2018-08-31T20:46:21.610Z,86.10
2018-08-31T20:48:52.845Z,86.30
2018-08-31T20:51:24.073Z,87.30
2018-08-31T20:53:55.319Z,86.70
2018-08-31T20:56:26.565Z,86.70
2018-08-31T20:58:58.047Z,86.80
2018-08-31T21:01:30.586Z,87.00
2018-08-31T21:04:03.174Z,87.80
2018-08-31T21:06:35.901Z,87.60
2018-08-31T21:09:11.853Z,88.50
2018-08-31T21:11:44.510Z,88.70
2018-08-31T21:14:20.497Z,89.10
2018-08-31T21:16:53.209Z,88.80
2018-08-31T21:19:25.752Z,89.30
2018-08-31T21:21:58.349Z,89.40
2018-08-31T21:24:30.951Z,89.40
2018-08-31T21:27:03.575Z,90.00
2018-08-31T21:29:36.137Z,90.10
2018-08-31T21:32:08.909Z,90.30
2018-08-31T21:34:41.528Z,90.60
2018-08-31T21:37:14.183Z,90.40
2018-08-31T21:39:46.674Z,90.40
2018-08-31T21:42:19.242Z,90.40
2018-08-31T21:44:51.867Z,90.40
2018-08-31T21:47:24.577Z,90.40
2018-08-31T21:49:57.545Z,90.60
2018-08-31T21:52:30.135Z,90.70
2018-08-31T21:55:02.831Z,90.80
2018-08-31T21:57:35.438Z,90.90
2018-08-31T22:00:13.048Z,90.90
2018-08-31T22:02:45.610Z,90.90
2018-08-31T22:05:18.495Z,90.90
2018-08-31T22:07:51.127Z,90.90
2018-08-31T22:10:23.696Z,91.00
2018-08-31T22:12:56.272Z,91.20
2018-08-31T22:15:29.301Z,91.20
2018-08-31T22:18:01.888Z,91.60
2018-08-31T22:20:34.332Z,91.80
2018-08-31T22:23:07.044Z,91.90
2018-08-31T22:25:39.584Z,92.00
2018-08-31T22:28:12.108Z,92.20
2018-08-31T22:30:44.614Z,92.40
2018-08-31T22:33:17.277Z,92.40
2018-08-31T22:35:49.748Z,92.40
2018-08-31T22:38:22.263Z,92.50
2018-08-31T22:40:54.753Z,92.60
2018-08-31T22:43:32.005Z,92.80
2018-08-31T22:46:04.515Z,92.80
2018-08-31T22:48:37.165Z,92.80
2018-08-31T22:51:09.894Z,92.60
2018-08-31T22:53:42.512Z,92.70
2018-08-31T22:56:15.034Z,92.70
2018-08-31T22:58:47.852Z,92.70
2018-08-31T23:01:20.363Z,92.90
2018-08-31T23:03:52.885Z,93.00
2018-08-31T23:06:25.385Z,93.00
2018-08-31T23:08:58.047Z,93.10
2018-08-31T23:11:30.611Z,93.20
2018-08-31T23:14:03.223Z,93.30
2018-08-31T23:16:35.800Z,93.40
2018-08-31T23:19:08.546Z,93.50
2018-08-31T23:21:41.120Z,93.70
2018-08-31T23:24:13.830Z,94.00
2018-08-31T23:26:46.420Z,94.00
2018-08-31T23:29:19.065Z,94.40
2018-08-31T23:31:51.620Z,94.50
2018-08-31T23:34:24.328Z,94.90
2018-08-31T23:36:56.892Z,94.90
2018-08-31T23:39:29.628Z,94.70
2018-08-31T23:42:02.222Z,94.40
2018-08-31T23:44:34.870Z,94.20
2018-08-31T23:47:07.430Z,93.90
2018-08-31T23:49:40.086Z,93.70
2018-08-31T23:52:12.611Z,93.80
2018-08-31T23:54:45.266Z,93.70
2018-08-31T23:57:17.869Z,93.70
2018-08-31T23:59:50.464Z,93.80
