createdAt,value
2019-02-27T00:01:17.586Z,5.64
2019-02-27T00:03:47.069Z,5.56
2019-02-27T00:06:16.590Z,5.52
2019-02-27T00:08:46.225Z,5.46
2019-02-27T00:11:15.854Z,5.46
2019-02-27T00:13:45.248Z,5.49
2019-02-27T00:16:14.583Z,5.49
2019-02-27T00:18:43.927Z,5.51
2019-02-27T00:21:13.539Z,5.52
2019-02-27T00:23:42.881Z,5.54
2019-02-27T00:26:12.567Z,5.50
2019-02-27T00:28:43.094Z,5.43
2019-02-27T00:31:12.735Z,5.37
2019-02-27T00:33:42.080Z,5.34
2019-02-27T00:36:12.224Z,5.31
2019-02-27T00:38:42.612Z,5.25
2019-02-27T00:41:12.972Z,5.22
2019-02-27T00:43:42.660Z,5.19
2019-02-27T00:46:13.313Z,5.18
2019-02-27T00:48:44.681Z,5.13
2019-02-27T00:51:14.296Z,5.06
2019-02-27T00:53:44.173Z,4.98
2019-02-27T00:56:14.041Z,4.89
2019-02-27T00:58:43.954Z,4.81
2019-02-27T01:01:13.674Z,4.75
2019-02-27T01:03:43.095Z,4.71
2019-02-27T01:06:14.809Z,4.67
2019-02-27T01:08:44.246Z,4.63
2019-02-27T01:11:18.108Z,4.61
2019-02-27T01:13:45.316Z,4.61
2019-02-27T01:16:17.338Z,4.61
2019-02-27T01:18:47.266Z,4.62
2019-02-27T01:21:18.922Z,4.58
2019-02-27T01:23:47.867Z,4.51
2019-02-27T01:26:17.217Z,4.43
2019-02-27T01:28:46.867Z,4.36
2019-02-27T01:31:16.457Z,4.29
2019-02-27T01:33:45.836Z,4.24
2019-02-27T01:36:15.189Z,4.19
2019-02-27T01:38:45.170Z,4.14
2019-02-27T01:41:14.518Z,4.10
2019-02-27T01:43:44.129Z,4.05
2019-02-27T01:46:13.465Z,4.03
2019-02-27T01:48:43.881Z,4.03
2019-02-27T01:51:13.434Z,4.00
2019-02-27T01:53:43.165Z,3.98
2019-02-27T01:56:12.486Z,3.94
2019-02-27T01:58:44.126Z,3.89
2019-02-27T02:01:13.191Z,3.84
2019-02-27T02:03:47.299Z,3.84
2019-02-27T02:06:13.980Z,3.82
2019-02-27T02:08:47.814Z,3.79
2019-02-27T02:11:14.371Z,3.78
2019-02-27T02:13:53.073Z,3.80
2019-02-27T02:16:34.913Z,3.81
2019-02-27T02:19:22.026Z,3.83
2019-02-27T02:21:54.555Z,3.82
2019-02-27T02:24:36.354Z,3.78
2019-02-27T02:27:25.468Z,3.76
2019-02-27T02:29:58.505Z,3.73
2019-02-27T08:11:15.370Z,8.64
2019-02-27T08:13:44.738Z,8.97
2019-02-27T08:16:14.419Z,9.33
2019-02-27T08:18:43.785Z,9.64
2019-02-27T08:21:13.667Z,9.89
2019-02-27T08:23:43.342Z,10.16
2019-02-27T08:26:12.725Z,10.46
2019-02-27T08:28:42.638Z,10.69
2019-02-27T08:31:12.323Z,10.71
2019-02-27T08:33:41.768Z,10.74
2019-02-27T08:36:11.491Z,10.89
2019-02-27T08:38:40.879Z,11.06
2019-02-27T08:41:10.742Z,11.36
2019-02-27T08:43:41.871Z,11.77
2019-02-27T08:46:11.523Z,12.09
2019-02-27T08:48:40.910Z,12.42
2019-02-27T08:51:10.571Z,12.85
2019-02-27T08:53:40.844Z,13.27
2019-02-27T08:56:12.402Z,13.61
2019-02-27T08:58:41.824Z,13.98
2019-02-27T09:01:11.639Z,14.29
2019-02-27T09:03:41.265Z,14.49
2019-02-27T09:06:10.681Z,14.67
2019-02-27T09:08:44.079Z,14.73
2019-02-27T09:11:14.646Z,14.77
2019-02-27T09:13:43.941Z,14.78
2019-02-27T09:16:13.646Z,14.87
2019-02-27T09:18:44.144Z,15.01
2019-02-27T09:21:13.638Z,15.31
2019-02-27T09:24:37.981Z,15.72
2019-02-27T09:27:07.699Z,16.04
2019-02-27T09:29:37.061Z,16.51
2019-02-27T09:32:09.300Z,16.80
2019-02-27T09:34:37.783Z,17.11
2019-02-27T09:37:08.071Z,17.37
2019-02-27T09:39:38.096Z,17.51
2019-02-27T09:42:07.722Z,17.56
2019-02-27T09:44:37.278Z,17.61
2019-02-27T09:47:06.739Z,17.71
2019-02-27T09:49:38.060Z,17.92
2019-02-27T09:52:07.806Z,18.11
2019-02-27T09:54:37.170Z,18.37
2019-02-27T09:57:07.957Z,18.68
2019-02-27T09:59:37.314Z,18.78
2019-02-27T10:02:09.297Z,18.99
2019-02-27T10:04:37.886Z,19.28
2019-02-27T10:07:07.582Z,19.71
2019-02-27T10:09:36.959Z,20.08
2019-02-27T10:12:06.614Z,20.44
2019-02-27T10:14:36.032Z,20.58
2019-02-27T10:17:06.719Z,20.67
2019-02-27T10:19:36.904Z,20.78
2019-02-27T10:22:06.293Z,20.88
2019-02-27T10:24:36.895Z,20.86
2019-02-27T10:27:07.887Z,20.73
2019-02-27T10:29:37.250Z,20.73
2019-02-27T10:32:06.875Z,20.95
2019-02-27T10:34:36.359Z,21.11
2019-02-27T10:37:06.053Z,21.26
2019-02-27T10:39:37.050Z,21.36
2019-02-27T10:42:06.852Z,21.48
2019-02-27T10:44:36.219Z,21.55
2019-02-27T10:47:05.878Z,21.73
2019-02-27T10:49:35.244Z,21.79
2019-02-27T10:52:05.020Z,21.95
2019-02-27T10:54:36.975Z,22.32
2019-02-27T10:57:06.027Z,22.66
2019-02-27T10:59:35.725Z,22.76
2019-02-27T11:02:05.111Z,22.96
2019-02-27T11:04:36.342Z,23.11
2019-02-27T11:07:07.139Z,23.19
2019-02-27T11:09:38.359Z,23.16
2019-02-27T11:12:07.596Z,23.24
2019-02-27T11:14:37.246Z,23.34
2019-02-27T11:17:07.270Z,23.32
2019-02-27T11:19:36.648Z,23.39
2019-02-27T11:22:06.143Z,23.20
2019-02-27T11:24:35.528Z,23.15
2019-02-27T11:27:06.035Z,23.27
2019-02-27T11:29:37.287Z,23.41
2019-02-27T11:32:07.008Z,23.68
2019-02-27T11:34:36.372Z,23.83
2019-02-27T11:37:06.058Z,24.06
2019-02-27T11:39:35.423Z,24.24
2019-02-27T11:42:05.125Z,24.42
2019-02-27T11:44:34.538Z,24.67
2019-02-27T11:47:04.629Z,25.03
2019-02-27T11:49:36.272Z,25.39
2019-02-27T11:52:05.318Z,25.68
2019-02-27T11:54:34.677Z,25.65
2019-02-27T11:57:04.405Z,25.78
2019-02-27T11:59:34.110Z,25.78
2019-02-27T12:02:03.487Z,25.92
2019-02-27T12:04:33.156Z,26.03
2019-02-27T12:07:02.535Z,26.07
2019-02-27T12:09:35.119Z,26.18
2019-02-27T12:12:05.214Z,26.31
2019-02-27T12:14:34.932Z,26.44
2019-02-27T12:17:04.313Z,26.51
2019-02-27T12:19:33.682Z,26.38
2019-02-27T12:22:03.759Z,26.28
2019-02-27T12:24:33.568Z,26.54
2019-02-27T12:27:03.587Z,26.79
2019-02-27T12:29:33.253Z,26.95
2019-02-27T12:32:02.637Z,27.08
2019-02-27T12:34:34.026Z,26.94
2019-02-27T12:37:03.411Z,26.64
2019-02-27T12:39:32.763Z,26.54
2019-02-27T12:42:04.134Z,26.42
2019-02-27T12:44:34.560Z,26.54
2019-02-27T12:47:05.534Z,26.60
2019-02-27T12:49:35.502Z,26.75
2019-02-27T12:52:04.889Z,26.95
2019-02-27T12:54:34.460Z,26.93
2019-02-27T12:57:04.116Z,26.71
2019-02-27T12:59:33.662Z,26.53
2019-02-27T13:02:08.250Z,26.44
2019-02-27T13:04:34.585Z,26.64
2019-02-27T13:07:03.981Z,26.69
2019-02-27T13:09:33.413Z,26.82
2019-02-27T13:12:02.798Z,27.04
2019-02-27T13:14:33.263Z,27.22
2019-02-27T13:17:03.386Z,27.28
2019-02-27T13:19:32.780Z,27.12
2019-02-27T13:22:02.501Z,26.78
2019-02-27T13:24:32.161Z,26.68
2019-02-27T13:27:01.545Z,26.58
2019-02-27T13:29:31.280Z,26.62
2019-02-27T13:32:00.663Z,26.60
2019-02-27T13:34:30.592Z,26.67
2019-02-27T13:36:59.979Z,26.79
2019-02-27T13:39:29.593Z,26.45
2019-02-27T13:41:58.977Z,26.18
2019-02-27T13:44:28.824Z,26.07
2019-02-27T13:46:58.781Z,25.60
2019-02-27T13:49:28.397Z,25.38
2019-02-27T13:51:57.871Z,25.39
2019-02-27T13:54:27.597Z,25.39
2019-02-27T13:56:56.975Z,25.55
2019-02-27T13:59:26.574Z,25.77
2019-02-27T14:01:56.254Z,26.06
2019-02-27T14:04:27.095Z,26.38
2019-02-27T14:06:56.777Z,26.58
2019-02-27T14:09:26.140Z,26.50
2019-02-27T14:11:58.430Z,26.72
2019-02-27T14:14:26.906Z,26.99
2019-02-27T14:16:56.900Z,27.13
2019-02-27T14:19:26.654Z,27.02
2019-02-27T14:21:56.225Z,26.94
2019-02-27T14:24:25.729Z,26.96
2019-02-27T14:26:55.091Z,27.02
2019-02-27T14:29:28.973Z,27.09
2019-02-27T14:31:57.350Z,27.05
2019-02-27T14:34:27.448Z,27.11
2019-02-27T14:36:57.328Z,27.18
2019-02-27T14:39:29.428Z,27.14
2019-02-27T14:41:59.477Z,27.20
2019-02-27T14:44:31.478Z,27.15
2019-02-27T14:47:00.248Z,27.11
2019-02-27T14:49:29.858Z,27.08
2019-02-27T14:51:59.224Z,27.16
2019-02-27T14:54:29.178Z,27.25
2019-02-27T14:56:59.586Z,27.32
2019-02-27T14:59:31.278Z,27.41
2019-02-27T15:02:00.225Z,27.37
2019-02-27T15:04:32.347Z,27.40
2019-02-27T15:07:01.044Z,27.50
2019-02-27T15:09:30.477Z,27.43
2019-02-27T15:11:59.865Z,27.28
2019-02-27T15:14:31.092Z,27.06
2019-02-27T15:17:00.306Z,26.89
2019-02-27T15:19:30.732Z,26.78
2019-02-27T15:22:00.208Z,26.71
2019-02-27T15:24:31.937Z,26.62
2019-02-27T15:27:01.019Z,26.54
2019-02-27T15:29:30.467Z,26.30
2019-02-27T15:32:01.082Z,26.02
2019-02-27T15:34:31.030Z,25.72
2019-02-27T15:37:01.007Z,25.50
2019-02-27T15:39:31.475Z,25.38
2019-02-27T15:42:03.202Z,25.38
2019-02-27T15:44:34.497Z,25.44
2019-02-27T15:47:03.925Z,25.38
2019-02-27T15:49:34.379Z,25.27
2019-02-27T15:52:07.083Z,25.21
2019-02-27T15:54:35.145Z,25.19
2019-02-27T15:57:04.524Z,25.11
2019-02-27T15:59:34.335Z,25.01
2019-02-27T16:02:04.330Z,24.99
2019-02-27T16:04:33.692Z,24.98
2019-02-27T16:07:03.177Z,24.96
2019-02-27T16:09:32.627Z,24.85
2019-02-27T16:12:02.017Z,24.79
2019-02-27T16:14:32.476Z,24.69
2019-02-27T16:17:02.062Z,24.64
2019-02-27T16:19:32.503Z,24.58
2019-02-27T16:22:02.439Z,24.56
2019-02-27T16:24:32.097Z,24.55
2019-02-27T16:27:02.020Z,24.48
2019-02-27T16:29:31.404Z,24.36
2019-02-27T16:32:01.635Z,24.21
2019-02-27T16:34:33.232Z,24.02
2019-02-27T16:37:02.395Z,23.80
2019-02-27T16:39:32.260Z,23.54
2019-02-27T16:42:05.205Z,23.30
2019-02-27T16:44:33.291Z,23.08
2019-02-27T16:47:03.586Z,22.83
2019-02-27T16:49:34.311Z,22.63
2019-02-27T16:52:07.919Z,22.41
2019-02-27T16:54:34.728Z,22.19
2019-02-27T16:57:04.290Z,22.01
2019-02-27T16:59:33.948Z,21.86
2019-02-27T17:02:04.022Z,21.75
2019-02-27T17:04:34.908Z,21.59
2019-02-27T17:07:04.383Z,21.40
2019-02-27T17:09:33.745Z,21.01
2019-02-27T17:12:04.274Z,20.58
2019-02-27T17:14:34.378Z,20.23
2019-02-27T17:17:05.350Z,19.93
2019-02-27T17:19:36.536Z,19.69
2019-02-27T17:22:05.827Z,19.44
2019-02-27T17:24:35.326Z,19.25
2019-02-27T17:27:04.707Z,19.07
2019-02-27T17:29:34.633Z,18.86
2019-02-27T17:32:04.328Z,18.65
2019-02-27T17:34:35.406Z,18.48
2019-02-27T17:37:07.128Z,18.38
2019-02-27T17:39:36.521Z,18.22
2019-02-27T17:42:05.912Z,18.09
2019-02-27T17:44:37.897Z,17.98
2019-02-27T17:47:08.281Z,17.82
2019-02-27T17:49:37.626Z,17.66
2019-02-27T17:52:11.337Z,17.54
2019-02-27T17:54:38.893Z,17.44
2019-02-27T17:57:08.545Z,17.30
2019-02-27T17:59:39.121Z,17.08
2019-02-27T18:02:09.318Z,16.86
2019-02-27T18:04:39.450Z,16.70
2019-02-27T18:07:09.795Z,16.58
2019-02-27T18:09:40.464Z,16.43
2019-02-27T18:12:09.886Z,16.30
2019-02-27T18:14:43.900Z,16.24
2019-02-27T18:17:10.950Z,16.11
2019-02-27T18:19:40.603Z,16.11
2019-02-27T18:22:13.971Z,16.08
2019-02-27T18:24:43.221Z,16.04
2019-02-27T18:27:12.594Z,15.93
2019-02-27T18:29:43.706Z,15.81
2019-02-27T18:32:13.897Z,15.70
2019-02-27T18:34:43.553Z,15.63
2019-02-27T18:37:14.508Z,15.57
2019-02-27T18:39:44.014Z,15.54
2019-02-27T18:42:13.665Z,15.52
2019-02-27T18:44:43.046Z,15.49
2019-02-27T18:47:12.733Z,15.42
2019-02-27T18:49:42.959Z,15.26
2019-02-27T18:52:21.031Z,15.26
2019-02-27T18:54:43.778Z,15.19
2019-02-27T18:57:13.415Z,15.07
2019-02-27T18:59:43.073Z,14.99
2019-02-27T19:02:12.677Z,14.90
2019-02-27T19:04:43.040Z,14.83
2019-02-27T19:07:12.882Z,14.80
2019-02-27T19:09:43.098Z,14.79
2019-02-27T19:12:12.684Z,14.86
2019-02-27T19:14:43.014Z,14.90
2019-02-27T19:17:12.397Z,14.92
2019-02-27T19:54:02.841Z,14.48
2019-02-27T19:56:35.300Z,14.33
2019-02-27T19:59:03.338Z,14.21
2019-02-27T20:01:33.006Z,14.09
2019-02-27T20:04:02.396Z,14.01
2019-02-27T20:06:32.255Z,13.96
2019-02-27T20:09:02.001Z,13.97
2019-02-27T20:11:33.034Z,13.98
2019-02-27T20:14:03.226Z,13.95
2019-02-27T20:16:33.010Z,13.93
2019-02-27T20:19:02.459Z,13.86
2019-02-27T20:21:32.084Z,13.79
2019-02-27T20:24:02.420Z,13.72
2019-02-27T20:26:33.004Z,13.65
2019-02-27T20:29:04.172Z,13.58
2019-02-27T20:31:33.497Z,13.53
2019-02-27T20:34:03.103Z,13.48
2019-02-27T20:36:33.181Z,13.43
2019-02-27T20:39:04.567Z,13.36
2019-02-27T20:41:39.700Z,13.27
2019-02-27T20:44:06.939Z,13.23
2019-02-27T20:46:37.395Z,13.22
2019-02-27T20:49:07.073Z,13.14
2019-02-27T20:51:39.790Z,13.02
2019-02-27T20:54:07.516Z,12.90
2019-02-27T20:56:37.088Z,12.61
2019-02-27T20:59:06.474Z,12.61
2019-02-27T21:01:36.138Z,12.55
2019-02-27T21:04:05.542Z,12.51
2019-02-27T21:06:34.922Z,12.47
2019-02-27T21:09:10.942Z,12.49
2019-02-27T21:11:38.382Z,12.48
2019-02-27T21:14:08.063Z,12.49
2019-02-27T21:16:40.193Z,12.52
2019-02-27T21:19:09.344Z,12.47
2019-02-27T21:21:38.717Z,12.47
2019-02-27T21:24:08.364Z,12.52
2019-02-27T21:26:37.730Z,12.51
2019-02-27T21:29:08.860Z,12.30
2019-02-27T21:31:38.335Z,12.30
2019-02-27T21:34:07.739Z,12.27
2019-02-27T21:36:37.522Z,12.21
2019-02-27T21:39:07.223Z,12.12
2019-02-27T21:41:38.369Z,12.06
2019-02-27T21:44:07.759Z,12.01
2019-02-27T21:46:37.421Z,11.98
2019-02-27T21:49:06.809Z,11.99
2019-02-27T21:51:37.797Z,11.99
2019-02-27T21:54:07.342Z,11.94
2019-02-27T21:56:36.722Z,11.94
2019-02-27T21:59:06.380Z,11.91
2019-02-27T22:01:35.812Z,11.91
2019-02-27T22:04:05.472Z,11.95
2019-02-27T22:06:35.603Z,11.95
2019-02-27T22:09:05.859Z,11.95
2019-02-27T22:11:36.689Z,11.87
2019-02-27T22:14:06.407Z,11.77
2019-02-27T22:16:35.846Z,11.77
2019-02-27T22:19:06.479Z,11.70
2019-02-27T22:21:36.830Z,11.70
2019-02-27T22:24:07.487Z,11.58
2019-02-27T22:26:37.585Z,11.58
2019-02-27T22:29:07.717Z,11.57
2019-02-27T22:31:40.273Z,11.52
2019-02-27T22:34:08.598Z,11.43
2019-02-27T22:36:38.266Z,11.43
2019-02-27T22:39:10.805Z,11.44
2019-02-27T22:41:41.716Z,11.39
2019-02-27T22:44:12.451Z,11.25
2019-02-27T22:46:43.770Z,11.25
2019-02-27T22:49:13.454Z,11.20
2019-02-27T22:51:44.862Z,11.14
2019-02-27T22:54:14.912Z,11.10
2019-02-27T22:56:49.985Z,11.10
2019-02-27T22:59:15.663Z,11.11
2019-02-27T23:01:49.310Z,11.11
2019-02-27T23:04:17.468Z,11.10
2019-02-27T23:06:47.886Z,10.97
2019-02-27T23:09:18.046Z,10.94
2019-02-27T23:11:47.855Z,10.94
2019-02-27T23:14:18.824Z,10.89
2019-02-27T23:16:49.208Z,10.85
2019-02-27T23:19:19.003Z,10.84
2019-02-27T23:21:48.679Z,10.83
2019-02-27T23:24:18.073Z,10.84
2019-02-27T23:26:47.869Z,10.84
2019-02-27T23:29:17.588Z,10.80
2019-02-27T23:31:47.510Z,10.80
2019-02-27T23:34:16.896Z,10.77
2019-02-27T23:36:46.565Z,10.71
2019-02-27T23:39:15.952Z,10.63
2019-02-27T23:41:45.885Z,10.57
2019-02-27T23:44:15.575Z,10.57
2019-02-27T23:46:49.743Z,10.57
2019-02-27T23:49:17.288Z,10.55
2019-02-27T23:51:48.563Z,10.53
2019-02-27T23:54:19.208Z,10.51
2019-02-27T23:56:51.839Z,10.48
2019-02-27T23:59:19.949Z,10.48
