createdAt,value
2023-01-13T00:00:53.614Z,2.7
2023-01-13T00:05:51.941Z,2.7
2023-01-13T00:10:50.316Z,2.7
2023-01-13T00:15:48.454Z,2.7
2023-01-13T00:20:46.829Z,2.7
2023-01-13T00:25:45.254Z,2.7
2023-01-13T00:30:43.494Z,2.6
2023-01-13T00:35:41.663Z,2.6
2023-01-13T00:40:39.700Z,2.6
2023-01-13T00:45:37.990Z,2.6
2023-01-13T00:50:36.348Z,2.6
2023-01-13T00:55:34.476Z,2.6
2023-01-13T01:00:32.823Z,2.6
2023-01-13T01:05:30.933Z,2.5
2023-01-13T01:10:29.016Z,2.6
2023-01-13T01:15:27.363Z,2.6
2023-01-13T01:20:25.739Z,2.5
2023-01-13T01:25:24.008Z,2.5
2023-01-13T01:30:22.260Z,2.3
2023-01-13T01:35:20.517Z,2.4
2023-01-13T01:40:18.819Z,2.5
2023-01-13T01:45:17.163Z,2.5
2023-01-13T01:50:15.382Z,2.5
2023-01-13T01:55:13.800Z,2.5
2023-01-13T02:00:12.318Z,2.5
2023-01-13T02:05:10.592Z,2.4
2023-01-13T02:10:09.045Z,2.5
2023-01-13T02:15:07.278Z,2.3
2023-01-13T02:20:05.594Z,2.3
2023-01-13T02:25:04.059Z,2.4
2023-01-13T02:30:02.346Z,2.2
2023-01-13T02:35:00.463Z,2.3
2023-01-13T02:39:59.050Z,2.3
2023-01-13T02:44:57.745Z,2.3
2023-01-13T02:49:55.985Z,2.4
2023-01-13T02:54:54.278Z,2.3
2023-01-13T02:59:53.538Z,2.3
2023-01-13T03:04:51.853Z,2.1
2023-01-13T03:09:50.213Z,2.1
2023-01-13T03:14:48.462Z,2.1
2023-01-13T03:19:46.589Z,2.1
2023-01-13T03:24:44.917Z,2
2023-01-13T03:29:43.175Z,2.1
2023-01-13T03:34:41.360Z,2.2
2023-01-13T03:39:39.574Z,2.2
2023-01-13T03:44:37.829Z,2.3
2023-01-13T03:49:36.259Z,2.3
2023-01-13T03:54:34.633Z,2.2
2023-01-13T03:59:32.900Z,2.4
2023-01-13T04:04:31.188Z,2.3
2023-01-13T04:09:29.397Z,2.5
2023-01-13T04:14:27.888Z,2.5
2023-01-13T04:19:26.181Z,2.5
2023-01-13T04:24:24.438Z,2.5
2023-01-13T04:29:22.889Z,2.6
2023-01-13T04:34:21.458Z,2.6
2023-01-13T04:39:19.769Z,2.3
2023-01-13T04:44:18.042Z,2.6
2023-01-13T04:49:16.377Z,2.6
2023-01-13T04:54:14.493Z,2.6
2023-01-13T04:59:12.810Z,2.5
2023-01-13T05:04:11.121Z,2.6
2023-01-13T05:09:09.433Z,2.7
2023-01-13T05:14:07.937Z,2.7
2023-01-13T05:19:06.447Z,2.7
2023-01-13T05:24:04.752Z,2.7
2023-01-13T05:29:03.153Z,2.8
2023-01-13T05:34:01.244Z,2.7
2023-01-13T05:38:59.583Z,2.7
2023-01-13T05:43:57.967Z,2.7
2023-01-13T05:48:56.357Z,2.7
2023-01-13T05:54:09.835Z,2.7
2023-01-13T05:59:05.777Z,2.6
2023-01-13T06:04:04.042Z,2.8
2023-01-13T06:09:02.187Z,2.8
2023-01-13T06:14:00.314Z,2.8
2023-01-13T06:18:58.587Z,2.9
2023-01-13T06:23:56.996Z,3.1
2023-01-13T06:28:55.220Z,3.3
2023-01-13T06:33:53.701Z,3.3
2023-01-13T06:38:52.241Z,3.6
2023-01-13T06:43:50.769Z,3.7
2023-01-13T06:48:49.145Z,3.8
2023-01-13T06:53:47.568Z,4.1
2023-01-13T06:58:46.265Z,4.3
2023-01-13T07:03:45.138Z,4.6
2023-01-13T07:08:43.907Z,5
2023-01-13T07:13:42.698Z,5.4
2023-01-13T07:18:41.600Z,5.8
2023-01-13T07:23:40.293Z,6.2
2023-01-13T07:28:38.959Z,6.6
2023-01-13T07:33:37.693Z,7
2023-01-13T07:38:36.370Z,7.3
2023-01-13T07:43:35.182Z,7.8
2023-01-13T07:48:34.016Z,8.2
2023-01-13T07:53:32.870Z,8.5
2023-01-13T07:58:31.910Z,8.9
2023-01-13T08:03:30.265Z,9.1
2023-01-13T08:08:28.780Z,9
2023-01-13T08:13:26.992Z,8.7
2023-01-13T08:18:25.143Z,8.7
2023-01-13T08:23:23.243Z,8.1
2023-01-13T08:28:21.000Z,7.5
2023-01-13T08:33:19.018Z,7.1
2023-01-13T08:38:17.259Z,7.1
2023-01-13T08:43:15.830Z,7.4
2023-01-13T08:48:14.412Z,7.6
2023-01-13T08:53:12.739Z,7.6
2023-01-13T08:58:15.549Z,7.6
2023-01-13T09:03:09.262Z,7.6
2023-01-13T09:08:07.493Z,7.4
2023-01-13T09:13:06.044Z,7.7
2023-01-13T09:18:04.410Z,7.7
2023-01-13T09:23:02.861Z,7.6
2023-01-13T09:28:01.749Z,8.3
2023-01-13T09:33:00.752Z,8.8
2023-01-13T09:37:59.679Z,9.1
2023-01-13T09:42:58.284Z,9.1
2023-01-13T09:47:56.706Z,9.4
2023-01-13T09:52:55.783Z,10
2023-01-13T09:57:55.145Z,10.8
2023-01-13T10:02:53.950Z,11.3
2023-01-13T10:07:53.737Z,11.5
2023-01-13T10:12:52.210Z,11.9
2023-01-13T10:17:50.874Z,12.4
2023-01-13T10:22:49.454Z,12.1
2023-01-13T10:27:47.919Z,12.4
2023-01-13T10:32:46.194Z,12
2023-01-13T10:37:44.295Z,12.1
2023-01-13T10:42:42.705Z,11.9
2023-01-13T10:47:40.947Z,11.7
2023-01-13T10:52:39.212Z,11.6
2023-01-13T10:57:37.541Z,11.5
2023-01-13T11:02:35.340Z,10.8
2023-01-13T11:07:33.118Z,10.4
2023-01-13T11:12:31.401Z,10.3
2023-01-13T11:17:30.052Z,10.9
2023-01-13T11:22:28.751Z,11.1
2023-01-13T11:27:26.848Z,10.4
2023-01-13T11:32:24.597Z,9.6
2023-01-13T11:37:22.445Z,9.5
2023-01-13T11:42:20.967Z,9.9
2023-01-13T11:47:19.264Z,9.8
2023-01-13T11:52:17.846Z,10
2023-01-13T11:57:16.120Z,9.8
2023-01-13T12:02:14.551Z,9.9
2023-01-13T12:07:13.442Z,10.2
2023-01-13T12:12:12.712Z,10.7
2023-01-13T12:17:11.717Z,11.3
2023-01-13T12:22:10.577Z,11.4
2023-01-13T12:27:09.090Z,11.7
2023-01-13T12:32:07.747Z,11.8
2023-01-13T12:37:06.318Z,11.7
2023-01-13T12:42:04.535Z,11.5
2023-01-13T12:47:02.674Z,11.3
2023-01-13T12:52:00.991Z,11.2
2023-01-13T12:56:59.156Z,10.6
2023-01-13T13:01:57.380Z,10.5
2023-01-13T13:06:55.569Z,10.3
2023-01-13T13:11:53.748Z,9.8
2023-01-13T13:16:51.862Z,9.7
2023-01-13T13:21:50.187Z,9.3
2023-01-13T13:26:48.458Z,9.2
2023-01-13T13:31:46.909Z,8.9
2023-01-13T13:36:45.022Z,8.6
2023-01-13T13:41:43.122Z,8.3
2023-01-13T13:46:41.547Z,8.2
2023-01-13T13:51:40.163Z,8
2023-01-13T13:56:37.982Z,7.7
2023-01-13T14:01:36.307Z,7.6
2023-01-13T14:06:34.596Z,7.4
2023-01-13T14:11:33.232Z,7.2
2023-01-13T14:16:31.598Z,7
2023-01-13T14:21:30.145Z,6.9
2023-01-13T14:26:28.725Z,6.8
2023-01-13T14:31:27.319Z,6.8
2023-01-13T14:36:25.675Z,6.5
2023-01-13T14:41:24.008Z,6.5
2023-01-13T14:46:22.334Z,6.4
2023-01-13T14:51:20.285Z,6.3
2023-01-13T14:56:18.421Z,6.1
2023-01-13T15:01:16.599Z,5.9
2023-01-13T15:06:14.632Z,5.8
2023-01-13T15:11:12.931Z,5.7
2023-01-13T15:16:11.155Z,5.5
2023-01-13T15:21:09.342Z,5.3
2023-01-13T15:26:07.409Z,5.1
2023-01-13T15:31:05.668Z,5.1
2023-01-13T15:36:03.930Z,4.8
2023-01-13T15:41:02.086Z,4.9
2023-01-13T15:46:00.412Z,4.9
2023-01-13T15:50:58.706Z,4.8
2023-01-13T15:55:57.025Z,4.6
2023-01-13T16:00:55.572Z,4.8
2023-01-13T16:05:53.508Z,4.4
2023-01-13T16:10:51.843Z,4.7
2023-01-13T16:15:50.240Z,4.6
2023-01-13T16:20:48.701Z,4.2
2023-01-13T16:25:47.184Z,3.7
2023-01-13T16:30:45.549Z,3.7
2023-01-13T16:36:07.693Z,3.6
2023-01-13T16:40:42.667Z,3.5
2023-01-13T16:45:41.213Z,3.6
2023-01-13T16:50:39.665Z,3.8
2023-01-13T16:55:38.054Z,3.6
2023-01-13T17:00:36.242Z,3.7
2023-01-13T17:05:34.387Z,3.6
2023-01-13T17:10:32.817Z,3.6
2023-01-13T17:15:30.993Z,3.7
2023-01-13T17:20:29.523Z,3.6
2023-01-13T17:25:28.021Z,3.7
2023-01-13T17:30:26.793Z,3.6
2023-01-13T17:35:25.466Z,3.5
2023-01-13T17:40:23.645Z,3.5
2023-01-13T17:45:21.985Z,3.5
2023-01-13T17:50:20.147Z,3.5
2023-01-13T17:55:18.468Z,3.4
2023-01-13T18:00:16.781Z,3.3
2023-01-13T18:05:15.482Z,3.2
2023-01-13T18:10:13.852Z,3.5
2023-01-13T18:15:12.520Z,3.1
2023-01-13T18:20:27.868Z,3.2
2023-01-13T18:25:23.533Z,3.3
2023-01-13T18:30:22.635Z,3.2
2023-01-13T18:35:20.827Z,2.7
2023-01-13T18:40:19.004Z,2.7
2023-01-13T18:45:17.133Z,2.5
2023-01-13T18:50:15.433Z,2.9
2023-01-13T18:55:13.919Z,2.9
2023-01-13T19:00:26.942Z,3
2023-01-13T19:05:23.082Z,3
2023-01-13T19:10:21.448Z,2.9
2023-01-13T19:15:19.838Z,3
2023-01-13T19:20:18.196Z,2.9
2023-01-13T19:25:16.586Z,2.9
2023-01-13T19:30:15.121Z,3
2023-01-13T19:35:13.314Z,2.8
2023-01-13T19:40:11.738Z,2.8
2023-01-13T19:45:09.861Z,2.8
2023-01-13T19:50:08.239Z,2.8
2023-01-13T19:55:06.536Z,2.9
2023-01-13T20:00:04.878Z,2.6
2023-01-13T20:05:03.179Z,2.3
2023-01-13T20:10:01.243Z,2.1
2023-01-13T20:14:59.331Z,1.6
2023-01-13T20:19:57.507Z,1.1
2023-01-13T20:24:55.517Z,0.8
2023-01-13T20:29:53.304Z,0.4
2023-01-13T20:34:51.393Z,0.1
2023-01-13T20:39:49.300Z,-0.2
2023-01-13T20:44:47.458Z,-0.2
2023-01-13T20:49:45.703Z,-0.3
2023-01-13T20:54:43.820Z,-0.4
2023-01-13T20:59:42.076Z,-0.3
2023-01-13T21:04:40.250Z,-0.7
2023-01-13T21:09:38.445Z,-0.9
2023-01-13T21:14:36.713Z,-1
2023-01-13T21:19:34.933Z,-0.9
2023-01-13T21:24:33.254Z,-0.9
2023-01-13T21:29:31.741Z,-0.8
2023-01-13T21:34:30.177Z,-0.9
2023-01-13T21:39:28.563Z,-0.9
2023-01-13T21:44:26.928Z,-0.8
2023-01-13T21:49:25.311Z,-0.5
2023-01-13T21:54:23.580Z,-1.2
2023-01-13T21:59:22.216Z,-1.3
2023-01-13T22:04:20.494Z,-1
2023-01-13T22:09:18.935Z,-0.7
2023-01-13T22:14:17.047Z,-0.8
2023-01-13T22:19:15.519Z,-1.1
2023-01-13T22:24:13.683Z,-1.2
2023-01-13T22:29:11.865Z,-1.3
2023-01-13T22:34:10.369Z,-1.1
2023-01-13T22:39:08.582Z,-1.3
2023-01-13T22:44:06.971Z,-1.3
2023-01-13T22:49:05.246Z,-1.2
2023-01-13T22:54:03.451Z,-1.5
2023-01-13T22:59:01.825Z,-1.7
2023-01-13T23:04:00.455Z,-1.7
2023-01-13T23:08:58.888Z,-1.6
2023-01-13T23:13:57.344Z,-1.7
2023-01-13T23:18:55.732Z,-1.7
2023-01-13T23:23:54.064Z,-1.8
2023-01-13T23:28:52.414Z,-1.7
2023-01-13T23:33:50.655Z,-1.5
2023-01-13T23:38:49.136Z,-1.4
2023-01-13T23:43:47.361Z,-1.3
2023-01-13T23:48:45.756Z,-1.2
2023-01-13T23:53:43.982Z,-1.5
2023-01-13T23:58:42.152Z,-1.7
