createdAt,value
2022-08-18T00:03:01.026Z,101225.81
2022-08-18T00:08:05.975Z,101223.81
2022-08-18T00:13:07.839Z,101232.44
2022-08-18T00:18:09.756Z,101229.63
2022-08-18T00:23:13.503Z,101224.84
2022-08-18T00:28:15.467Z,101222.03
2022-08-18T00:33:22.631Z,101214.59
2022-08-18T00:38:26.916Z,101215.66
2022-08-18T00:43:55.573Z,101221.31
2022-08-18T00:49:00.137Z,101217.19
2022-08-18T00:54:07.721Z,101212.81
2022-08-18T00:59:34.168Z,101214.09
2022-08-18T01:04:48.009Z,101204.53
2022-08-18T01:09:53.939Z,101200.84
2022-08-18T01:14:59.020Z,101205.09
2022-08-18T01:20:23.123Z,101199.53
2022-08-18T01:25:45.948Z,101198.72
2022-08-18T01:30:56.106Z,101198.72
2022-08-18T01:36:24.662Z,101193.06
2022-08-18T01:41:30.157Z,101200.38
2022-08-18T01:46:34.306Z,101201.22
2022-08-18T01:51:42.564Z,101206.97
2022-08-18T01:56:48.394Z,101202.38
2022-08-18T02:01:56.269Z,101194.84
2022-08-18T02:07:02.612Z,101185.19
2022-08-18T02:12:11.617Z,101194.13
2022-08-18T02:17:16.806Z,101196.63
2022-08-18T02:22:20.099Z,101186.00
2022-08-18T02:27:21.931Z,101188.38
2022-08-18T02:32:29.406Z,101179.03
2022-08-18T02:37:31.367Z,101167.47
2022-08-18T02:42:35.551Z,101154.72
2022-08-18T02:47:44.387Z,101164.81
2022-08-18T02:52:49.017Z,101157.38
2022-08-18T02:57:51.088Z,101160.75
2022-08-18T03:02:53.607Z,101167.09
2022-08-18T03:07:59.786Z,101160.25
2022-08-18T03:13:09.453Z,101159.75
2022-08-18T03:18:16.516Z,101156.91
2022-08-18T03:23:21.292Z,101162.75
2022-08-18T03:28:35.565Z,101165.94
2022-08-18T03:33:42.101Z,101162.84
2022-08-18T03:38:45.322Z,101159.78
2022-08-18T03:43:52.849Z,101167.31
2022-08-18T03:48:57.170Z,101164.13
2022-08-18T03:54:01.442Z,101169.69
2022-08-18T03:59:13.944Z,101166.31
2022-08-18T04:04:22.147Z,101167.50
2022-08-18T04:09:27.682Z,101174.59
2022-08-18T04:14:32.602Z,101177.72
2022-08-18T04:19:37.932Z,101183.09
2022-08-18T04:24:45.377Z,101186.63
2022-08-18T04:29:50.818Z,101182.16
2022-08-18T04:34:52.549Z,101192.56
2022-08-18T04:39:56.716Z,101210.47
2022-08-18T04:44:59.412Z,101217.56
2022-08-18T04:50:03.351Z,101206.25
2022-08-18T04:55:10.932Z,101211.44
2022-08-18T05:00:15.466Z,101207.91
2022-08-18T05:05:17.238Z,101207.69
2022-08-18T05:10:19.164Z,101202.28
2022-08-18T05:15:23.953Z,101210.56
2022-08-18T05:20:25.693Z,101229.28
2022-08-18T05:25:29.434Z,101214.09
2022-08-18T05:30:33.529Z,101219.88
2022-08-18T05:35:41.587Z,101225.06
2022-08-18T05:40:46.129Z,101222.72
2022-08-18T05:45:54.548Z,101225.22
2022-08-18T05:50:58.223Z,101228.75
2022-08-18T05:56:21.554Z,101223.09
2022-08-18T06:01:32.187Z,101220.31
2022-08-18T06:06:38.781Z,101229.97
2022-08-18T06:11:43.379Z,101233.28
2022-08-18T06:16:59.740Z,101232.97
2022-08-18T06:22:16.796Z,101238.28
2022-08-18T06:27:41.022Z,101239.84
2022-08-18T06:33:07.861Z,101233.00
2022-08-18T06:38:37.069Z,101234.09
2022-08-18T06:43:45.344Z,101237.75
2022-08-18T06:48:54.551Z,101242.41
2022-08-18T06:54:03.919Z,101244.88
2022-08-18T06:59:29.808Z,101239.56
2022-08-18T07:04:35.284Z,101240.28
2022-08-18T07:09:37.036Z,101258.19
2022-08-18T07:14:51.121Z,101252.38
2022-08-18T07:20:05.431Z,101252.59
2022-08-18T07:25:07.596Z,101253.03
2022-08-18T07:30:15.986Z,101263.06
2022-08-18T07:35:20.609Z,101270.97
2022-08-18T07:40:51.618Z,101271.44
2022-08-18T07:46:02.646Z,101278.72
2022-08-18T07:51:44.114Z,101281.81
2022-08-18T07:56:59.957Z,101284.34
2022-08-18T08:02:37.917Z,101296.31
2022-08-18T08:07:48.936Z,101305.34
2022-08-18T08:13:43.717Z,101308.69
2022-08-18T08:19:14.358Z,101317.59
2022-08-18T08:24:26.437Z,101324.78
2022-08-18T08:30:11.162Z,101322.69
2022-08-18T08:35:50.159Z,101319.63
2022-08-18T08:41:13.079Z,101329.06
2022-08-18T08:46:20.303Z,101342.03
2022-08-18T08:51:46.695Z,101343.63
2022-08-18T08:56:51.327Z,101336.88
2022-08-18T09:02:47.116Z,101335.94
2022-08-18T09:07:55.186Z,101338.38
2022-08-18T09:13:29.161Z,101345.47
2022-08-18T09:18:46.050Z,101351.31
2022-08-18T09:23:52.208Z,101349.00
2022-08-18T09:29:12.956Z,101346.63
2022-08-18T09:34:32.554Z,101358.34
2022-08-18T09:40:11.257Z,101355.97
2022-08-18T09:45:33.341Z,101350.97
2022-08-18T09:50:39.994Z,101363.22
2022-08-18T09:56:00.547Z,101374.63
2022-08-18T10:01:38.200Z,101372.88
2022-08-18T10:06:49.093Z,101375.38
2022-08-18T10:11:58.280Z,101382.97
2022-08-18T10:17:42.123Z,101390.16
2022-08-18T10:22:50.691Z,101376.16
2022-08-18T10:27:55.474Z,101384.63
2022-08-18T10:33:16.874Z,101384.06
2022-08-18T10:38:26.237Z,101399.13
2022-08-18T10:43:45.655Z,101400.91
2022-08-18T10:49:13.415Z,101403.13
2022-08-18T10:54:25.178Z,101407.53
2022-08-18T10:59:50.567Z,101409.13
2022-08-18T11:10:57.864Z,101417.53
2022-08-18T11:16:13.693Z,101422.38
2022-08-18T11:21:42.615Z,101429.09
2022-08-18T11:32:18.201Z,101441.84
2022-08-18T11:37:24.077Z,101440.56
2022-08-18T11:42:31.637Z,101441.25
2022-08-18T11:47:39.939Z,101437.84
2022-08-18T11:52:53.772Z,101435.25
2022-08-18T11:58:01.170Z,101455.25
2022-08-18T12:03:08.606Z,101459.06
2022-08-18T12:08:50.606Z,101455.66
2022-08-18T12:13:44.831Z,101456.72
2022-08-18T12:18:47.755Z,101455.38
2022-08-18T12:23:52.897Z,101463.16
2022-08-18T12:29:01.423Z,101465.53
2022-08-18T12:34:06.592Z,101457.72
2022-08-18T12:39:15.387Z,101462.34
2022-08-18T12:44:18.620Z,101451.97
2022-08-18T12:49:28.211Z,101436.00
2022-08-18T12:54:32.887Z,101426.03
2022-08-18T12:59:37.467Z,101414.81
2022-08-18T13:04:41.765Z,101417.25
2022-08-18T13:09:53.582Z,101422.13
2022-08-18T13:14:56.333Z,101416.44
2022-08-18T13:20:09.826Z,101420.72
2022-08-18T13:25:32.244Z,101428.16
2022-08-18T13:30:46.126Z,101433.00
2022-08-18T13:35:54.006Z,101421.13
2022-08-18T13:40:59.187Z,101406.78
2022-08-18T13:46:01.601Z,101414.00
2022-08-18T13:51:05.957Z,101404.69
2022-08-18T13:56:16.309Z,101412.66
2022-08-18T14:01:44.297Z,101419.97
2022-08-18T14:06:46.876Z,101425.03
2022-08-18T14:11:59.489Z,101437.56
2022-08-18T14:17:04.402Z,101422.38
2022-08-18T14:28:56.180Z,101442.66
2022-08-18T14:34:03.963Z,101454.91
2022-08-18T14:39:08.581Z,101464.72
2022-08-18T14:44:15.338Z,101478.50
2022-08-18T14:49:28.101Z,101484.13
2022-08-18T14:54:31.732Z,101476.81
2022-08-18T14:59:41.462Z,101460.81
2022-08-18T15:04:52.953Z,101470.84
2022-08-18T15:10:14.940Z,101470.31
2022-08-18T15:15:18.832Z,101482.66
2022-08-18T15:20:29.433Z,101484.19
2022-08-18T15:25:42.741Z,101486.00
2022-08-18T15:30:47.051Z,101476.06
2022-08-18T15:35:54.162Z,101476.06
2022-08-18T15:41:05.890Z,101455.13
2022-08-18T15:46:10.707Z,101466.59
2022-08-18T15:51:17.045Z,101463.59
2022-08-18T15:56:21.985Z,101460.63
2022-08-18T16:01:32.997Z,101461.84
2022-08-18T16:06:40.972Z,101470.41
2022-08-18T16:11:45.685Z,101465.31
2022-08-18T16:16:51.337Z,101451.13
2022-08-18T16:21:58.206Z,101431.84
2022-08-18T16:27:02.268Z,101434.94
2022-08-18T16:32:16.287Z,101438.97
2022-08-18T16:37:20.661Z,101439.50
2022-08-18T16:42:25.120Z,101443.44
2022-08-18T16:47:34.778Z,101441.69
2022-08-18T16:52:39.375Z,101429.03
2022-08-18T16:58:01.354Z,101423.53
2022-08-18T17:03:23.771Z,101429.59
2022-08-18T17:08:28.635Z,101422.25
2022-08-18T17:13:33.434Z,101419.28
2022-08-18T17:18:36.161Z,101434.88
2022-08-18T17:23:39.179Z,101428.69
2022-08-18T17:28:50.490Z,101421.72
2022-08-18T17:34:06.407Z,101440.94
2022-08-18T17:39:08.821Z,101443.06
2022-08-18T17:44:10.677Z,101442.72
2022-08-18T17:49:18.291Z,101459.56
2022-08-18T17:54:29.957Z,101453.00
2022-08-18T17:59:45.807Z,101452.22
2022-08-18T18:04:56.493Z,101469.22
2022-08-18T18:10:05.182Z,101464.31
2022-08-18T18:15:17.008Z,101455.34
2022-08-18T18:20:41.866Z,101457.22
2022-08-18T18:25:44.085Z,101451.44
2022-08-18T18:30:45.940Z,101454.31
2022-08-18T18:35:54.898Z,101450.16
2022-08-18T18:41:20.991Z,101455.22
2022-08-18T18:46:36.077Z,101445.81
2022-08-18T18:51:47.522Z,101447.03
2022-08-18T18:56:57.865Z,101452.13
2022-08-18T19:02:33.924Z,101460.97
2022-08-18T19:08:01.070Z,101463.41
2022-08-18T19:13:08.063Z,101452.03
2022-08-18T19:18:32.476Z,101455.00
2022-08-18T19:23:49.071Z,101446.56
2022-08-18T19:29:14.816Z,101429.50
2022-08-18T19:34:29.967Z,101434.97
2022-08-18T19:39:38.319Z,101440.69
2022-08-18T19:45:15.966Z,101443.19
2022-08-18T19:50:21.729Z,101425.53
2022-08-18T19:56:01.630Z,101425.78
2022-08-18T20:01:21.113Z,101419.38
2022-08-18T20:06:56.021Z,101420.44
2022-08-18T20:12:11.018Z,101416.09
2022-08-18T20:17:17.527Z,101410.25
2022-08-18T20:22:24.377Z,101406.13
2022-08-18T20:27:30.233Z,101406.97
2022-08-18T20:32:37.405Z,101405.97
2022-08-18T20:37:42.501Z,101413.47
2022-08-18T20:42:56.430Z,101419.72
2022-08-18T20:48:44.472Z,101418.00
2022-08-18T20:54:25.511Z,101420.31
2022-08-18T20:59:33.911Z,101421.31
2022-08-18T21:04:47.403Z,101433.19
2022-08-18T21:09:57.039Z,101431.91
2022-08-18T21:15:10.766Z,101435.44
2022-08-18T21:20:16.426Z,101428.56
2022-08-18T21:25:20.559Z,101443.53
2022-08-18T21:30:26.861Z,101441.69
2022-08-18T21:35:32.768Z,101453.09
2022-08-18T21:40:34.508Z,101435.81
2022-08-18T21:46:05.759Z,101444.34
2022-08-18T21:51:11.255Z,101451.00
2022-08-18T21:56:28.097Z,101447.06
2022-08-18T22:01:29.893Z,101452.88
2022-08-18T22:06:40.563Z,101450.78
2022-08-18T22:12:06.416Z,101445.78
2022-08-18T22:17:25.485Z,101444.94
2022-08-18T22:22:49.283Z,101431.41
2022-08-18T22:27:51.304Z,101441.19
2022-08-18T22:32:57.597Z,101441.00
2022-08-18T22:38:03.010Z,101450.13
2022-08-18T22:43:07.277Z,101449.75
2022-08-18T22:48:09.621Z,101449.75
2022-08-18T22:53:12.453Z,101451.41
2022-08-18T22:58:16.906Z,101460.59
2022-08-18T23:03:27.110Z,101461.00
2022-08-18T23:08:54.162Z,101477.69
2022-08-18T23:13:56.347Z,101471.00
2022-08-18T23:19:04.855Z,101467.47
2022-08-18T23:24:10.378Z,101465.59
2022-08-18T23:29:21.409Z,101473.94
2022-08-18T23:34:27.812Z,101466.03
2022-08-18T23:39:33.652Z,101458.13
2022-08-18T23:44:40.310Z,101458.13
2022-08-18T23:49:44.119Z,101448.13
2022-08-18T23:54:48.283Z,101454.81
2022-08-18T23:59:50.316Z,101459.59
