createdAt,value
2019-02-07T00:01:25.305Z,-4.00
2019-02-07T00:03:54.449Z,-4.00
2019-02-07T00:06:23.786Z,-4.10
2019-02-07T00:08:53.357Z,-4.10
2019-02-07T00:11:22.503Z,-4.10
2019-02-07T00:13:51.608Z,-4.10
2019-02-07T00:16:21.302Z,-4.10
2019-02-07T00:18:50.394Z,-4.10
2019-02-07T00:21:19.533Z,-4.10
2019-02-07T00:23:48.621Z,-4.20
2019-02-07T00:26:17.646Z,-4.20
2019-02-07T00:28:46.717Z,-4.20
2019-02-07T00:31:15.867Z,-4.20
2019-02-07T00:33:44.890Z,-4.20
2019-02-07T00:36:13.911Z,-4.20
2019-02-07T00:38:43.082Z,-4.20
2019-02-07T00:41:12.172Z,-4.20
2019-02-07T00:43:41.285Z,-4.20
2019-02-07T00:46:10.821Z,-4.20
2019-02-07T00:48:39.955Z,-4.20
2019-02-07T00:51:09.019Z,-4.20
2019-02-07T00:53:38.098Z,-4.30
2019-02-07T00:56:07.305Z,-4.20
2019-02-07T00:58:36.398Z,-4.10
2019-02-07T01:01:06.054Z,-4.20
2019-02-07T01:03:35.173Z,-4.20
2019-02-07T01:06:04.243Z,-4.20
2019-02-07T01:08:33.266Z,-4.20
2019-02-07T01:11:02.305Z,-4.10
2019-02-07T01:13:50.441Z,-4.10
2019-02-07T01:16:19.541Z,-4.10
2019-02-07T01:18:48.909Z,-4.10
2019-02-07T01:21:17.973Z,-4.20
2019-02-07T01:23:47.101Z,-4.20
2019-02-07T01:26:16.399Z,-4.20
2019-02-07T01:28:45.384Z,-4.30
2019-02-07T01:31:14.407Z,-4.30
2019-02-07T01:33:43.478Z,-4.30
2019-02-07T01:36:12.870Z,-4.20
2019-02-07T01:38:41.909Z,-4.20
2019-02-07T01:41:11.329Z,-4.20
2019-02-07T01:43:40.686Z,-4.30
2019-02-07T01:46:09.869Z,-4.30
2019-02-07T01:48:38.965Z,-4.20
2019-02-07T01:51:08.006Z,-4.20
2019-02-07T01:53:37.155Z,-4.20
2019-02-07T01:56:06.170Z,-4.20
2019-02-07T01:58:35.676Z,-4.30
2019-02-07T02:01:04.866Z,-4.30
2019-02-07T02:03:34.128Z,-4.30
2019-02-07T02:06:03.213Z,-4.20
2019-02-07T02:08:32.370Z,-4.20
2019-02-07T02:11:01.473Z,-4.20
2019-02-07T02:13:31.329Z,-4.20
2019-02-07T02:16:00.481Z,-4.20
2019-02-07T02:18:29.594Z,-4.20
2019-02-07T02:20:58.732Z,-4.30
2019-02-07T02:23:27.788Z,-4.20
2019-02-07T02:25:56.868Z,-4.20
2019-02-07T02:28:26.369Z,-4.10
2019-02-07T02:30:55.421Z,-4.20
2019-02-07T02:33:24.507Z,-4.20
2019-02-07T02:35:53.543Z,-4.20
2019-02-07T02:38:22.506Z,-4.20
2019-02-07T02:40:51.797Z,-4.20
2019-02-07T02:43:20.953Z,-4.30
2019-02-07T02:45:49.982Z,-4.40
2019-02-07T02:48:18.942Z,-4.30
2019-02-07T02:50:47.967Z,-4.30
2019-02-07T02:53:17.605Z,-4.30
2019-02-07T02:55:46.789Z,-4.20
2019-02-07T02:58:15.858Z,-4.20
2019-02-07T03:01:22.326Z,-4.20
2019-02-07T03:03:58.153Z,-4.30
2019-02-07T03:06:45.451Z,-4.30
2019-02-07T03:09:42.840Z,-4.30
2019-02-07T03:12:49.452Z,-4.20
2019-02-07T03:15:48.763Z,-4.30
2019-02-07T03:18:29.169Z,-4.40
2019-02-07T03:21:17.247Z,-4.50
2019-02-07T03:24:05.601Z,-4.40
2019-02-07T03:26:44.510Z,-4.50
2019-02-07T03:29:39.138Z,-4.60
2019-02-07T03:32:30.239Z,-4.50
2019-02-07T03:35:06.415Z,-4.40
2019-02-07T03:37:54.503Z,-4.40
2019-02-07T03:40:41.627Z,-4.40
2019-02-07T03:43:28.703Z,-4.40
2019-02-07T03:46:15.399Z,-4.40
2019-02-07T03:48:56.173Z,-4.50
2019-02-07T03:51:36.063Z,-4.40
2019-02-07T03:54:29.866Z,-4.30
2019-02-07T03:57:27.255Z,-4.40
2019-02-07T04:00:10.781Z,-4.40
2019-02-07T04:02:57.798Z,-4.50
2019-02-07T04:05:48.714Z,-4.50
2019-02-07T04:08:39.977Z,-4.50
2019-02-07T04:11:32.269Z,-4.60
2019-02-07T04:14:19.153Z,-4.80
2019-02-07T04:17:07.310Z,-4.70
2019-02-07T04:19:47.364Z,-4.60
2019-02-07T04:22:35.478Z,-4.60
2019-02-07T04:25:32.428Z,-4.60
2019-02-07T04:28:33.424Z,-4.60
2019-02-07T04:31:20.291Z,-4.60
2019-02-07T04:34:06.796Z,-4.70
2019-02-07T04:36:55.620Z,-4.70
2019-02-07T04:40:01.834Z,-4.80
2019-02-07T04:43:04.671Z,-4.80
2019-02-07T04:46:01.613Z,-4.90
2019-02-07T04:48:48.470Z,-4.90
2019-02-07T04:51:37.752Z,-4.90
2019-02-07T04:54:40.846Z,-4.90
2019-02-07T04:57:19.262Z,-5.10
2019-02-07T05:00:10.311Z,-5.20
2019-02-07T05:03:16.849Z,-5.20
2019-02-07T05:06:07.799Z,-5.20
2019-02-07T05:08:46.996Z,-5.30
2019-02-07T05:11:35.941Z,-5.40
2019-02-07T05:14:27.366Z,-5.30
2019-02-07T05:17:10.809Z,-5.40
2019-02-07T05:20:14.231Z,-5.40
2019-02-07T05:23:02.264Z,-5.40
2019-02-07T05:25:53.087Z,-5.40
2019-02-07T05:28:41.222Z,-5.40
2019-02-07T05:31:35.290Z,-5.30
2019-02-07T05:34:24.536Z,-5.20
2019-02-07T05:37:18.737Z,-5.40
2019-02-07T05:40:07.304Z,-5.40
2019-02-07T05:43:01.381Z,-5.30
2019-02-07T05:45:52.808Z,-5.30
2019-02-07T05:48:49.818Z,-5.30
2019-02-07T05:51:28.127Z,-5.20
2019-02-07T05:54:11.845Z,-5.30
2019-02-07T05:56:59.689Z,-5.30
2019-02-07T05:59:50.816Z,-5.30
2019-02-07T06:02:32.975Z,-5.30
2019-02-07T06:05:29.967Z,-5.40
2019-02-07T06:08:18.359Z,-5.40
2019-02-07T06:11:05.157Z,-5.40
2019-02-07T06:13:46.942Z,-5.50
2019-02-07T06:17:02.257Z,-5.50
2019-02-07T06:19:33.875Z,-5.60
2019-02-07T06:22:21.106Z,-5.60
2019-02-07T06:25:07.826Z,-5.50
2019-02-07T06:27:48.253Z,-5.50
2019-02-07T06:30:46.047Z,-5.60
2019-02-07T06:33:24.235Z,-5.50
2019-02-07T06:36:18.373Z,-5.60
2019-02-07T06:38:59.439Z,-5.50
2019-02-07T06:41:50.331Z,-5.80
2019-02-07T06:44:39.708Z,-5.80
2019-02-07T06:47:36.677Z,-5.70
2019-02-07T06:50:24.793Z,-5.60
2019-02-07T06:53:15.964Z,-5.70
2019-02-07T06:55:59.317Z,-5.70
2019-02-07T06:58:55.383Z,-5.80
2019-02-07T07:01:43.735Z,-5.80
2019-02-07T07:04:30.830Z,-5.80
2019-02-07T07:07:10.553Z,-5.80
2019-02-07T07:09:50.542Z,-5.70
2019-02-07T07:12:49.820Z,-5.70
2019-02-07T07:15:35.867Z,-5.50
2019-02-07T07:18:22.806Z,-5.50
2019-02-07T07:21:10.143Z,-5.40
2019-02-07T07:23:57.024Z,-5.40
2019-02-07T07:26:43.751Z,-5.30
2019-02-07T07:29:31.296Z,-5.50
2019-02-07T07:32:18.178Z,-5.40
2019-02-07T07:35:08.475Z,-5.50
2019-02-07T07:37:56.475Z,-5.40
2019-02-07T07:40:39.480Z,-5.30
2019-02-07T07:43:35.454Z,-5.30
2019-02-07T07:46:29.846Z,-5.20
2019-02-07T07:49:21.377Z,-5.30
2019-02-07T07:52:02.593Z,-5.30
2019-02-07T07:54:50.646Z,-5.30
2019-02-07T07:57:54.129Z,-5.20
2019-02-07T08:00:51.308Z,-5.20
2019-02-07T08:03:48.321Z,-5.20
2019-02-07T08:06:29.054Z,-5.20
2019-02-07T08:09:23.001Z,-5.20
2019-02-07T08:12:11.880Z,-5.10
2019-02-07T08:15:15.256Z,-5.10
2019-02-07T08:18:02.336Z,-5.10
2019-02-07T08:20:49.584Z,-5.10
2019-02-07T08:23:47.092Z,-5.10
2019-02-07T08:26:41.385Z,-5.10
2019-02-07T08:29:23.284Z,-5.00
2019-02-07T08:32:14.399Z,-4.90
2019-02-07T08:35:01.402Z,-4.90
2019-02-07T08:38:07.837Z,-4.80
2019-02-07T08:40:47.900Z,-4.80
2019-02-07T08:43:38.837Z,-4.80
2019-02-07T08:46:25.645Z,-4.80
2019-02-07T08:49:03.329Z,-4.70
2019-02-07T08:51:47.749Z,-4.70
2019-02-07T08:54:34.781Z,-4.70
2019-02-07T08:57:21.709Z,-4.70
2019-02-07T09:00:08.874Z,-4.70
2019-02-07T09:02:55.206Z,-4.70
2019-02-07T09:05:41.870Z,-4.60
2019-02-07T09:08:28.830Z,-4.50
2019-02-07T09:11:25.565Z,-4.40
2019-02-07T09:14:12.543Z,-4.50
2019-02-07T09:17:14.569Z,-4.50
2019-02-07T09:19:56.362Z,-4.30
2019-02-07T09:22:44.553Z,-4.20
2019-02-07T09:25:34.462Z,-4.10
2019-02-07T09:28:31.086Z,-4.10
2019-02-07T09:31:17.820Z,-4.00
2019-02-07T09:34:02.675Z,-4.00
2019-02-07T09:36:51.180Z,-4.00
2019-02-07T09:39:44.658Z,-3.90
2019-02-07T09:42:21.441Z,-3.90
2019-02-07T09:45:00.465Z,-3.90
2019-02-07T09:47:47.673Z,-3.80
2019-02-07T09:50:38.930Z,-3.80
2019-02-07T09:53:34.939Z,-3.80
2019-02-07T09:56:23.501Z,-3.80
2019-02-07T09:59:23.715Z,-3.80
2019-02-07T10:02:20.693Z,-3.70
2019-02-07T10:04:59.913Z,-3.70
2019-02-07T10:07:46.218Z,-3.60
2019-02-07T10:10:43.271Z,-3.60
2019-02-07T10:13:31.849Z,-3.60
2019-02-07T10:16:15.631Z,-3.50
2019-02-07T10:19:02.674Z,-3.50
2019-02-07T10:21:57.034Z,-3.50
2019-02-07T10:24:48.400Z,-3.50
2019-02-07T10:27:35.731Z,-3.40
2019-02-07T10:30:25.293Z,-3.40
2019-02-07T10:33:12.309Z,-3.40
2019-02-07T10:36:02.765Z,-3.40
2019-02-07T10:38:39.258Z,-3.30
2019-02-07T10:41:27.434Z,-3.20
2019-02-07T10:44:27.927Z,-3.20
2019-02-07T10:47:13.462Z,-3.20
2019-02-07T10:50:06.714Z,-3.20
2019-02-07T10:52:53.569Z,-3.20
2019-02-07T10:55:44.698Z,-3.20
2019-02-07T10:58:31.797Z,-3.10
2019-02-07T11:01:21.208Z,-3.10
2019-02-07T11:04:07.885Z,-3.00
2019-02-07T11:06:46.846Z,-2.90
2019-02-07T11:09:49.386Z,-2.90
2019-02-07T11:12:41.185Z,-2.90
2019-02-07T11:15:31.733Z,-2.90
2019-02-07T11:18:16.609Z,-2.90
2019-02-07T11:21:03.385Z,-2.80
2019-02-07T11:23:51.461Z,-2.70
2019-02-07T11:26:45.780Z,-2.70
2019-02-07T11:29:30.691Z,-2.60
2019-02-07T11:32:30.889Z,-2.60
2019-02-07T11:35:34.168Z,-2.60
2019-02-07T11:38:40.157Z,-2.70
2019-02-07T11:41:16.063Z,-2.60
2019-02-07T11:44:13.046Z,-2.60
2019-02-07T11:47:05.519Z,-2.60
2019-02-07T11:49:56.172Z,-2.60
2019-02-07T11:52:49.950Z,-2.60
2019-02-07T11:55:34.546Z,-2.60
2019-02-07T11:58:14.160Z,-2.60
2019-02-07T12:01:01.952Z,-2.50
2019-02-07T12:03:50.666Z,-2.50
2019-02-07T12:06:50.650Z,-2.50
2019-02-07T12:09:44.812Z,-2.40
2019-02-07T12:12:31.627Z,-2.30
2019-02-07T12:15:18.511Z,-2.20
2019-02-07T12:18:09.549Z,-2.20
2019-02-07T12:20:57.611Z,-2.10
2019-02-07T12:23:47.168Z,-2.10
2019-02-07T12:26:38.467Z,-2.10
2019-02-07T12:29:25.548Z,-2.10
2019-02-07T12:32:10.340Z,-2.10
2019-02-07T12:35:10.923Z,-2.10
2019-02-07T12:37:55.262Z,-2.00
2019-02-07T12:40:52.708Z,-2.00
2019-02-07T12:43:28.974Z,-2.00
2019-02-07T12:46:16.139Z,-2.00
2019-02-07T12:49:05.162Z,-2.00
2019-02-07T12:51:49.813Z,-2.00
2019-02-07T12:54:40.970Z,-2.10
2019-02-07T12:57:32.119Z,-2.10
2019-02-07T13:00:16.705Z,-2.10
2019-02-07T13:03:03.825Z,-2.10
2019-02-07T13:06:07.485Z,-2.10
2019-02-07T13:08:55.926Z,-2.10
2019-02-07T13:11:44.182Z,-2.00
2019-02-07T13:14:29.893Z,-2.00
2019-02-07T13:17:07.242Z,-2.00
2019-02-07T13:19:55.050Z,-2.00
2019-02-07T13:22:39.517Z,-2.00
2019-02-07T13:25:31.399Z,-2.00
2019-02-07T13:28:18.317Z,-2.00
2019-02-07T13:30:59.868Z,-2.00
2019-02-07T13:33:41.001Z,-2.00
2019-02-07T13:36:38.315Z,-2.00
2019-02-07T13:39:21.944Z,-2.00
2019-02-07T13:42:06.637Z,-1.90
2019-02-07T13:44:48.061Z,-1.90
2019-02-07T13:47:51.500Z,-1.90
2019-02-07T13:50:40.278Z,-1.90
2019-02-07T13:53:33.408Z,-1.90
2019-02-07T13:56:20.210Z,-1.90
2019-02-07T13:59:14.373Z,-1.90
2019-02-07T14:02:05.193Z,-2.00
2019-02-07T14:04:52.169Z,-2.00
2019-02-07T14:07:43.520Z,-2.00
2019-02-07T14:10:31.581Z,-2.00
2019-02-07T14:13:32.030Z,-1.90
2019-02-07T14:16:20.044Z,-2.00
2019-02-07T14:19:07.227Z,-1.90
2019-02-07T14:21:54.015Z,-1.90
2019-02-07T14:24:43.562Z,-1.90
2019-02-07T14:27:37.428Z,-1.90
2019-02-07T14:30:26.170Z,-1.80
2019-02-07T14:33:20.474Z,-1.80
2019-02-07T14:36:20.947Z,-1.80
2019-02-07T14:39:07.753Z,-1.80
2019-02-07T14:41:58.298Z,-1.80
2019-02-07T14:44:52.883Z,-1.80
2019-02-07T14:47:22.253Z,-1.80
2019-02-07T14:49:51.366Z,-1.80
2019-02-07T14:52:20.409Z,-1.80
2019-02-07T14:54:49.503Z,-1.80
2019-02-07T14:57:18.525Z,-1.70
2019-02-07T14:59:47.787Z,-1.80
2019-02-07T15:02:17.188Z,-1.80
2019-02-07T15:07:17.019Z,-1.80
2019-02-07T15:09:46.178Z,-1.80
2019-02-07T15:12:15.326Z,-1.80
2019-02-07T15:14:45.853Z,-1.80
2019-02-07T15:17:15.097Z,-1.80
2019-02-07T15:19:44.171Z,-1.70
2019-02-07T15:22:13.270Z,-1.70
2019-02-07T15:24:42.389Z,-1.80
2019-02-07T15:27:11.635Z,-1.70
2019-02-07T15:29:40.761Z,-1.80
2019-02-07T15:32:10.157Z,-1.80
2019-02-07T15:34:39.324Z,-1.80
2019-02-07T15:37:08.366Z,-1.80
2019-02-07T15:39:37.573Z,-1.80
2019-02-07T15:42:06.616Z,-1.80
2019-02-07T15:44:35.646Z,-1.70
2019-02-07T15:47:08.742Z,-1.70
2019-02-07T15:49:36.920Z,-1.70
2019-02-07T15:52:06.082Z,-1.70
2019-02-07T15:54:35.209Z,-1.60
2019-02-07T15:57:04.313Z,-1.60
2019-02-07T15:59:44.474Z,-1.60
2019-02-07T16:02:21.192Z,-1.60
2019-02-07T16:04:50.243Z,-1.60
2019-02-07T16:07:19.349Z,-1.60
2019-02-07T16:09:48.649Z,-1.60
2019-02-07T16:12:17.898Z,-1.70
2019-02-07T16:14:46.986Z,-1.60
2019-02-07T16:17:16.030Z,-1.60
2019-02-07T16:19:45.074Z,-1.60
2019-02-07T16:22:14.272Z,-1.70
2019-02-07T16:24:43.333Z,-1.60
2019-02-07T16:27:12.430Z,-1.60
2019-02-07T16:29:41.912Z,-1.60
2019-02-07T16:32:11.359Z,-1.50
2019-02-07T16:34:40.503Z,-1.50
2019-02-07T16:37:09.582Z,-1.50
2019-02-07T16:39:38.728Z,-1.50
2019-02-07T16:42:07.774Z,-1.50
2019-02-07T16:44:37.681Z,-1.50
2019-02-07T16:47:06.885Z,-1.40
2019-02-07T16:49:35.998Z,-1.40
2019-02-07T16:52:05.322Z,-1.40
2019-02-07T16:54:34.393Z,-1.30
2019-02-07T16:57:03.483Z,-1.30
2019-02-07T16:59:32.803Z,-1.30
2019-02-07T17:02:01.849Z,-1.30
2019-02-07T17:04:30.860Z,-1.30
2019-02-07T17:06:59.897Z,-1.30
2019-02-07T17:09:36.149Z,-1.20
2019-02-07T17:12:05.928Z,-1.20
2019-02-07T17:14:36.076Z,-1.20
2019-02-07T17:17:06.570Z,-1.10
2019-02-07T17:19:35.697Z,-1.10
2019-02-07T17:22:04.835Z,-1.10
2019-02-07T17:24:33.895Z,-1.10
2019-02-07T17:27:03.437Z,-1.10
2019-02-07T17:29:32.906Z,-1.10
2019-02-07T17:32:02.000Z,-1.10
2019-02-07T17:34:30.998Z,-1.10
2019-02-07T17:37:00.158Z,-1.10
2019-02-07T17:39:29.222Z,-1.10
2019-02-07T17:41:59.523Z,-1.00
2019-02-07T17:44:28.817Z,-1.00
2019-02-07T17:46:57.949Z,-1.00
2019-02-07T17:49:27.153Z,-1.00
2019-02-07T17:51:56.493Z,-1.00
2019-02-07T17:54:28.471Z,-1.00
2019-02-07T17:56:58.055Z,-1.00
2019-02-07T17:59:27.371Z,-0.90
2019-02-07T18:01:56.570Z,-0.90
2019-02-07T18:04:26.755Z,-0.90
2019-02-07T18:06:56.337Z,-0.90
2019-02-07T18:09:25.447Z,-0.80
2019-02-07T18:11:54.649Z,-0.80
2019-02-07T18:14:23.749Z,-0.80
2019-02-07T18:16:52.715Z,-0.80
2019-02-07T18:19:21.844Z,-0.80
2019-02-07T18:21:51.368Z,-0.70
2019-02-07T18:24:20.793Z,-0.70
2019-02-07T18:26:50.199Z,-0.70
2019-02-07T18:29:19.470Z,-0.70
2019-02-07T18:31:50.974Z,-0.70
2019-02-07T18:34:20.146Z,-0.70
2019-02-07T18:36:49.200Z,-0.70
2019-02-07T18:39:18.449Z,-0.70
2019-02-07T18:41:47.580Z,-0.60
2019-02-07T18:44:16.855Z,-0.60
2019-02-07T18:46:45.918Z,-0.60
2019-02-07T18:49:17.774Z,-0.60
2019-02-07T18:51:47.073Z,-0.60
2019-02-07T18:54:16.137Z,-0.60
2019-02-07T18:56:45.522Z,-0.50
2019-02-07T18:59:14.561Z,-0.50
2019-02-07T19:01:44.658Z,-0.50
2019-02-07T19:04:13.727Z,-0.60
2019-02-07T19:06:45.410Z,-0.50
2019-02-07T19:09:14.445Z,-0.50
2019-02-07T19:11:43.535Z,-0.50
2019-02-07T19:14:15.416Z,-0.50
2019-02-07T19:16:44.486Z,-0.50
2019-02-07T19:19:13.549Z,-0.50
2019-02-07T19:21:42.649Z,-0.40
2019-02-07T19:24:11.524Z,-0.40
2019-02-07T19:26:40.760Z,-0.40
2019-02-07T19:29:10.213Z,-0.40
2019-02-07T19:31:39.298Z,-0.40
2019-02-07T19:34:08.386Z,-0.40
2019-02-07T19:36:37.929Z,-0.40
2019-02-07T19:39:09.630Z,-0.40
2019-02-07T19:41:38.689Z,-0.40
2019-02-07T19:44:08.094Z,-0.40
2019-02-07T19:46:38.310Z,-0.30
2019-02-07T19:49:07.337Z,-0.30
2019-02-07T19:51:36.405Z,-0.40
2019-02-07T19:54:06.517Z,-0.30
2019-02-07T19:56:35.622Z,-0.30
2019-02-07T19:59:05.246Z,-0.30
2019-02-07T20:01:34.353Z,-0.30
2019-02-07T20:04:03.555Z,-0.30
2019-02-07T20:06:32.525Z,-0.30
2019-02-07T20:09:01.480Z,-0.30
2019-02-07T20:11:30.442Z,-0.30
2019-02-07T20:13:59.631Z,-0.30
2019-02-07T20:16:28.652Z,-0.30
2019-02-07T20:18:57.729Z,-0.20
2019-02-07T20:21:26.726Z,-0.20
2019-02-07T20:23:55.813Z,-0.20
2019-02-07T20:26:24.809Z,-0.20
2019-02-07T20:28:54.814Z,-0.20
2019-02-07T20:31:23.902Z,-0.20
2019-02-07T20:33:53.077Z,-0.20
2019-02-07T20:36:22.378Z,-0.20
2019-02-07T20:38:51.505Z,-0.20
2019-02-07T20:41:20.566Z,-0.20
2019-02-07T20:43:49.938Z,-0.20
2019-02-07T20:46:19.312Z,-0.20
2019-02-07T20:48:48.838Z,-0.10
2019-02-07T20:51:18.086Z,-0.20
2019-02-07T20:53:47.170Z,-0.20
2019-02-07T20:56:16.205Z,-0.20
2019-02-07T20:58:45.108Z,-0.10
2019-02-07T21:01:14.083Z,-0.10
2019-02-07T21:03:43.356Z,-0.10
2019-02-07T21:06:12.956Z,-0.10
2019-02-07T21:08:46.281Z,-0.10
2019-02-07T21:11:17.250Z,-0.10
2019-02-07T21:13:46.395Z,-0.10
2019-02-07T21:16:15.543Z,-0.10
2019-02-07T21:18:44.709Z,-0.10
2019-02-07T21:21:15.358Z,-0.10
2019-02-07T21:23:44.495Z,-0.10
2019-02-07T21:26:13.562Z,-0.10
2019-02-07T21:28:42.754Z,-0.10
2019-02-07T21:31:12.953Z,-0.10
2019-02-07T21:33:42.012Z,-0.10
2019-02-07T21:36:11.208Z,-0.10
2019-02-07T21:38:40.320Z,0.00
2019-02-07T21:41:09.370Z,0.00
2019-02-07T21:43:38.486Z,0.00
2019-02-07T21:46:09.566Z,-0.10
2019-02-07T21:48:38.554Z,0.00
2019-02-07T21:51:07.732Z,-0.10
2019-02-07T21:53:38.137Z,0.00
2019-02-07T21:56:07.302Z,0.00
2019-02-07T21:58:36.438Z,0.00
2019-02-07T22:01:05.767Z,0.00
2019-02-07T22:03:34.926Z,0.00
2019-02-07T22:06:04.066Z,0.00
2019-02-07T22:08:35.136Z,0.00
2019-02-07T22:11:04.158Z,0.00
2019-02-07T22:13:33.215Z,0.00
2019-02-07T22:16:02.222Z,0.00
2019-02-07T22:18:31.321Z,0.00
2019-02-07T22:21:00.433Z,0.00
2019-02-07T22:23:29.569Z,0.00
2019-02-07T22:25:59.784Z,0.00
2019-02-07T22:28:30.793Z,0.00
2019-02-07T22:30:59.802Z,0.00
2019-02-07T22:33:28.768Z,0.00
2019-02-07T22:35:57.928Z,0.00
2019-02-07T22:38:27.085Z,0.00
2019-02-07T22:40:56.080Z,0.00
2019-02-07T22:43:25.231Z,0.00
2019-02-07T22:45:54.336Z,0.00
2019-02-07T22:48:23.358Z,0.00
2019-02-07T22:50:52.584Z,0.00
2019-02-07T22:53:21.630Z,0.00
2019-02-07T22:55:50.830Z,0.00
2019-02-07T22:58:19.813Z,0.00
2019-02-07T23:01:27.931Z,0.00
2019-02-07T23:04:02.121Z,0.00
2019-02-07T23:06:31.074Z,0.00
2019-02-07T23:09:00.130Z,0.00
2019-02-07T23:11:29.305Z,0.10
2019-02-07T23:13:58.393Z,0.10
2019-02-07T23:16:27.942Z,0.10
2019-02-07T23:18:57.024Z,0.10
2019-02-07T23:21:26.209Z,0.10
2019-02-07T23:23:55.326Z,0.10
2019-02-07T23:26:24.416Z,0.10
2019-02-07T23:28:53.499Z,0.10
2019-02-07T23:31:22.573Z,0.10
2019-02-07T23:33:51.685Z,0.10
2019-02-07T23:36:20.796Z,0.10
2019-02-07T23:38:49.851Z,0.10
2019-02-07T23:41:38.001Z,0.10
2019-02-07T23:44:08.134Z,0.10
2019-02-07T23:46:37.213Z,0.10
2019-02-07T23:49:06.833Z,0.10
2019-02-07T23:51:35.789Z,0.10
2019-02-07T23:54:05.217Z,0.10
2019-02-07T23:56:34.357Z,0.10
2019-02-07T23:59:03.509Z,0.10
