createdAt,value
2022-12-11T21:03:24.949Z,19.60
2022-12-11T21:05:53.891Z,15.93
2022-12-11T21:08:22.793Z,15.38
2022-12-11T21:11:01.401Z,10.55
2022-12-11T21:13:29.859Z,23.65
2022-12-11T21:16:03.822Z,27.17
2022-12-11T21:18:32.465Z,21.58
2022-12-11T21:21:10.820Z,25.70
2022-12-11T21:23:39.375Z,25.25
2022-12-11T21:26:07.716Z,23.80
2022-12-11T21:28:36.421Z,24.80
2022-12-11T21:31:09.293Z,25.07
2022-12-11T21:33:37.662Z,26.85
2022-12-11T21:36:06.576Z,45.03
2022-12-11T21:38:45.186Z,31.77
2022-12-11T21:41:15.969Z,17.23
2022-12-11T21:44:30.968Z,14.93
2022-12-11T21:46:33.493Z,15.77
2022-12-11T21:49:01.905Z,16.52
2022-12-11T21:51:36.863Z,14.57
2022-12-11T21:54:07.440Z,14.98
2022-12-11T21:56:35.784Z,17.95
2022-12-11T21:59:05.243Z,14.70
2022-12-11T22:01:44.216Z,13.33
2022-12-11T22:04:17.858Z,16.40
2022-12-11T22:06:51.077Z,13.77
2022-12-11T22:09:19.450Z,14.38
2022-12-11T22:11:48.050Z,12.90
2022-12-11T22:14:17.985Z,13.27
2022-12-11T22:16:56.404Z,13.98
2022-12-11T22:19:29.160Z,15.75
2022-12-11T22:22:10.873Z,14.50
2022-12-11T22:24:44.224Z,14.18
2022-12-11T22:27:12.549Z,14.18
2022-12-11T22:29:40.898Z,15.73
2022-12-11T22:32:09.310Z,14.88
2022-12-11T22:34:43.466Z,14.40
2022-12-11T22:37:12.032Z,16.30
2022-12-11T22:39:50.033Z,15.55
2022-12-11T22:42:18.305Z,16.50
2022-12-11T22:44:51.710Z,16.27
2022-12-11T22:47:25.019Z,15.93
2022-12-11T22:49:57.835Z,15.85
2022-12-11T22:52:26.290Z,15.48
2022-12-11T22:54:54.620Z,16.23
2022-12-11T22:57:23.028Z,16.00
2022-12-11T22:59:51.450Z,15.50
2022-12-11T23:02:19.828Z,15.57
2022-12-11T23:04:49.367Z,15.13
2022-12-11T23:07:17.732Z,15.80
2022-12-11T23:09:46.371Z,15.75
2022-12-11T23:12:14.889Z,16.60
2022-12-11T23:14:43.151Z,16.00
2022-12-11T23:17:21.486Z,15.45
2022-12-11T23:19:51.206Z,17.08
2022-12-11T23:22:19.527Z,14.77
2022-12-11T23:24:48.047Z,15.98
2022-12-11T23:27:16.384Z,15.20
2022-12-11T23:29:44.770Z,14.60
2022-12-11T23:32:13.124Z,14.66
2022-12-11T23:34:41.405Z,15.32
2022-12-11T23:37:09.736Z,14.23
2022-12-11T23:39:38.171Z,14.88
2022-12-11T23:42:06.588Z,14.07
2022-12-11T23:44:34.903Z,13.95
2022-12-11T23:47:03.594Z,13.57
2022-12-11T23:49:31.958Z,13.93
2022-12-11T23:52:04.943Z,13.13
2022-12-11T23:54:38.502Z,12.88
2022-12-11T23:57:07.032Z,14.75
2022-12-11T23:59:35.396Z,14.00
