createdAt,value
2019-04-04T00:01:37.401Z,8.28
2019-04-04T00:04:07.882Z,8.31
2019-04-04T00:06:38.322Z,8.29
2019-04-04T00:09:10.867Z,8.21
2019-04-04T00:11:41.329Z,8.23
2019-04-04T00:14:13.092Z,8.23
2019-04-04T00:16:48.837Z,8.23
2019-04-04T00:19:19.131Z,8.21
2019-04-04T00:21:49.608Z,8.17
2019-04-04T00:24:20.040Z,8.12
2019-04-04T00:26:50.533Z,8.13
2019-04-04T00:29:21.483Z,8.10
2019-04-04T00:31:52.023Z,8.04
2019-04-04T00:34:22.503Z,8.03
2019-04-04T00:36:52.942Z,7.94
2019-04-04T00:39:23.410Z,7.78
2019-04-04T00:41:53.899Z,7.70
2019-04-04T00:44:24.339Z,7.70
2019-04-04T00:46:54.782Z,7.70
2019-04-04T00:49:25.270Z,7.76
2019-04-04T00:51:55.692Z,7.75
2019-04-04T00:54:26.165Z,7.70
2019-04-04T00:56:56.595Z,7.68
2019-04-04T00:59:27.058Z,7.72
2019-04-04T01:01:57.639Z,7.69
2019-04-04T01:04:30.804Z,7.68
2019-04-04T01:07:00.384Z,7.68
2019-04-04T01:09:30.858Z,7.66
2019-04-04T01:12:01.305Z,7.67
2019-04-04T01:14:31.803Z,7.67
2019-04-04T01:17:04.154Z,7.62
2019-04-04T01:19:34.415Z,7.58
2019-04-04T01:22:05.003Z,7.61
2019-04-04T01:24:35.477Z,7.50
2019-04-04T01:27:06.288Z,7.51
2019-04-04T01:29:39.003Z,7.52
2019-04-04T01:32:09.550Z,7.46
2019-04-04T01:34:40.091Z,7.48
2019-04-04T01:37:10.565Z,7.52
2019-04-04T01:39:40.995Z,7.52
2019-04-04T01:42:11.482Z,7.51
2019-04-04T01:44:42.285Z,7.50
2019-04-04T01:47:14.950Z,7.51
2019-04-04T01:49:45.416Z,7.51
2019-04-04T01:52:15.900Z,7.50
2019-04-04T01:54:46.381Z,7.50
2019-04-04T01:57:16.811Z,7.49
2019-04-04T01:59:47.297Z,7.47
2019-04-04T02:02:18.431Z,7.44
2019-04-04T02:04:48.971Z,7.40
2019-04-04T02:07:19.411Z,7.36
2019-04-04T02:09:49.899Z,7.39
2019-04-04T02:12:20.443Z,7.39
2019-04-04T02:14:50.923Z,7.39
2019-04-04T02:17:22.355Z,7.37
2019-04-04T02:19:55.597Z,7.37
2019-04-04T02:22:25.433Z,7.36
2019-04-04T02:24:55.929Z,7.36
2019-04-04T02:27:26.360Z,7.32
2019-04-04T02:29:56.793Z,7.36
2019-04-04T02:32:27.792Z,7.34
2019-04-04T02:34:58.218Z,7.34
2019-04-04T02:37:28.765Z,7.32
2019-04-04T02:39:59.240Z,7.31
2019-04-04T02:42:29.669Z,7.33
2019-04-04T02:45:00.108Z,7.32
2019-04-04T02:47:30.548Z,7.25
2019-04-04T02:50:02.201Z,7.23
2019-04-04T02:52:32.765Z,7.25
2019-04-04T02:55:03.361Z,7.27
2019-04-04T02:57:33.809Z,7.28
2019-04-04T03:00:05.316Z,7.28
2019-04-04T03:02:36.957Z,7.27
2019-04-04T03:05:07.824Z,7.26
2019-04-04T03:07:38.320Z,7.23
2019-04-04T03:10:09.233Z,7.23
2019-04-04T03:12:39.891Z,7.21
2019-04-04T03:15:11.285Z,7.21
2019-04-04T03:17:41.724Z,7.19
2019-04-04T03:20:16.366Z,7.15
2019-04-04T03:22:44.660Z,7.15
2019-04-04T03:25:15.697Z,7.14
2019-04-04T03:27:46.272Z,7.15
2019-04-04T03:30:17.492Z,7.10
2019-04-04T03:32:54.142Z,7.16
2019-04-04T03:35:25.786Z,7.16
2019-04-04T03:37:52.555Z,7.16
2019-04-04T03:40:25.594Z,7.19
2019-04-04T03:42:55.211Z,7.08
2019-04-04T03:45:27.338Z,7.09
2019-04-04T03:47:58.027Z,7.00
2019-04-04T03:50:30.386Z,7.00
2019-04-04T03:53:00.703Z,6.94
2019-04-04T03:55:31.152Z,6.86
2019-04-04T03:58:01.737Z,6.83
2019-04-04T04:00:32.493Z,6.83
2019-04-04T04:03:02.940Z,6.74
2019-04-04T04:05:35.567Z,6.74
2019-04-04T04:08:05.871Z,6.70
2019-04-04T04:10:36.308Z,6.70
2019-04-04T04:13:07.021Z,6.72
2019-04-04T04:15:37.459Z,6.74
2019-04-04T04:18:07.906Z,6.76
2019-04-04T04:20:38.393Z,6.75
2019-04-04T04:23:08.834Z,6.79
2019-04-04T04:25:39.319Z,6.79
2019-04-04T04:28:09.791Z,6.81
2019-04-04T04:30:40.842Z,6.84
2019-04-04T04:33:11.357Z,6.83
2019-04-04T04:35:42.409Z,6.83
2019-04-04T04:38:13.012Z,6.78
2019-04-04T04:40:46.853Z,6.78
2019-04-04T04:43:16.092Z,6.94
2019-04-04T04:45:46.725Z,6.94
2019-04-04T04:48:17.176Z,7.03
2019-04-04T04:50:49.738Z,6.46
2019-04-04T04:53:20.231Z,7.11
2019-04-04T04:55:51.234Z,7.21
2019-04-04T04:58:22.264Z,7.25
2019-04-04T05:00:52.841Z,7.35
2019-04-04T05:03:24.266Z,7.32
2019-04-04T05:05:55.334Z,7.31
2019-04-04T05:08:25.829Z,7.44
2019-04-04T05:10:56.307Z,7.41
2019-04-04T05:13:28.806Z,7.55
2019-04-04T05:15:59.028Z,7.67
2019-04-04T05:18:29.529Z,7.77
2019-04-04T05:21:01.865Z,7.99
2019-04-04T05:23:32.401Z,8.27
2019-04-04T05:26:03.332Z,8.29
2019-04-04T05:28:33.859Z,8.52
2019-04-04T05:31:04.318Z,8.13
2019-04-04T05:33:34.890Z,8.90
2019-04-04T05:36:06.063Z,9.19
2019-04-04T05:38:36.594Z,9.50
2019-04-04T05:41:07.221Z,9.71
2019-04-04T05:43:38.140Z,9.89
2019-04-04T05:46:09.080Z,9.98
2019-04-04T05:48:39.638Z,10.07
2019-04-04T05:51:10.234Z,10.36
2019-04-04T05:53:40.717Z,10.62
2019-04-04T05:56:14.837Z,10.76
2019-04-04T05:58:43.391Z,10.78
2019-04-04T06:01:15.386Z,10.75
2019-04-04T06:03:47.888Z,10.83
2019-04-04T06:06:18.137Z,11.13
2019-04-04T06:08:48.611Z,11.25
2019-04-04T06:11:21.649Z,11.48
2019-04-04T06:13:51.288Z,11.68
2019-04-04T06:16:21.787Z,11.70
2019-04-04T06:18:52.302Z,11.66
2019-04-04T06:21:22.775Z,11.66
2019-04-04T06:23:55.663Z,11.96
2019-04-04T06:26:25.646Z,12.16
2019-04-04T06:28:56.210Z,12.15
2019-04-04T06:31:30.661Z,11.60
2019-04-04T06:33:58.938Z,11.54
2019-04-04T06:36:29.524Z,11.73
2019-04-04T06:39:00.145Z,12.06
2019-04-04T06:41:32.391Z,12.17
2019-04-04T06:44:06.278Z,12.26
2019-04-04T06:46:36.742Z,11.96
2019-04-04T06:49:07.251Z,12.42
2019-04-04T06:51:37.905Z,12.70
2019-04-04T06:54:08.389Z,12.68
2019-04-04T06:56:38.836Z,12.14
2019-04-04T06:59:12.168Z,12.70
2019-04-04T07:01:41.568Z,12.95
2019-04-04T07:04:12.067Z,13.18
2019-04-04T07:06:42.575Z,13.35
2019-04-04T07:09:13.577Z,12.97
2019-04-04T07:11:44.250Z,13.28
2019-04-04T07:14:14.702Z,13.46
2019-04-04T07:16:45.224Z,13.40
2019-04-04T07:19:15.705Z,13.28
2019-04-04T07:21:46.200Z,13.24
2019-04-04T07:24:16.662Z,13.50
2019-04-04T07:26:47.121Z,13.52
2019-04-04T07:29:17.645Z,13.54
2019-04-04T07:31:48.107Z,13.32
2019-04-04T07:34:18.630Z,13.62
2019-04-04T07:36:51.185Z,13.58
2019-04-04T07:39:21.482Z,13.75
2019-04-04T07:41:51.940Z,13.87
2019-04-04T07:44:23.303Z,13.98
2019-04-04T07:46:54.393Z,13.74
2019-04-04T07:49:24.904Z,13.31
2019-04-04T07:51:55.388Z,13.27
2019-04-04T07:54:25.839Z,13.28
2019-04-04T07:56:56.439Z,13.43
2019-04-04T07:59:26.881Z,13.57
2019-04-04T08:01:57.841Z,13.69
2019-04-04T08:04:28.332Z,13.84
2019-04-04T08:06:58.876Z,13.80
2019-04-04T08:09:29.365Z,14.15
2019-04-04T08:11:59.869Z,14.31
2019-04-04T08:14:30.392Z,14.38
2019-04-04T08:17:00.890Z,14.11
2019-04-04T08:19:31.339Z,14.55
2019-04-04T08:22:02.032Z,14.59
2019-04-04T08:24:32.615Z,14.75
2019-04-04T08:27:03.143Z,14.84
2019-04-04T08:29:33.679Z,14.64
2019-04-04T08:32:04.233Z,14.86
2019-04-04T08:34:36.429Z,14.98
2019-04-04T08:37:07.071Z,14.75
2019-04-04T08:39:37.559Z,14.74
2019-04-04T08:42:08.051Z,15.04
2019-04-04T08:44:38.519Z,15.17
2019-04-04T08:47:09.017Z,15.29
2019-04-04T08:49:39.469Z,15.12
2019-04-04T08:52:16.465Z,15.26
2019-04-04T08:54:42.147Z,14.36
2019-04-04T08:57:12.641Z,14.59
2019-04-04T08:59:43.138Z,15.15
2019-04-04T09:02:13.672Z,15.23
2019-04-04T09:04:44.254Z,15.35
2019-04-04T09:07:14.712Z,14.94
2019-04-04T09:09:45.272Z,15.01
2019-04-04T09:12:15.766Z,15.14
2019-04-04T09:14:46.311Z,15.22
2019-04-04T09:17:16.770Z,15.10
2019-04-04T09:19:47.313Z,15.11
2019-04-04T09:22:17.763Z,15.25
2019-04-04T09:24:48.247Z,15.46
2019-04-04T09:27:18.895Z,15.54
2019-04-04T09:29:49.329Z,15.48
2019-04-04T09:32:19.784Z,14.83
2019-04-04T09:34:50.461Z,15.01
2019-04-04T09:37:20.942Z,15.01
2019-04-04T09:39:51.381Z,15.06
2019-04-04T09:42:21.864Z,15.22
2019-04-04T09:44:52.349Z,15.15
2019-04-04T09:47:22.971Z,14.97
2019-04-04T09:49:53.469Z,15.20
2019-04-04T09:52:23.959Z,15.39
2019-04-04T09:54:54.517Z,15.57
2019-04-04T09:57:25.022Z,15.61
2019-04-04T09:59:55.816Z,15.59
2019-04-04T10:02:26.309Z,14.68
2019-04-04T10:04:56.813Z,15.03
2019-04-04T10:07:27.286Z,15.37
2019-04-04T10:09:57.913Z,15.22
2019-04-04T10:12:29.696Z,15.45
2019-04-04T10:15:00.255Z,15.56
2019-04-04T10:17:30.747Z,15.46
2019-04-04T10:20:01.204Z,15.65
2019-04-04T10:22:31.746Z,15.33
2019-04-04T10:25:02.199Z,15.39
2019-04-04T10:27:32.702Z,15.55
2019-04-04T10:30:03.477Z,15.65
2019-04-04T10:32:33.977Z,15.78
2019-04-04T10:35:04.850Z,15.91
2019-04-04T10:37:35.327Z,16.04
2019-04-04T10:40:06.451Z,15.89
2019-04-04T10:42:36.959Z,15.86
2019-04-04T10:45:08.330Z,16.10
2019-04-04T10:47:38.825Z,16.10
2019-04-04T10:50:09.828Z,16.17
2019-04-04T10:52:40.280Z,16.21
2019-04-04T10:55:10.971Z,16.00
2019-04-04T10:57:41.483Z,16.08
2019-04-04T11:00:12.697Z,16.01
2019-04-04T11:02:43.254Z,15.96
2019-04-04T11:05:14.019Z,16.07
2019-04-04T11:07:45.380Z,16.00
2019-04-04T11:10:16.016Z,16.16
2019-04-04T11:12:46.511Z,16.31
2019-04-04T11:15:17.061Z,16.40
2019-04-04T11:17:47.550Z,16.32
2019-04-04T11:20:18.048Z,16.29
2019-04-04T11:22:48.640Z,16.11
2019-04-04T11:25:19.157Z,16.15
2019-04-04T11:27:49.643Z,16.19
2019-04-04T11:30:20.362Z,16.17
2019-04-04T11:32:50.841Z,16.36
2019-04-04T11:35:21.295Z,16.47
2019-04-04T11:37:51.774Z,16.44
2019-04-04T11:40:22.214Z,16.55
2019-04-04T11:42:52.707Z,16.60
2019-04-04T11:45:23.329Z,16.45
2019-04-04T11:47:53.780Z,16.60
2019-04-04T11:50:24.239Z,16.78
2019-04-04T11:52:54.730Z,16.86
2019-04-04T11:55:25.185Z,16.91
2019-04-04T11:57:55.701Z,16.95
2019-04-04T12:00:37.060Z,16.99
2019-04-04T12:03:07.535Z,16.94
2019-04-04T12:05:38.231Z,16.97
2019-04-04T12:08:08.736Z,16.98
2019-04-04T12:10:39.220Z,16.90
2019-04-04T12:13:09.616Z,16.72
2019-04-04T12:15:40.069Z,16.83
2019-04-04T12:18:10.469Z,16.77
2019-04-04T12:20:43.309Z,16.89
2019-04-04T12:23:13.058Z,17.07
2019-04-04T12:25:43.553Z,17.15
2019-04-04T12:28:13.965Z,17.15
2019-04-04T12:30:44.421Z,16.99
2019-04-04T12:33:14.839Z,17.07
2019-04-04T12:35:45.291Z,17.27
2019-04-04T12:38:15.736Z,17.42
2019-04-04T12:40:46.157Z,17.51
2019-04-04T12:43:16.550Z,17.53
2019-04-04T12:45:47.018Z,17.62
2019-04-04T12:48:17.467Z,17.76
2019-04-04T12:50:48.562Z,17.78
2019-04-04T12:53:19.108Z,17.77
2019-04-04T12:55:49.523Z,17.86
2019-04-04T12:58:19.965Z,17.88
2019-04-04T13:00:50.366Z,17.78
2019-04-04T13:03:22.415Z,17.78
2019-04-04T13:05:53.051Z,17.84
2019-04-04T13:08:23.506Z,17.76
2019-04-04T13:10:54.191Z,17.68
2019-04-04T13:13:24.607Z,17.73
2019-04-04T13:15:55.090Z,17.68
2019-04-04T13:18:25.513Z,17.57
2019-04-04T13:20:55.958Z,17.64
2019-04-04T13:23:27.364Z,17.52
2019-04-04T13:25:57.848Z,17.50
2019-04-04T13:28:28.290Z,17.42
2019-04-04T13:30:59.103Z,17.49
2019-04-04T13:33:29.528Z,17.54
2019-04-04T13:35:59.991Z,17.55
2019-04-04T13:38:30.480Z,17.69
2019-04-04T13:41:00.895Z,17.61
2019-04-04T13:43:31.334Z,17.74
2019-04-04T13:46:01.751Z,17.73
2019-04-04T13:48:32.194Z,17.75
2019-04-04T13:51:02.631Z,17.84
2019-04-04T13:53:33.164Z,17.82
2019-04-04T13:56:03.606Z,17.78
2019-04-04T13:58:34.018Z,17.71
2019-04-04T14:01:04.462Z,17.78
2019-04-04T14:03:34.874Z,17.73
2019-04-04T14:06:05.443Z,17.70
2019-04-04T14:08:39.215Z,17.69
2019-04-04T14:11:08.009Z,17.60
2019-04-04T14:13:38.467Z,17.64
2019-04-04T14:16:08.867Z,17.51
2019-04-04T14:18:40.183Z,17.57
2019-04-04T14:21:11.434Z,17.58
2019-04-04T14:23:41.870Z,17.59
2019-04-04T14:26:12.329Z,17.68
2019-04-04T14:28:42.767Z,17.67
2019-04-04T14:31:13.213Z,17.53
2019-04-04T14:33:43.622Z,17.44
2019-04-04T14:36:14.098Z,17.48
2019-04-04T14:38:44.618Z,17.51
2019-04-04T14:41:15.113Z,17.01
2019-04-04T14:43:45.527Z,17.47
2019-04-04T14:46:15.968Z,17.35
2019-04-04T14:48:46.370Z,17.41
2019-04-04T14:51:16.831Z,17.41
2019-04-04T14:53:47.342Z,17.51
2019-04-04T14:56:17.799Z,17.57
2019-04-04T14:58:48.219Z,17.55
2019-04-04T15:01:18.724Z,17.54
2019-04-04T15:03:49.175Z,17.55
2019-04-04T15:06:19.570Z,17.57
2019-04-04T15:08:50.048Z,17.62
2019-04-04T15:11:24.275Z,17.67
2019-04-04T15:13:52.601Z,17.67
2019-04-04T15:16:23.109Z,17.67
2019-04-04T15:18:53.546Z,17.65
2019-04-04T15:21:23.987Z,17.62
2019-04-04T15:23:54.385Z,17.67
2019-04-04T15:26:24.090Z,17.58
2019-04-04T15:28:54.485Z,17.62
2019-04-04T15:31:24.874Z,17.73
2019-04-04T15:33:55.373Z,17.69
2019-04-04T15:36:25.813Z,17.67
2019-04-04T15:38:56.213Z,17.63
2019-04-04T15:41:36.384Z,17.56
2019-04-04T15:43:58.791Z,17.50
2019-04-04T15:46:29.271Z,17.37
2019-04-04T15:48:59.687Z,17.31
2019-04-04T15:51:30.125Z,17.21
2019-04-04T15:54:00.533Z,17.21
2019-04-04T15:56:30.928Z,17.16
2019-04-04T15:59:01.367Z,17.02
2019-04-04T16:01:31.809Z,16.82
2019-04-04T16:04:02.249Z,16.92
2019-04-04T16:06:32.699Z,16.89
2019-04-04T16:09:05.205Z,16.88
2019-04-04T16:11:35.623Z,16.69
2019-04-04T16:14:06.270Z,16.68
2019-04-04T16:16:36.681Z,16.75
2019-04-04T16:19:07.075Z,16.72
2019-04-04T16:21:37.484Z,16.66
2019-04-04T16:24:07.933Z,16.63
2019-04-04T16:26:38.348Z,16.60
2019-04-04T16:29:08.797Z,16.23
2019-04-04T16:31:39.202Z,16.48
2019-04-04T16:34:09.593Z,16.44
2019-04-04T16:36:40.135Z,16.37
2019-04-04T16:39:10.630Z,16.29
2019-04-04T16:41:41.070Z,16.21
2019-04-04T16:44:11.515Z,16.20
2019-04-04T16:46:41.938Z,16.19
2019-04-04T16:49:12.387Z,16.14
2019-04-04T16:51:42.790Z,16.12
2019-04-04T16:54:13.228Z,16.09
2019-04-04T16:56:43.641Z,16.02
2019-04-04T16:59:14.035Z,15.92
2019-04-04T17:01:44.475Z,15.90
2019-04-04T17:04:14.906Z,15.77
2019-04-04T17:06:45.289Z,15.67
2019-04-04T17:09:15.732Z,15.55
2019-04-04T17:11:46.139Z,15.58
2019-04-04T17:14:16.574Z,15.47
2019-04-04T17:16:46.989Z,15.43
2019-04-04T17:19:17.493Z,15.23
2019-04-04T17:21:47.950Z,15.19
2019-04-04T17:24:18.419Z,15.05
2019-04-04T17:26:48.905Z,15.00
2019-04-04T17:29:19.383Z,15.00
2019-04-04T17:31:50.278Z,14.90
2019-04-04T17:34:20.801Z,14.89
2019-04-04T17:36:51.497Z,14.86
2019-04-04T17:39:22.030Z,14.84
2019-04-04T17:41:52.580Z,14.84
2019-04-04T17:44:23.069Z,14.86
2019-04-04T17:46:53.904Z,14.81
2019-04-04T17:49:24.398Z,14.80
2019-04-04T17:51:54.956Z,14.72
2019-04-04T17:54:25.787Z,14.71
2019-04-04T17:56:56.324Z,14.68
2019-04-04T17:59:26.827Z,14.66
2019-04-04T18:01:57.278Z,14.64
2019-04-04T18:04:27.781Z,14.53
2019-04-04T18:06:58.279Z,14.54
2019-04-04T18:09:32.063Z,14.48
2019-04-04T18:12:01.110Z,14.45
2019-04-04T18:14:31.572Z,14.41
2019-04-04T18:17:02.068Z,14.38
2019-04-04T18:19:32.614Z,14.32
2019-04-04T18:22:03.127Z,14.32
2019-04-04T18:24:33.636Z,14.26
2019-04-04T18:27:04.139Z,14.21
2019-04-04T18:29:34.649Z,14.18
2019-04-04T18:32:05.439Z,14.12
2019-04-04T18:34:35.965Z,13.96
2019-04-04T18:37:06.826Z,13.91
2019-04-04T18:39:37.271Z,13.81
2019-04-04T18:42:07.868Z,13.78
2019-04-04T18:44:38.351Z,13.76
2019-04-04T18:47:08.896Z,13.73
2019-04-04T18:49:39.488Z,13.66
2019-04-04T18:52:09.933Z,13.68
2019-04-04T18:54:40.370Z,13.68
2019-04-04T18:57:13.158Z,13.65
2019-04-04T18:59:43.441Z,13.66
2019-04-04T19:02:14.079Z,13.64
2019-04-04T19:04:44.537Z,13.57
2019-04-04T19:07:15.131Z,13.57
2019-04-04T19:09:45.583Z,13.51
2019-04-04T19:12:16.112Z,13.42
2019-04-04T19:14:46.543Z,13.44
2019-04-04T19:17:17.092Z,13.30
2019-04-04T19:19:47.584Z,13.13
2019-04-04T19:22:18.145Z,13.03
2019-04-04T19:24:48.786Z,12.38
2019-04-04T19:27:19.283Z,12.58
2019-04-04T19:29:49.738Z,12.36
2019-04-04T19:32:20.331Z,11.96
2019-04-04T19:34:50.776Z,11.74
2019-04-04T19:37:21.262Z,11.61
2019-04-04T19:39:54.251Z,11.51
2019-04-04T19:42:23.954Z,11.46
2019-04-04T19:44:54.388Z,11.45
2019-04-04T19:47:24.855Z,11.46
2019-04-04T19:49:55.299Z,11.46
2019-04-04T19:52:25.881Z,11.46
2019-04-04T19:54:56.311Z,11.36
2019-04-04T19:57:26.803Z,11.42
2019-04-04T19:59:57.252Z,11.45
2019-04-04T20:02:27.717Z,11.50
2019-04-04T20:04:58.185Z,11.44
2019-04-04T20:07:28.618Z,11.36
2019-04-04T20:09:59.065Z,11.28
2019-04-04T20:12:29.579Z,11.19
2019-04-04T20:15:00.058Z,11.09
2019-04-04T20:17:30.564Z,11.01
2019-04-04T20:20:01.060Z,10.94
2019-04-04T20:22:31.505Z,10.97
2019-04-04T20:25:01.989Z,10.87
2019-04-04T20:27:32.429Z,10.82
2019-04-04T20:30:03.014Z,10.70
2019-04-04T20:32:33.455Z,10.67
2019-04-04T20:35:04.057Z,10.66
2019-04-04T20:37:34.556Z,10.74
2019-04-04T20:40:05.141Z,10.73
2019-04-04T20:42:35.595Z,10.77
2019-04-04T20:45:07.265Z,10.78
2019-04-04T20:47:37.746Z,10.78
2019-04-04T20:50:08.501Z,10.78
2019-04-04T20:52:38.941Z,10.76
2019-04-04T20:55:09.415Z,10.74
2019-04-04T20:57:39.905Z,10.69
2019-04-04T21:00:10.662Z,10.69
2019-04-04T21:02:41.155Z,10.63
2019-04-04T21:05:11.787Z,10.61
2019-04-04T21:07:42.242Z,10.56
2019-04-04T21:10:12.982Z,10.49
2019-04-04T21:12:43.476Z,10.41
2019-04-04T21:15:14.156Z,10.42
2019-04-04T21:17:44.585Z,10.38
2019-04-04T21:20:15.062Z,10.38
2019-04-04T21:22:45.517Z,10.33
2019-04-04T21:25:16.017Z,10.24
2019-04-04T21:27:46.501Z,10.08
2019-04-04T21:30:17.460Z,10.14
2019-04-04T21:32:47.954Z,10.11
2019-04-04T21:35:18.408Z,10.08
2019-04-04T21:37:48.849Z,10.03
2019-04-04T21:40:19.334Z,9.98
2019-04-04T21:42:49.769Z,9.93
2019-04-04T21:45:20.328Z,9.91
2019-04-04T21:47:50.772Z,9.84
2019-04-04T21:50:21.246Z,9.84
2019-04-04T21:52:51.726Z,9.84
2019-04-04T21:55:22.172Z,9.82
2019-04-04T21:57:52.647Z,9.75
2019-04-04T22:00:23.795Z,9.73
2019-04-04T22:02:54.220Z,9.65
2019-04-04T22:05:24.662Z,9.58
2019-04-04T22:07:55.141Z,9.61
2019-04-04T22:10:25.628Z,9.56
2019-04-04T22:12:56.273Z,9.55
2019-04-04T22:15:26.696Z,9.55
2019-04-04T22:17:57.171Z,9.45
2019-04-04T22:20:27.751Z,9.46
2019-04-04T22:22:58.246Z,9.43
2019-04-04T22:25:28.672Z,9.41
2019-04-04T22:27:59.138Z,9.38
2019-04-04T22:30:29.627Z,9.38
2019-04-04T22:33:01.756Z,9.36
2019-04-04T22:35:32.344Z,9.36
2019-04-04T22:38:02.789Z,9.23
2019-04-04T22:40:33.224Z,9.27
2019-04-04T22:43:03.657Z,9.24
2019-04-04T22:45:34.128Z,9.25
2019-04-04T22:48:04.770Z,9.22
2019-04-04T22:50:35.251Z,9.24
2019-04-04T22:53:05.781Z,9.21
2019-04-04T22:55:36.451Z,9.17
2019-04-04T22:58:06.900Z,9.14
2019-04-04T23:00:37.458Z,9.09
2019-04-04T23:03:08.117Z,9.09
2019-04-04T23:05:38.556Z,9.00
2019-04-04T23:08:08.997Z,9.00
2019-04-04T23:10:39.431Z,8.93
2019-04-04T23:13:09.908Z,8.92
2019-04-04T23:15:40.358Z,8.90
2019-04-04T23:18:10.849Z,8.89
2019-04-04T23:20:41.599Z,8.88
2019-04-04T23:23:12.078Z,8.81
2019-04-04T23:25:42.722Z,8.79
2019-04-04T23:28:13.197Z,8.81
2019-04-04T23:30:43.633Z,8.77
2019-04-04T23:33:14.115Z,8.78
2019-04-04T23:35:44.554Z,8.77
2019-04-04T23:38:15.033Z,8.78
2019-04-04T23:40:45.483Z,8.75
2019-04-04T23:43:15.960Z,8.71
2019-04-04T23:45:46.400Z,8.69
2019-04-04T23:48:16.843Z,8.68
2019-04-04T23:50:47.315Z,8.66
2019-04-04T23:53:17.746Z,8.65
2019-04-04T23:55:48.219Z,8.62
2019-04-04T23:58:18.855Z,8.59
