createdAt,value
2018-04-12T00:08:25.482Z,17.1
2018-04-12T07:46:47.351Z,20.2
2018-04-12T07:47:48.712Z,20.2
2018-04-12T07:48:52.011Z,20.1
2018-04-12T07:49:53.488Z,20.1
2018-04-12T07:50:54.849Z,20.2
2018-04-12T07:51:56.240Z,20.2
2018-04-12T07:53:07.143Z,20.2
2018-04-12T07:54:08.657Z,20.1
2018-04-12T07:55:10.066Z,20.3
2018-04-12T07:56:11.425Z,20.3
2018-04-12T07:57:12.763Z,20.3
2018-04-12T07:58:14.267Z,20.3
2018-04-12T07:59:15.750Z,20.3
2018-04-12T08:00:17.029Z,20.4
2018-04-12T08:01:27.532Z,20.3
2018-04-12T08:02:28.838Z,20.3
2018-04-12T08:03:30.209Z,20.4
2018-04-12T08:04:31.632Z,20.4
2018-04-12T08:05:32.898Z,20.4
2018-04-12T08:06:34.351Z,20.5
2018-04-12T08:07:35.920Z,20.6
2018-04-12T08:08:37.340Z,20.7
2018-04-12T08:09:38.673Z,20.8
2018-04-12T08:10:40.033Z,20.6
2018-04-12T08:11:41.413Z,20.7
2018-04-12T08:12:52.272Z,20.7
2018-04-12T08:13:54.296Z,20.9
2018-04-12T08:14:55.643Z,20.8
2018-04-12T08:15:56.943Z,20.8
2018-04-12T08:16:58.249Z,20.8
2018-04-12T08:17:59.635Z,20.8
2018-04-12T08:19:01.210Z,20.9
2018-04-12T08:20:02.748Z,20.9
2018-04-12T08:21:04.320Z,21
2018-04-12T08:22:05.708Z,21
2018-04-12T08:23:07.157Z,20.9
2018-04-12T08:24:08.852Z,20.9
2018-04-12T08:25:10.388Z,21
2018-04-12T08:26:11.915Z,20.9
2018-04-12T08:27:15.999Z,20.9
2018-04-12T08:28:17.416Z,20.9
2018-04-12T08:29:18.929Z,20.9
2018-04-12T08:30:20.307Z,20.8
2018-04-12T08:31:21.756Z,20.8
2018-04-12T08:32:23.175Z,20.8
2018-04-12T08:33:24.914Z,20.9
2018-04-12T08:34:26.695Z,21
2018-04-12T08:35:29.356Z,21.1
2018-04-12T08:36:31.963Z,21.2
2018-04-12T08:37:33.729Z,21.2
2018-04-12T08:38:35.100Z,21.2
2018-04-12T08:39:36.879Z,21.2
2018-04-12T08:40:38.570Z,21.2
2018-04-12T08:41:42.760Z,21.2
2018-04-12T08:42:45.505Z,21.3
2018-04-12T08:43:54.554Z,21.3
2018-04-12T08:44:56.203Z,21.2
2018-04-12T08:45:57.619Z,21.3
2018-04-12T08:47:02.772Z,21.3
2018-04-12T08:48:07.027Z,21.4
2018-04-12T08:49:08.501Z,21.3
2018-04-12T08:50:10.107Z,21.2
2018-04-12T08:51:11.584Z,21.2
2018-04-12T08:52:13.046Z,21.3
2018-04-12T08:53:14.606Z,21.3
2018-04-12T08:54:16.187Z,21.4
2018-04-12T08:55:17.619Z,21.3
2018-04-12T08:56:18.985Z,21.1
2018-04-12T08:57:24.081Z,21.2
2018-04-12T08:58:25.533Z,21.3
2018-04-12T08:59:26.972Z,21.2
2018-04-12T09:00:28.576Z,21.3
2018-04-12T09:01:30.577Z,21.4
2018-04-12T09:02:32.231Z,21.4
2018-04-12T09:03:33.680Z,21.4
2018-04-12T09:04:35.216Z,21.4
2018-04-12T09:05:36.651Z,21.4
2018-04-12T09:06:38.110Z,21.4
2018-04-12T09:07:39.462Z,21.3
2018-04-12T09:08:40.900Z,21.3
2018-04-12T09:09:42.327Z,21.4
2018-04-12T09:10:43.954Z,21.6
2018-04-12T09:11:45.606Z,21.6
2018-04-12T09:12:47.014Z,21.7
2018-04-12T09:13:48.453Z,21.7
2018-04-12T09:14:49.944Z,21.6
2018-04-12T09:15:51.543Z,21.6
2018-04-12T09:16:53.014Z,21.6
2018-04-12T09:17:54.570Z,21.7
2018-04-12T09:18:56.247Z,21.7
2018-04-12T09:19:57.816Z,21.8
2018-04-12T09:20:59.534Z,21.8
2018-04-12T09:22:03.804Z,21.7
2018-04-12T09:23:05.317Z,21.6
2018-04-12T09:24:06.893Z,21.7
2018-04-12T09:25:08.359Z,21.7
2018-04-12T09:26:09.885Z,21.7
2018-04-12T09:27:11.352Z,21.6
2018-04-12T09:28:12.909Z,21.6
2018-04-12T09:29:14.479Z,21.6
2018-04-12T09:30:15.859Z,21.6
2018-04-12T09:31:17.497Z,21.5
2018-04-12T09:32:18.978Z,21.7
2018-04-12T09:33:20.443Z,21.6
2018-04-12T09:34:21.910Z,21.7
2018-04-12T09:35:23.406Z,21.6
2018-04-12T09:36:24.958Z,21.6
2018-04-12T09:37:30.653Z,21.6
2018-04-12T09:38:32.111Z,21.6
2018-04-12T09:39:33.550Z,21.7
2018-04-12T09:40:36.491Z,21.7
2018-04-12T09:41:38.066Z,21.7
2018-04-12T09:42:39.472Z,21.8
2018-04-12T09:43:40.937Z,21.6
2018-04-12T09:44:42.667Z,21.7
2018-04-12T09:45:44.133Z,21.6
2018-04-12T09:46:45.624Z,21.7
2018-04-12T09:47:47.061Z,21.7
2018-04-12T09:48:48.471Z,21.7
2018-04-12T09:49:49.900Z,21.7
2018-04-12T09:50:51.335Z,21.7
2018-04-12T09:51:52.864Z,21.7
2018-04-12T09:52:54.420Z,21.7
2018-04-12T09:53:55.989Z,21.5
2018-04-12T09:54:57.497Z,21.6
2018-04-12T09:55:58.979Z,21.6
2018-04-12T09:57:00.499Z,21.6
2018-04-12T09:58:02.077Z,21.7
2018-04-12T10:00:10.479Z,21.6
2018-04-12T10:01:12.266Z,21.6
2018-04-12T10:02:13.864Z,21.4
2018-04-12T10:03:15.459Z,21.6
2018-04-12T10:04:16.841Z,21.6
2018-04-12T10:05:18.344Z,21.5
2018-04-12T10:06:20.704Z,21.6
2018-04-12T10:07:22.396Z,21.5
2018-04-12T10:08:24.092Z,21.4
2018-04-12T10:09:25.517Z,21.4
2018-04-12T10:10:26.909Z,21.4
2018-04-12T10:11:28.373Z,21.4
2018-04-12T10:12:29.807Z,21.3
2018-04-12T10:13:33.940Z,21.2
2018-04-12T10:14:35.479Z,21.4
2018-04-12T10:15:36.878Z,21.4
2018-04-12T10:16:38.281Z,21.4
2018-04-12T10:17:40.830Z,21.2
2018-04-12T10:18:44.769Z,21.3
2018-04-12T10:19:46.188Z,21.3
2018-04-12T10:20:47.632Z,21.3
2018-04-12T10:21:49.065Z,21.2
2018-04-12T10:22:50.582Z,21.1
2018-04-12T10:23:52.197Z,21.3
2018-04-12T10:24:53.625Z,21.3
2018-04-12T10:25:57.109Z,21.3
2018-04-12T10:26:58.978Z,21.3
2018-04-12T10:28:00.680Z,21.3
2018-04-12T10:29:02.386Z,21.3
2018-04-12T10:30:05.214Z,21.2
2018-04-12T10:31:06.785Z,21.2
2018-04-12T10:32:09.713Z,21.3
2018-04-12T10:33:11.304Z,21.4
2018-04-12T10:34:12.741Z,21.3
2018-04-12T10:35:14.472Z,21.4
2018-04-12T10:36:16.138Z,21.4
2018-04-12T10:37:17.654Z,21.4
2018-04-12T10:38:20.472Z,21.3
2018-04-12T10:39:25.267Z,21.3
2018-04-12T10:40:26.838Z,21.4
2018-04-12T10:41:28.469Z,21.4
2018-04-12T10:42:29.940Z,21.5
2018-04-12T10:43:34.401Z,21.4
2018-04-12T10:44:37.845Z,21.5
2018-04-12T10:45:45.489Z,21.5
2018-04-12T10:46:46.986Z,21.4
2018-04-12T10:47:48.378Z,21.5
2018-04-12T10:48:49.939Z,21.5
2018-04-12T10:49:55.204Z,21.5
2018-04-12T10:50:56.935Z,21.4
2018-04-12T10:51:58.356Z,21.5
2018-04-12T10:52:59.985Z,21.5
2018-04-12T10:54:01.745Z,21.5
2018-04-12T10:55:03.447Z,21.5
2018-04-12T10:56:08.591Z,21.5
2018-04-12T10:57:10.390Z,21.5
2018-04-12T10:58:15.188Z,21.4
2018-04-12T10:59:16.772Z,21.5
2018-04-12T11:00:19.995Z,21.4
2018-04-12T11:01:21.668Z,21.5
2018-04-12T11:02:27.142Z,21.5
2018-04-12T11:03:29.253Z,21.2
2018-04-12T11:04:31.005Z,21.5
2018-04-12T11:05:32.621Z,21.5
2018-04-12T11:06:34.168Z,21.4
2018-04-12T11:07:35.792Z,21.4
2018-04-12T11:08:37.364Z,21.5
2018-04-12T11:09:54.529Z,21.6
2018-04-12T11:10:56.007Z,21.6
2018-04-12T11:12:02.029Z,21.6
2018-04-12T11:13:03.843Z,21.6
2018-04-12T11:14:05.768Z,21.6
2018-04-12T11:15:09.445Z,21.6
2018-04-12T11:17:41.512Z,21.6
2018-04-12T11:18:52.289Z,21.6
2018-04-12T11:19:54.641Z,21.6
2018-04-12T11:21:00.405Z,21.7
2018-04-12T11:22:02.245Z,21.6
2018-04-12T11:23:04.537Z,21.7
2018-04-12T11:24:09.983Z,21.5
2018-04-12T11:25:13.574Z,21.7
2018-04-12T11:26:25.423Z,21.7
2018-04-12T11:27:28.156Z,21.8
2018-04-12T11:28:29.820Z,21.8
2018-04-12T11:29:31.406Z,21.8
2018-04-12T11:30:33.142Z,21.7
2018-04-12T11:31:36.906Z,21.9
2018-04-12T11:32:38.362Z,21.7
2018-04-12T11:33:39.913Z,21.9
2018-04-12T11:34:48.144Z,21.9
2018-04-12T11:35:51.753Z,21.9
2018-04-12T11:37:03.663Z,21.9
2018-04-12T11:38:10.925Z,21.9
2018-04-12T11:39:12.521Z,21.9
2018-04-12T11:40:14.054Z,21.9
2018-04-12T11:41:19.903Z,21.9
2018-04-12T11:42:22.944Z,22
2018-04-12T11:43:27.312Z,22
2018-04-12T11:44:33.991Z,22
2018-04-12T11:45:35.492Z,22
2018-04-12T11:46:36.995Z,21.9
2018-04-12T11:47:38.576Z,22
2018-04-12T11:48:40.004Z,22
2018-04-12T11:49:41.520Z,22
2018-04-12T11:50:43.066Z,22
2018-04-12T11:51:44.508Z,22
2018-04-12T11:52:46.597Z,22
2018-04-12T11:53:48.103Z,22
2018-04-12T11:54:49.968Z,22
2018-04-12T11:55:51.451Z,22
2018-04-12T11:56:54.989Z,21.9
2018-04-12T11:57:56.644Z,22
2018-04-12T11:58:58.224Z,22
2018-04-12T11:59:59.652Z,22.1
2018-04-12T12:01:01.555Z,22
2018-04-12T12:02:03.065Z,22
2018-04-12T12:03:04.789Z,22.1
2018-04-12T12:04:06.316Z,22.1
2018-04-12T12:05:07.761Z,22.1
2018-04-12T12:06:09.231Z,22.1
2018-04-12T12:07:10.795Z,22.1
2018-04-12T12:08:12.336Z,22
2018-04-12T12:09:13.800Z,22.1
2018-04-12T12:10:15.551Z,22.1
2018-04-12T12:11:16.996Z,22.2
2018-04-12T12:12:18.520Z,22.2
2018-04-12T12:13:20.121Z,22.2
2018-04-12T12:14:32.583Z,22.2
2018-04-12T12:15:34.011Z,22.2
2018-04-12T12:16:35.488Z,22
2018-04-12T12:17:37.027Z,22.2
2018-04-12T12:18:38.478Z,22.2
2018-04-12T12:19:39.915Z,22.2
2018-04-12T12:20:41.335Z,22.2
2018-04-12T12:21:42.907Z,22
2018-04-12T12:22:45.466Z,22.2
2018-04-12T12:23:49.192Z,22.1
2018-04-12T12:24:50.678Z,22.2
2018-04-12T12:25:52.404Z,22.2
2018-04-12T12:26:54.787Z,22.3
2018-04-12T12:27:57.701Z,22.3
2018-04-12T12:28:59.268Z,22.3
2018-04-12T12:30:01.180Z,22.3
2018-04-12T12:31:04.791Z,22.3
2018-04-12T12:32:06.577Z,22.3
2018-04-12T12:33:08.010Z,22.3
2018-04-12T12:34:09.597Z,22.1
2018-04-12T12:35:11.504Z,22.2
2018-04-12T12:36:13.050Z,22.3
2018-04-12T12:37:14.640Z,22.2
2018-04-12T12:38:16.088Z,22.2
2018-04-12T12:39:17.815Z,22.2
2018-04-12T12:40:20.198Z,22.3
2018-04-12T12:41:22.335Z,22.3
2018-04-12T12:42:23.839Z,22.3
2018-04-12T12:43:25.364Z,22.3
2018-04-12T12:44:27.144Z,22.2
2018-04-12T12:45:28.665Z,22.3
2018-04-12T12:46:35.132Z,22.3
2018-04-12T12:47:45.492Z,22.2
2018-04-12T12:48:47.012Z,22.4
2018-04-12T12:49:48.546Z,22.4
2018-04-12T12:50:49.993Z,22.4
2018-04-12T12:51:51.444Z,22.4
2018-04-12T12:52:52.957Z,22.5
2018-04-12T12:53:54.347Z,22.5
2018-04-12T12:54:56.410Z,22.5
2018-04-12T12:55:58.955Z,22.5
2018-04-12T12:57:00.620Z,22.5
2018-04-12T12:58:02.192Z,22.4
2018-04-12T12:59:03.760Z,22.5
2018-04-12T13:00:05.363Z,22.3
2018-04-12T13:01:09.214Z,22.5
2018-04-12T13:02:15.559Z,22.5
2018-04-12T13:03:27.671Z,22.6
2018-04-12T13:04:29.133Z,22.6
2018-04-12T13:05:30.546Z,22.6
2018-04-12T13:06:31.927Z,22.6
2018-04-12T13:07:33.415Z,22.5
2018-04-12T13:08:34.937Z,22.5
2018-04-12T13:09:36.358Z,22.5
2018-04-12T13:10:37.782Z,22.5
2018-04-12T13:11:39.490Z,22.2
2018-04-12T13:12:46.301Z,22.5
2018-04-12T13:13:56.983Z,22.6
2018-04-12T13:14:58.487Z,22.6
2018-04-12T13:16:03.486Z,22.5
2018-04-12T13:17:05.354Z,22.7
2018-04-12T13:18:08.182Z,22.7
2018-04-12T13:19:09.820Z,22.6
2018-04-12T13:20:11.280Z,22.8
2018-04-12T13:21:12.797Z,22.8
2018-04-12T13:22:14.238Z,22.8
2018-04-12T13:23:15.797Z,22.8
2018-04-12T13:24:20.527Z,22.8
2018-04-12T13:25:22.259Z,22.8
2018-04-12T13:26:24.692Z,22.7
2018-04-12T13:27:26.349Z,22.9
2018-04-12T13:28:27.740Z,22.9
2018-04-12T13:29:29.179Z,22.9
2018-04-12T13:30:30.912Z,22.7
2018-04-12T13:31:32.634Z,22.8
2018-04-12T13:32:36.161Z,22.9
2018-04-12T13:33:37.606Z,22.8
2018-04-12T13:34:40.107Z,22.8
2018-04-12T13:35:46.604Z,22.7
2018-04-12T13:36:48.114Z,22.9
2018-04-12T13:37:49.749Z,22.9
2018-04-12T13:38:52.447Z,22.9
2018-04-12T13:39:53.933Z,22.9
2018-04-12T13:40:56.104Z,22.9
2018-04-12T13:41:57.887Z,23
2018-04-12T13:42:59.390Z,22.9
2018-04-12T13:44:00.896Z,22.9
2018-04-12T13:45:03.654Z,23
2018-04-12T13:46:06.600Z,23
2018-04-12T13:47:10.015Z,23.1
2018-04-12T13:48:11.561Z,23
2018-04-12T13:49:13.408Z,23
2018-04-12T13:50:14.887Z,23
2018-04-12T13:51:17.274Z,23
2018-04-12T13:52:18.889Z,23
2018-04-12T13:53:20.397Z,23
2018-04-12T13:54:21.919Z,23
2018-04-12T13:55:26.565Z,23.1
2018-04-12T13:56:28.461Z,23.1
2018-04-12T13:57:52.592Z,23.1
2018-04-12T13:58:57.169Z,23.1
2018-04-12T13:59:59.236Z,23.1
2018-04-12T14:01:00.989Z,23.1
2018-04-12T14:02:12.656Z,23.1
2018-04-12T14:03:16.946Z,23
2018-04-12T14:04:22.103Z,23.1
2018-04-12T14:05:23.495Z,23.2
2018-04-12T14:06:25.042Z,23.1
2018-04-12T14:07:26.686Z,23.2
2018-04-12T14:08:28.374Z,23.2
2018-04-12T14:09:29.790Z,23
2018-04-12T14:10:31.322Z,23.1
2018-04-12T14:11:32.777Z,23.2
2018-04-12T14:12:34.581Z,23.2
2018-04-12T14:13:37.107Z,23.2
2018-04-12T14:14:38.694Z,23.2
2018-04-12T14:15:40.207Z,23.2
2018-04-12T14:16:42.018Z,23.2
2018-04-12T14:17:43.489Z,23.2
2018-04-12T14:18:45.067Z,23.2
2018-04-12T14:19:46.801Z,23.1
2018-04-12T14:20:48.427Z,23.2
2018-04-12T14:21:49.966Z,23.2
2018-04-12T14:22:54.359Z,23.2
2018-04-12T14:23:55.965Z,23.2
2018-04-12T14:24:57.429Z,23.2
2018-04-12T14:25:58.917Z,23.2
2018-04-12T14:27:11.299Z,23.1
2018-04-12T14:28:12.816Z,23.2
2018-04-12T14:29:14.382Z,23.2
2018-04-12T14:30:16.262Z,23.2
2018-04-12T14:31:18.086Z,23.2
2018-04-12T14:32:19.664Z,23.2
2018-04-12T14:33:21.392Z,23.1
2018-04-12T14:34:23.104Z,23.2
2018-04-12T14:35:24.605Z,23.1
2018-04-12T14:36:26.362Z,23.3
2018-04-12T14:37:28.037Z,23.2
2018-04-12T14:38:29.527Z,23.2
2018-04-12T14:39:31.031Z,23.3
2018-04-12T14:40:32.823Z,23.3
2018-04-12T14:41:34.234Z,23.2
2018-04-12T14:42:36.100Z,23.3
2018-04-12T14:43:37.709Z,23.3
2018-04-12T14:44:39.239Z,23.3
2018-04-12T14:45:40.737Z,23.3
2018-04-12T14:46:42.181Z,23.3
2018-04-12T14:47:43.678Z,23.3
2018-04-12T14:48:45.199Z,23.2
2018-04-12T14:49:46.860Z,23.3
2018-04-12T14:50:48.413Z,23.3
2018-04-12T14:51:49.988Z,23.3
2018-04-12T14:52:51.545Z,23.2
2018-04-12T14:53:53.228Z,23.2
2018-04-12T14:54:54.889Z,23.3
2018-04-12T14:55:56.502Z,23.2
2018-04-12T14:56:57.957Z,23.3
2018-04-12T14:57:59.536Z,23.3
2018-04-12T14:59:01.496Z,23.2
2018-04-12T15:00:03.508Z,23.2
2018-04-12T15:01:05.058Z,23.2
2018-04-12T15:02:06.878Z,23.3
2018-04-12T15:03:08.531Z,23.3
2018-04-12T15:04:10.161Z,23.3
2018-04-12T15:05:11.688Z,23.3
2018-04-12T15:06:13.307Z,23.3
2018-04-12T15:07:14.895Z,23.3
2018-04-12T15:08:16.618Z,23.3
2018-04-12T15:09:18.152Z,23.3
2018-04-12T15:10:19.755Z,23.3
2018-04-12T15:11:23.358Z,23.3
2018-04-12T15:12:24.917Z,23.3
2018-04-12T15:13:26.730Z,23.3
2018-04-12T15:14:28.226Z,23.3
2018-04-12T15:15:29.804Z,23.3
2018-04-12T15:16:31.288Z,23.3
2018-04-12T15:17:32.996Z,23.3
2018-04-12T15:18:34.753Z,23.3
2018-04-12T15:19:36.215Z,23.3
2018-04-12T15:20:39.942Z,23.3
2018-04-12T15:21:41.398Z,23.3
2018-04-12T15:22:43.081Z,23.3
2018-04-12T15:23:44.737Z,23.3
2018-04-12T15:24:46.179Z,23.2
2018-04-12T15:25:47.733Z,23.2
2018-04-12T15:26:49.158Z,23.3
2018-04-12T15:27:50.590Z,23.3
2018-04-12T15:28:52.051Z,23.3
2018-04-12T15:29:53.527Z,23.2
2018-04-12T15:30:55.125Z,23.3
2018-04-12T15:31:56.876Z,23.1
2018-04-12T15:32:58.307Z,23.3
2018-04-12T15:33:59.799Z,23.3
2018-04-12T15:35:01.360Z,23.3
2018-04-12T15:36:03.044Z,23.3
2018-04-12T15:37:05.978Z,23.3
2018-04-12T15:38:07.462Z,23.3
2018-04-12T15:39:09.108Z,23.3
2018-04-12T15:40:10.529Z,23.2
2018-04-12T15:41:12.043Z,23.2
2018-04-12T15:42:13.450Z,23.2
2018-04-12T15:43:15.021Z,23.2
2018-04-12T15:44:20.536Z,23.2
2018-04-12T15:45:22.057Z,23.2
2018-04-12T15:46:26.623Z,23.1
2018-04-12T15:47:28.186Z,23.2
2018-04-12T15:48:29.622Z,23.2
2018-04-12T15:49:31.039Z,23.2
2018-04-12T15:50:32.631Z,23.2
2018-04-12T15:51:34.215Z,23.1
2018-04-12T15:52:36.041Z,23.1
2018-04-12T15:53:37.789Z,23.2
2018-04-12T15:55:57.440Z,23.2
2018-04-12T15:56:59.360Z,23.1
2018-04-12T15:58:02.196Z,23.2
2018-04-12T15:59:08.908Z,23.2
2018-04-12T16:00:10.549Z,23.1
2018-04-12T16:01:13.410Z,23
2018-04-12T16:02:14.966Z,23.1
2018-04-12T16:03:16.541Z,23.1
2018-04-12T16:04:18.008Z,23.2
2018-04-12T16:05:26.576Z,23.1
2018-04-12T16:06:28.070Z,23.1
2018-04-12T16:07:29.628Z,23
2018-04-12T16:08:31.017Z,23.1
2018-04-12T16:09:32.460Z,23.1
2018-04-12T16:10:33.883Z,23.1
2018-04-12T16:11:35.335Z,23.1
2018-04-12T16:12:36.961Z,23
2018-04-12T16:13:38.502Z,23
2018-04-12T16:14:40.998Z,22.9
2018-04-12T16:15:42.808Z,23
2018-04-12T16:16:44.272Z,23
2018-04-12T16:17:48.235Z,23.1
2018-04-12T16:18:49.607Z,23.1
2018-04-12T16:19:51.253Z,23.1
2018-04-12T16:20:53.004Z,23.1
2018-04-12T16:21:56.140Z,23.1
2018-04-12T16:22:58.579Z,23.1
2018-04-12T16:24:00.094Z,23.1
2018-04-12T16:25:01.732Z,23
2018-04-12T16:26:03.217Z,23
2018-04-12T16:27:07.928Z,23
2018-04-12T16:28:10.189Z,23
2018-04-12T16:29:11.656Z,23
2018-04-12T16:30:13.142Z,23
2018-04-12T16:31:22.926Z,23
2018-04-12T16:32:24.625Z,23
2018-04-12T16:33:26.170Z,23
2018-04-12T16:34:27.765Z,23
2018-04-12T16:35:29.351Z,23
2018-04-12T16:36:30.794Z,23
2018-04-12T16:37:32.325Z,22.9
2018-04-12T16:38:33.925Z,23
2018-04-12T16:39:37.368Z,23
2018-04-12T16:40:39.059Z,23
2018-04-12T16:41:40.568Z,23
2018-04-12T16:42:42.400Z,23
2018-04-12T16:43:43.828Z,23
2018-04-12T16:44:45.269Z,23
2018-04-12T16:45:46.830Z,23
2018-04-12T16:46:48.281Z,23
2018-04-12T16:47:49.687Z,22.9
2018-04-12T16:48:51.167Z,22.9
2018-04-12T16:49:52.856Z,23
2018-04-12T16:50:54.279Z,23
2018-04-12T16:51:55.681Z,23
2018-04-12T16:52:57.132Z,22.8
2018-04-12T16:53:58.581Z,22.8
2018-04-12T16:55:02.481Z,22.9
2018-04-12T16:56:03.890Z,22.9
2018-04-12T16:57:05.366Z,22.8
2018-04-12T16:58:08.798Z,22.9
2018-04-12T16:59:10.538Z,22.9
2018-04-12T17:00:12.101Z,22.9
2018-04-12T17:01:14.019Z,22.9
2018-04-12T17:02:15.505Z,22.9
2018-04-12T17:03:17.101Z,22.8
2018-04-12T17:04:18.537Z,22.9
2018-04-12T17:05:20.852Z,22.8
2018-04-12T17:06:22.688Z,22.9
2018-04-12T17:07:25.512Z,22.9
2018-04-12T17:08:27.265Z,22.9
2018-04-12T17:09:28.939Z,22.9
2018-04-12T17:10:30.396Z,22.9
2018-04-12T17:11:31.843Z,22.9
2018-04-12T17:12:33.764Z,22.8
2018-04-12T17:13:35.452Z,22.9
2018-04-12T17:14:37.143Z,22.9
2018-04-12T17:15:38.736Z,22.9
2018-04-12T17:16:43.228Z,22.9
2018-04-12T17:17:44.716Z,22.9
2018-04-12T17:18:48.946Z,22.9
2018-04-12T17:19:50.776Z,22.9
2018-04-12T17:20:52.227Z,22.9
2018-04-12T17:21:53.688Z,22.9
2018-04-12T17:22:58.229Z,22.9
2018-04-12T17:23:59.808Z,22.8
2018-04-12T17:25:08.244Z,22.7
2018-04-12T17:26:13.779Z,22.8
2018-04-12T17:27:17.706Z,22.8
2018-04-12T17:28:19.146Z,22.8
2018-04-12T17:29:21.993Z,22.8
2018-04-12T17:30:23.663Z,22.8
2018-04-12T17:31:25.167Z,22.8
2018-04-12T17:32:26.631Z,22.8
2018-04-12T17:33:28.124Z,22.7
2018-04-12T17:34:29.556Z,22.7
2018-04-12T17:35:31.056Z,22.7
2018-04-12T17:36:32.554Z,22.7
2018-04-12T17:37:34.018Z,22.6
2018-04-12T17:38:35.469Z,22.7
2018-04-12T17:39:37.844Z,22.7
2018-04-12T17:40:39.309Z,22.7
2018-04-12T17:41:41.037Z,22.7
2018-04-12T17:42:42.490Z,22.7
2018-04-12T17:43:43.950Z,22.6
2018-04-12T17:44:45.383Z,22.6
2018-04-12T17:45:46.967Z,22.6
2018-04-12T17:46:50.584Z,22.5
2018-04-12T17:47:52.268Z,22.7
2018-04-12T17:48:53.975Z,22.7
2018-04-12T17:49:55.337Z,22.7
2018-04-12T17:50:56.949Z,22.6
2018-04-12T17:51:58.515Z,22.5
2018-04-12T17:52:59.972Z,22.6
2018-04-12T17:54:01.934Z,22.6
2018-04-12T17:55:03.759Z,22.6
2018-04-12T17:56:05.372Z,22.6
2018-04-12T17:57:07.118Z,22.6
2018-04-12T17:58:08.518Z,22.6
2018-04-12T17:59:10.050Z,22.6
2018-04-12T18:00:11.533Z,22.6
2018-04-12T18:01:13.010Z,22.6
2018-04-12T18:02:14.591Z,22.6
2018-04-12T18:03:16.359Z,22.6
2018-04-12T18:04:17.962Z,22.5
2018-04-12T18:05:19.470Z,22.5
2018-04-12T18:06:21.122Z,22.5
2018-04-12T18:07:28.762Z,22.5
2018-04-12T18:08:32.135Z,22.4
2018-04-12T18:09:35.828Z,22.5
2018-04-12T18:10:38.532Z,22.5
2018-04-12T18:11:42.824Z,22.5
2018-04-12T18:12:44.254Z,22.5
2018-04-12T18:13:45.625Z,22.5
2018-04-12T18:14:50.102Z,22.5
2018-04-12T18:52:37.206Z,22.4
2018-04-12T18:53:38.958Z,22.1
2018-04-12T18:54:40.487Z,22.1
2018-04-12T18:55:42.337Z,22
2018-04-12T18:56:43.754Z,22
2018-04-12T18:57:45.707Z,22
2018-04-12T18:58:49.329Z,22
2018-04-12T18:59:50.904Z,22
2018-04-12T19:00:52.354Z,22
2018-04-12T19:01:56.872Z,22
2018-04-12T19:02:58.374Z,21.9
2018-04-12T19:03:59.908Z,22
2018-04-12T19:05:01.903Z,21.9
2018-04-12T19:06:03.500Z,22
2018-04-12T19:07:05.234Z,22
2018-04-12T19:08:07.176Z,22
2018-04-12T19:09:08.623Z,22
2018-04-12T19:10:10.121Z,22
2018-04-12T19:11:11.614Z,22
2018-04-12T19:12:13.264Z,22
2018-04-12T19:13:15.125Z,21.8
2018-04-12T19:14:16.696Z,21.9
2018-04-12T19:15:20.197Z,21.7
2018-04-12T19:16:21.714Z,21.9
2018-04-12T19:17:23.219Z,21.9
2018-04-12T19:18:25.016Z,21.9
2018-04-12T19:19:26.607Z,21.8
2018-04-12T19:20:28.023Z,21.9
2018-04-12T19:21:29.496Z,21.9
2018-04-12T19:22:31.053Z,21.8
2018-04-12T19:23:32.740Z,21.9
2018-04-12T19:24:34.288Z,21.9
2018-04-12T19:25:35.836Z,21.9
2018-04-12T19:26:37.493Z,21.9
2018-04-12T19:27:40.568Z,21.8
2018-04-12T19:28:42.185Z,21.9
2018-04-12T19:29:43.621Z,21.9
2018-04-12T19:30:45.122Z,21.8
2018-04-12T19:31:46.627Z,21.8
2018-04-12T19:32:48.024Z,21.9
2018-04-12T19:33:49.599Z,21.9
2018-04-12T19:34:53.316Z,21.9
2018-04-12T19:35:57.533Z,21.9
2018-04-12T19:36:58.875Z,21.9
2018-04-12T19:38:00.286Z,21.9
2018-04-12T19:39:02.029Z,21.8
2018-04-12T19:40:03.986Z,21.9
2018-04-12T19:41:05.403Z,21.9
2018-04-12T19:42:06.963Z,21.8
2018-04-12T19:43:08.445Z,21.8
2018-04-12T19:44:10.011Z,21.8
2018-04-12T19:45:11.399Z,21.8
2018-04-12T19:46:12.828Z,21.8
2018-04-12T19:47:14.212Z,21.8
2018-04-12T19:48:19.211Z,21.6
2018-04-12T19:49:21.080Z,21.8
2018-04-12T19:50:22.447Z,21.8
2018-04-12T19:51:26.537Z,21.8
2018-04-12T19:52:28.150Z,21.8
2018-04-12T19:53:29.919Z,21.8
2018-04-12T19:54:34.325Z,21.8
2018-04-12T19:55:39.421Z,21.8
2018-04-12T19:56:40.852Z,21.8
2018-04-12T19:57:42.281Z,21.7
2018-04-12T19:58:43.628Z,21.7
2018-04-12T19:59:45.108Z,21.7
2018-04-12T20:00:46.519Z,21.7
2018-04-12T20:01:48.004Z,21.6
2018-04-12T20:02:49.447Z,21.7
2018-04-12T20:03:50.872Z,21.7
2018-04-12T20:04:52.301Z,21.7
2018-04-12T20:05:53.764Z,21.7
2018-04-12T20:06:55.208Z,21.7
2018-04-12T20:07:56.659Z,21.7
2018-04-12T20:08:58.232Z,21.7
2018-04-12T20:09:59.928Z,21.7
2018-04-12T20:11:05.628Z,21.5
2018-04-12T20:12:07.125Z,21.7
2018-04-12T20:13:08.673Z,21.7
2018-04-12T20:14:10.076Z,21.7
2018-04-12T20:15:11.550Z,21.7
2018-04-12T20:16:12.996Z,21.7
2018-04-12T20:17:14.411Z,21.7
2018-04-12T20:18:15.785Z,21.6
2018-04-12T20:19:17.507Z,21.7
2018-04-12T20:20:19.586Z,21.6
2018-04-12T20:21:21.204Z,21.7
2018-04-12T20:22:22.682Z,21.7
2018-04-12T20:23:24.087Z,21.7
2018-04-12T20:24:25.479Z,21.7
2018-04-12T20:28:41.726Z,21.6
2018-04-12T20:29:47.993Z,21.6
2018-04-12T20:30:57.082Z,21.6
2018-04-12T20:33:48.046Z,21.6
2018-04-12T20:35:06.456Z,21.6
2018-04-12T20:36:22.646Z,21.6
2018-04-12T20:37:32.832Z,21.5
2018-04-12T20:38:51.084Z,21.6
2018-04-12T20:41:36.099Z,21.6
2018-04-12T20:44:18.054Z,21.6
2018-04-12T20:46:52.864Z,21.5
2018-04-12T20:48:02.930Z,21.6
2018-04-12T20:49:24.088Z,21.6
2018-04-12T20:50:33.044Z,21.5
2018-04-12T20:51:45.038Z,21.5
2018-04-12T20:52:54.163Z,21.5
2018-04-12T20:54:02.875Z,21.5
2018-04-12T20:56:50.699Z,21.4
2018-04-12T20:57:56.854Z,21.5
2018-04-12T20:59:12.305Z,21.5
2018-04-12T21:02:00.352Z,21.3
2018-04-12T21:04:34.148Z,21.4
2018-04-12T21:07:10.130Z,21.4
2018-04-12T21:08:32.191Z,21.4
2018-04-12T21:09:42.736Z,21.4
2018-04-12T21:11:04.468Z,21.4
2018-04-12T21:16:50.520Z,21.3
2018-04-12T21:18:11.647Z,21.4
2018-04-12T21:19:14.654Z,21.3
2018-04-12T21:20:48.431Z,21.4
2018-04-12T21:22:18.542Z,21.4
2018-04-12T21:23:46.712Z,21.2
2018-04-12T21:32:23.862Z,21.3
2018-04-12T21:34:00.377Z,21.3
2018-04-12T21:39:56.123Z,21.2
2018-04-12T21:55:03.261Z,20.9
2018-04-12T22:03:36.177Z,21
2018-04-12T22:16:02.112Z,20.9
2018-04-12T22:26:19.983Z,20.8
2018-04-12T22:32:53.765Z,20.7
2018-04-12T22:42:01.388Z,20.7
2018-04-12T22:43:38.688Z,20.6
2018-04-12T22:56:26.566Z,20.5
2018-04-12T22:57:56.318Z,20.5
2018-04-12T23:06:32.603Z,20.4
2018-04-12T23:08:16.527Z,20.4
2018-04-12T23:21:30.453Z,20.2
2018-04-12T23:33:18.596Z,20.1
2018-04-12T23:35:06.809Z,20
2018-04-12T23:37:18.711Z,20
