createdAt,value
2022-08-12T00:00:52.226Z,0.00
2022-08-12T00:02:03.127Z,0.00
2022-08-12T00:02:52.272Z,0.00
2022-08-12T00:03:52.234Z,0.00
2022-08-12T00:04:52.247Z,0.00
2022-08-12T00:06:01.808Z,0.00
2022-08-12T00:06:52.244Z,0.00
2022-08-12T00:07:52.242Z,0.00
2022-08-12T00:08:52.258Z,0.00
2022-08-12T00:09:52.250Z,0.00
2022-08-12T00:10:52.253Z,0.00
2022-08-12T00:11:52.256Z,0.00
2022-08-12T00:12:52.256Z,0.00
2022-08-12T00:13:52.258Z,0.00
2022-08-12T00:14:52.265Z,0.00
2022-08-12T00:15:52.270Z,0.00
2022-08-12T00:16:52.268Z,0.00
2022-08-12T00:17:52.270Z,0.00
2022-08-12T00:18:52.269Z,0.00
2022-08-12T00:19:52.279Z,0.00
2022-08-12T00:20:52.272Z,0.00
2022-08-12T00:21:52.279Z,0.00
2022-08-12T00:22:59.291Z,0.00
2022-08-12T00:23:52.290Z,0.00
2022-08-12T00:24:52.287Z,0.00
2022-08-12T00:26:21.719Z,0.00
2022-08-12T00:26:52.293Z,0.00
2022-08-12T00:27:52.297Z,0.00
2022-08-12T00:28:52.297Z,0.00
2022-08-12T00:29:52.302Z,0.00
2022-08-12T00:30:52.305Z,0.00
2022-08-12T00:31:52.307Z,0.00
2022-08-12T00:32:56.759Z,0.00
2022-08-12T00:33:52.899Z,0.00
2022-08-12T00:34:52.309Z,0.00
2022-08-12T00:35:52.315Z,0.00
2022-08-12T00:36:52.317Z,0.00
2022-08-12T00:37:52.323Z,0.00
2022-08-12T00:38:52.323Z,0.00
2022-08-12T00:39:52.369Z,0.00
2022-08-12T00:40:52.323Z,0.00
2022-08-12T00:41:52.334Z,0.00
2022-08-12T00:42:52.335Z,0.00
2022-08-12T00:43:56.108Z,0.00
2022-08-12T00:44:52.335Z,0.00
2022-08-12T00:45:52.340Z,0.00
2022-08-12T00:46:52.344Z,0.00
2022-08-12T00:47:52.347Z,0.00
2022-08-12T00:48:52.342Z,0.00
2022-08-12T00:49:52.351Z,0.00
2022-08-12T00:50:52.352Z,0.00
2022-08-12T00:51:52.355Z,0.00
2022-08-12T00:52:52.356Z,0.00
2022-08-12T00:53:52.359Z,0.00
2022-08-12T00:54:52.368Z,0.00
2022-08-12T00:55:52.364Z,0.00
2022-08-12T00:56:52.365Z,0.00
2022-08-12T00:57:52.370Z,0.00
2022-08-12T00:58:52.370Z,0.00
2022-08-12T00:59:52.374Z,0.00
2022-08-12T01:00:52.438Z,0.00
2022-08-12T01:02:10.675Z,0.00
2022-08-12T01:02:52.383Z,0.00
2022-08-12T01:03:52.380Z,0.00
2022-08-12T01:04:52.382Z,0.00
2022-08-12T01:05:52.385Z,0.00
2022-08-12T01:06:53.849Z,0.00
2022-08-12T01:07:52.390Z,0.00
2022-08-12T01:08:52.393Z,0.00
2022-08-12T01:09:52.397Z,0.00
2022-08-12T01:10:52.400Z,0.00
2022-08-12T01:11:52.399Z,0.00
2022-08-12T01:12:52.402Z,0.00
2022-08-12T01:13:52.404Z,0.00
2022-08-12T01:14:52.404Z,0.00
2022-08-12T01:15:52.411Z,0.00
2022-08-12T01:16:52.412Z,0.00
2022-08-12T01:17:52.419Z,0.00
2022-08-12T01:18:52.424Z,0.00
2022-08-12T01:19:52.416Z,0.00
2022-08-12T01:20:52.421Z,0.00
2022-08-12T01:21:52.422Z,0.00
2022-08-12T01:22:52.424Z,0.00
2022-08-12T01:23:52.424Z,0.00
2022-08-12T01:24:52.430Z,0.00
2022-08-12T01:25:56.250Z,0.00
2022-08-12T01:26:52.433Z,0.00
2022-08-12T01:27:52.437Z,0.00
2022-08-12T01:28:52.438Z,0.00
2022-08-12T01:29:52.439Z,0.00
2022-08-12T01:30:52.443Z,0.00
2022-08-12T01:31:52.445Z,0.00
2022-08-12T01:32:52.446Z,0.00
2022-08-12T01:33:52.449Z,0.00
2022-08-12T01:34:52.450Z,0.00
2022-08-12T01:36:07.806Z,0.00
2022-08-12T01:36:52.459Z,0.00
2022-08-12T01:37:52.459Z,0.00
2022-08-12T01:38:52.459Z,0.00
2022-08-12T01:40:31.484Z,0.00
2022-08-12T01:40:52.516Z,0.00
2022-08-12T01:41:53.742Z,0.00
2022-08-12T01:42:52.472Z,0.00
2022-08-12T01:43:52.470Z,0.00
2022-08-12T01:44:52.477Z,0.00
2022-08-12T01:45:57.474Z,0.00
2022-08-12T01:46:52.475Z,0.00
2022-08-12T01:47:52.475Z,0.00
2022-08-12T01:48:52.484Z,0.00
2022-08-12T01:49:52.482Z,0.00
2022-08-12T01:50:52.488Z,0.00
2022-08-12T01:52:21.732Z,0.00
2022-08-12T01:52:52.491Z,0.00
2022-08-12T01:53:52.494Z,0.00
2022-08-12T01:54:52.493Z,0.00
2022-08-12T01:55:52.496Z,0.00
2022-08-12T01:56:52.494Z,0.00
2022-08-12T01:57:57.769Z,0.00
2022-08-12T01:58:52.501Z,0.00
2022-08-12T01:59:52.500Z,0.00
2022-08-12T02:00:55.568Z,0.00
2022-08-12T02:01:52.596Z,0.00
2022-08-12T02:02:52.507Z,0.00
2022-08-12T02:03:52.511Z,0.00
2022-08-12T02:04:52.512Z,0.00
2022-08-12T02:05:52.522Z,0.00
2022-08-12T02:06:52.516Z,0.00
2022-08-12T02:07:52.519Z,0.00
2022-08-12T02:08:52.535Z,0.00
2022-08-12T02:09:52.522Z,0.00
2022-08-12T02:10:52.525Z,0.00
2022-08-12T02:11:53.813Z,0.00
2022-08-12T02:12:52.529Z,0.00
2022-08-12T02:13:52.534Z,0.00
2022-08-12T02:14:52.531Z,0.00
2022-08-12T02:15:52.533Z,0.00
2022-08-12T02:16:52.535Z,0.00
2022-08-12T02:17:55.497Z,0.00
2022-08-12T02:18:52.539Z,0.00
2022-08-12T02:19:52.542Z,0.00
2022-08-12T02:20:53.002Z,0.00
2022-08-12T02:21:52.551Z,0.00
2022-08-12T02:22:52.550Z,0.00
2022-08-12T02:23:52.548Z,0.00
2022-08-12T02:24:52.550Z,0.00
2022-08-12T02:25:52.557Z,0.00
2022-08-12T02:26:52.557Z,0.00
2022-08-12T02:27:52.558Z,0.00
2022-08-12T02:28:52.558Z,0.00
2022-08-12T02:29:52.560Z,0.00
2022-08-12T02:30:52.565Z,0.00
2022-08-12T02:31:52.570Z,0.00
2022-08-12T02:32:52.567Z,0.00
2022-08-12T02:33:52.572Z,0.00
2022-08-12T02:34:52.568Z,0.00
2022-08-12T02:35:52.577Z,0.00
2022-08-12T02:36:52.573Z,0.00
2022-08-12T02:37:52.573Z,0.00
2022-08-12T02:38:52.576Z,0.00
2022-08-12T02:39:52.615Z,0.00
2022-08-12T02:40:52.576Z,0.00
2022-08-12T02:41:52.584Z,0.00
2022-08-12T02:42:52.583Z,0.00
2022-08-12T02:43:52.587Z,0.00
2022-08-12T02:44:52.585Z,0.00
2022-08-12T02:45:52.592Z,0.00
2022-08-12T02:46:52.592Z,0.00
2022-08-12T02:47:58.649Z,0.00
2022-08-12T02:48:52.598Z,0.00
2022-08-12T02:49:52.597Z,0.00
2022-08-12T02:50:52.604Z,0.00
2022-08-12T02:51:52.606Z,0.00
2022-08-12T02:52:52.606Z,0.00
2022-08-12T02:54:04.753Z,0.00
2022-08-12T02:54:52.611Z,0.00
2022-08-12T02:55:52.609Z,0.00
2022-08-12T02:56:52.611Z,0.00
2022-08-12T02:57:52.615Z,0.00
2022-08-12T02:58:52.616Z,0.00
2022-08-12T02:59:52.617Z,0.00
2022-08-12T03:00:52.670Z,0.00
2022-08-12T03:01:52.619Z,0.00
2022-08-12T03:02:52.614Z,0.00
2022-08-12T03:03:52.622Z,0.00
2022-08-12T03:04:52.677Z,0.00
2022-08-12T03:05:52.711Z,0.00
2022-08-12T03:06:52.632Z,4.00
2022-08-12T03:07:59.639Z,4.00
2022-08-12T03:08:53.717Z,0.00
2022-08-12T03:10:03.783Z,0.00
2022-08-12T03:10:52.635Z,0.00
2022-08-12T03:11:52.642Z,0.00
2022-08-12T03:12:52.853Z,4.00
2022-08-12T03:13:52.643Z,4.00
2022-08-12T03:14:52.643Z,0.00
2022-08-12T03:15:52.644Z,0.00
2022-08-12T03:16:52.655Z,4.00
2022-08-12T03:18:26.004Z,4.00
2022-08-12T03:18:52.648Z,4.00
2022-08-12T03:20:09.455Z,4.00
2022-08-12T03:20:52.657Z,4.00
2022-08-12T03:22:08.762Z,8.00
2022-08-12T03:22:52.656Z,8.00
2022-08-12T03:23:52.658Z,12.00
2022-08-12T03:24:52.664Z,12.00
2022-08-12T03:25:52.668Z,12.00
2022-08-12T03:26:52.660Z,12.00
2022-08-12T03:27:52.675Z,12.00
2022-08-12T03:28:52.664Z,16.00
2022-08-12T03:29:52.672Z,20.00
2022-08-12T03:30:56.647Z,20.00
2022-08-12T03:31:52.672Z,24.00
2022-08-12T03:32:52.849Z,24.00
2022-08-12T03:34:01.605Z,28.00
2022-08-12T03:34:52.675Z,32.00
2022-08-12T03:35:52.677Z,40.00
2022-08-12T03:36:52.682Z,40.00
2022-08-12T03:37:52.687Z,44.00
2022-08-12T03:38:52.688Z,48.00
2022-08-12T03:39:52.742Z,52.00
2022-08-12T03:40:52.687Z,56.00
2022-08-12T03:41:52.693Z,64.00
2022-08-12T03:42:52.698Z,68.00
2022-08-12T03:43:52.692Z,76.00
2022-08-12T03:44:52.694Z,80.00
2022-08-12T03:45:53.022Z,88.00
2022-08-12T03:46:52.700Z,96.00
2022-08-12T03:47:52.700Z,100.00
2022-08-12T03:48:52.702Z,112.00
2022-08-12T03:49:52.705Z,120.00
2022-08-12T03:50:52.701Z,124.00
2022-08-12T03:51:52.705Z,136.00
2022-08-12T03:52:52.705Z,144.00
2022-08-12T03:53:52.708Z,148.00
2022-08-12T03:54:52.711Z,156.00
2022-08-12T03:55:52.715Z,168.00
2022-08-12T03:56:52.721Z,176.00
2022-08-12T03:57:52.712Z,188.00
2022-08-12T03:58:52.713Z,196.00
2022-08-12T03:59:52.724Z,204.00
2022-08-12T04:00:52.816Z,216.00
2022-08-12T04:01:52.723Z,224.00
2022-08-12T04:02:52.726Z,232.00
2022-08-12T04:03:52.731Z,244.00
2022-08-12T04:04:52.782Z,256.00
2022-08-12T04:05:55.526Z,264.00
2022-08-12T04:06:52.727Z,276.00
2022-08-12T04:07:57.868Z,284.00
2022-08-12T04:08:52.731Z,296.00
2022-08-12T04:09:52.736Z,308.00
2022-08-12T04:10:52.736Z,320.00
2022-08-12T04:11:52.736Z,328.00
2022-08-12T04:12:52.740Z,340.00
2022-08-12T04:13:52.740Z,348.00
2022-08-12T04:14:52.744Z,360.00
2022-08-12T04:15:52.747Z,368.00
2022-08-12T04:16:52.742Z,380.00
2022-08-12T04:18:06.309Z,392.00
2022-08-12T04:18:52.745Z,400.00
2022-08-12T04:19:52.750Z,412.00
2022-08-12T04:20:52.751Z,420.00
2022-08-12T04:22:01.391Z,432.00
2022-08-12T04:22:52.756Z,444.00
2022-08-12T04:23:52.762Z,456.00
2022-08-12T04:24:52.759Z,464.00
2022-08-12T04:25:52.761Z,472.00
2022-08-12T04:26:52.764Z,484.00
2022-08-12T04:27:52.760Z,492.00
2022-08-12T04:28:52.762Z,500.00
2022-08-12T04:30:29.654Z,512.00
2022-08-12T04:30:52.768Z,524.00
2022-08-12T04:31:52.768Z,528.00
2022-08-12T04:32:54.115Z,540.00
2022-08-12T04:33:52.776Z,548.00
2022-08-12T04:34:52.787Z,556.00
2022-08-12T04:35:52.777Z,564.00
2022-08-12T04:36:52.777Z,576.00
2022-08-12T04:37:59.480Z,584.00
2022-08-12T04:38:55.426Z,592.00
2022-08-12T04:39:52.833Z,604.00
2022-08-12T04:40:52.784Z,612.00
2022-08-12T04:41:58.506Z,620.00
2022-08-12T04:42:52.785Z,632.00
2022-08-12T04:43:59.790Z,636.00
2022-08-12T04:44:52.788Z,648.00
2022-08-12T04:45:52.792Z,656.00
2022-08-12T04:46:52.790Z,664.00
2022-08-12T04:47:52.829Z,672.00
2022-08-12T04:48:52.813Z,680.00
2022-08-12T04:49:52.812Z,688.00
2022-08-12T04:50:52.797Z,696.00
2022-08-12T04:51:57.627Z,704.00
2022-08-12T04:52:52.801Z,712.00
2022-08-12T04:53:52.801Z,720.00
2022-08-12T04:54:52.802Z,724.00
2022-08-12T04:55:52.807Z,732.00
2022-08-12T04:57:03.100Z,740.00
2022-08-12T04:57:52.807Z,748.00
2022-08-12T04:58:52.868Z,756.00
2022-08-12T04:59:52.817Z,764.00
2022-08-12T05:00:52.811Z,772.00
2022-08-12T05:01:52.873Z,780.00
2022-08-12T05:02:52.871Z,788.00
2022-08-12T05:03:52.819Z,792.00
2022-08-12T05:04:52.891Z,804.00
2022-08-12T05:05:52.822Z,812.00
2022-08-12T05:06:52.870Z,816.00
2022-08-12T05:07:54.000Z,824.00
2022-08-12T05:08:52.828Z,832.00
2022-08-12T05:10:02.048Z,836.00
2022-08-12T05:10:52.827Z,844.00
2022-08-12T05:11:53.910Z,848.00
2022-08-12T05:12:52.843Z,860.00
2022-08-12T05:13:52.830Z,864.00
2022-08-12T05:14:52.837Z,872.00
2022-08-12T05:16:04.373Z,876.00
2022-08-12T05:16:52.841Z,884.00
2022-08-12T05:17:52.836Z,892.00
2022-08-12T05:18:52.839Z,900.00
2022-08-12T05:19:52.838Z,908.00
2022-08-12T05:20:52.842Z,916.00
2022-08-12T05:21:52.839Z,920.00
2022-08-12T05:22:53.293Z,928.00
2022-08-12T05:23:52.849Z,932.00
2022-08-12T05:24:52.872Z,944.00
2022-08-12T05:25:52.854Z,948.00
2022-08-12T05:26:52.862Z,956.00
2022-08-12T05:27:58.152Z,964.00
2022-08-12T05:28:52.857Z,972.00
2022-08-12T05:30:06.683Z,980.00
2022-08-12T05:30:52.857Z,984.00
2022-08-12T05:31:52.859Z,992.00
2022-08-12T05:32:53.791Z,1000.00
2022-08-12T05:33:52.862Z,1004.00
2022-08-12T05:34:52.867Z,1012.00
2022-08-12T05:35:52.867Z,1016.00
2022-08-12T05:36:52.866Z,1024.00
2022-08-12T05:37:52.873Z,1032.00
2022-08-12T05:38:52.873Z,1036.00
2022-08-12T05:39:52.917Z,1048.00
2022-08-12T05:40:52.876Z,1052.00
2022-08-12T05:41:52.875Z,1060.00
2022-08-12T05:42:52.877Z,1068.00
2022-08-12T05:43:52.875Z,1080.00
2022-08-12T05:44:52.883Z,1084.00
2022-08-12T05:45:52.878Z,1092.00
2022-08-12T05:46:52.886Z,1104.00
2022-08-12T05:47:54.381Z,1108.00
2022-08-12T05:48:52.891Z,1116.00
2022-08-12T05:49:52.889Z,1124.00
2022-08-12T05:50:52.891Z,1136.00
2022-08-12T05:51:52.891Z,1140.00
2022-08-12T05:52:53.019Z,1152.00
2022-08-12T05:53:52.898Z,1160.00
2022-08-12T05:54:57.540Z,1168.00
2022-08-12T05:55:52.902Z,1172.00
2022-08-12T05:56:52.903Z,1184.00
2022-08-12T05:57:52.901Z,1192.00
2022-08-12T05:58:52.905Z,1204.00
2022-08-12T05:59:52.911Z,1212.00
2022-08-12T06:00:52.908Z,1216.00
2022-08-12T06:02:09.956Z,1224.00
2022-08-12T06:02:52.945Z,1236.00
2022-08-12T06:03:52.911Z,1244.00
2022-08-12T06:04:52.972Z,1252.00
2022-08-12T06:05:55.216Z,1260.00
2022-08-12T06:06:52.926Z,1272.00
2022-08-12T06:08:01.857Z,1276.00
2022-08-12T06:08:52.921Z,1280.00
2022-08-12T06:09:52.929Z,1292.00
2022-08-12T06:10:52.922Z,1300.00
2022-08-12T06:12:05.780Z,1312.00
2022-08-12T06:12:52.927Z,1320.00
2022-08-12T06:13:54.445Z,1328.00
2022-08-12T06:14:52.930Z,1336.00
2022-08-12T06:15:52.932Z,1348.00
2022-08-12T06:16:52.944Z,1356.00
2022-08-12T06:17:52.939Z,1364.00
2022-08-12T06:18:52.944Z,1376.00
2022-08-12T06:20:22.722Z,1384.00
2022-08-12T06:20:53.867Z,1396.00
2022-08-12T06:21:52.950Z,1392.00
2022-08-12T06:22:54.613Z,1408.00
2022-08-12T06:23:52.952Z,1420.00
2022-08-12T06:24:52.993Z,1428.00
2022-08-12T06:25:52.955Z,1444.00
2022-08-12T06:26:52.956Z,1456.00
2022-08-12T06:28:07.875Z,1472.00
2022-08-12T06:28:52.955Z,1480.00
2022-08-12T06:30:09.104Z,1496.00
2022-08-12T06:31:52.965Z,1520.00
2022-08-12T06:33:04.168Z,1532.00
2022-08-12T06:33:57.616Z,1544.00
2022-08-12T06:35:27.249Z,1556.00
2022-08-12T06:35:57.765Z,1572.00
2022-08-12T06:36:52.972Z,1584.00
2022-08-12T06:37:56.571Z,1600.00
2022-08-12T06:38:52.981Z,1616.00
2022-08-12T06:39:53.042Z,1640.00
2022-08-12T06:40:52.985Z,1656.00
2022-08-12T06:42:28.515Z,1672.00
2022-08-12T06:42:52.987Z,1688.00
2022-08-12T06:44:05.504Z,1700.00
2022-08-12T06:44:52.996Z,1720.00
2022-08-12T06:45:52.989Z,1736.00
2022-08-12T06:46:52.996Z,1748.00
2022-08-12T06:47:52.997Z,1768.00
2022-08-12T06:48:53.000Z,1788.00
2022-08-12T06:49:53.003Z,1804.00
2022-08-12T06:50:53.004Z,1824.00
2022-08-12T06:51:56.245Z,1840.00
2022-08-12T06:52:53.008Z,1864.00
2022-08-12T06:53:53.010Z,1880.00
2022-08-12T06:54:53.015Z,1896.00
2022-08-12T06:55:58.065Z,1912.00
2022-08-12T06:58:05.516Z,1924.00
2022-08-12T06:58:06.987Z,1944.00
2022-08-12T06:58:53.025Z,1960.00
2022-08-12T06:59:53.020Z,1980.00
2022-08-12T07:00:53.076Z,2000.00
2022-08-12T07:01:53.028Z,2028.00
2022-08-12T07:02:53.033Z,2052.00
2022-08-12T07:03:53.037Z,2080.00
2022-08-12T07:04:53.085Z,2104.00
2022-08-12T07:05:53.043Z,2132.00
2022-08-12T07:06:53.039Z,2160.00
2022-08-12T07:07:53.039Z,2192.00
2022-08-12T07:08:53.047Z,2220.00
2022-08-12T07:10:01.370Z,2248.00
2022-08-12T07:10:53.057Z,2284.00
2022-08-12T07:11:53.050Z,2324.00
2022-08-12T07:12:53.058Z,2368.00
2022-08-12T07:14:12.746Z,2412.00
2022-08-12T07:14:53.061Z,2476.00
2022-08-12T07:15:53.064Z,2612.00
2022-08-12T07:16:53.071Z,2884.00
2022-08-12T07:17:53.065Z,3220.00
2022-08-12T07:18:53.078Z,3484.00
2022-08-12T07:19:53.076Z,3624.00
2022-08-12T07:20:53.556Z,3720.00
2022-08-12T07:22:00.141Z,3812.00
2022-08-12T07:22:53.089Z,3888.00
2022-08-12T07:23:53.084Z,3972.00
2022-08-12T07:24:53.090Z,4072.00
2022-08-12T07:25:57.885Z,4248.00
2022-08-12T07:26:53.093Z,8568.00
2022-08-12T07:27:53.096Z,22272.00
2022-08-12T07:28:53.105Z,37920.00
2022-08-12T07:30:03.961Z,47008.00
2022-08-12T07:30:53.109Z,45792.00
2022-08-12T07:31:53.108Z,45472.00
2022-08-12T07:32:53.117Z,47936.00
2022-08-12T07:33:53.120Z,49376.00
2022-08-12T07:34:53.123Z,47168.00
2022-08-12T07:35:53.126Z,48416.00
2022-08-12T07:36:53.133Z,52288.00
2022-08-12T07:37:53.138Z,49664.00
2022-08-12T07:38:53.144Z,52352.00
2022-08-12T07:40:00.348Z,60000.00
2022-08-12T07:40:53.148Z,53856.00
2022-08-12T07:41:53.151Z,52480.00
2022-08-12T07:42:53.158Z,61504.00
2022-08-12T07:43:53.160Z,31168.00
2022-08-12T07:44:53.171Z,1964.00
2022-08-12T07:45:53.174Z,1976.00
2022-08-12T07:46:53.185Z,1988.00
2022-08-12T07:47:53.182Z,2000.00
2022-08-12T07:48:53.190Z,2016.00
2022-08-12T07:50:04.721Z,2028.00
2022-08-12T07:50:53.206Z,2040.00
2022-08-12T07:51:53.213Z,2060.00
2022-08-12T07:52:53.217Z,2068.00
2022-08-12T07:54:00.726Z,2076.00
2022-08-12T07:54:53.226Z,2092.00
2022-08-12T07:55:53.237Z,2100.00
2022-08-12T07:56:53.237Z,2108.00
2022-08-12T07:57:53.243Z,2116.00
2022-08-12T07:58:53.248Z,2132.00
2022-08-12T07:59:55.626Z,2136.00
2022-08-12T08:00:53.260Z,2152.00
2022-08-12T08:01:53.398Z,2160.00
2022-08-12T08:02:53.276Z,2172.00
2022-08-12T08:03:53.286Z,2184.00
2022-08-12T08:04:53.328Z,2192.00
2022-08-12T08:05:53.288Z,2204.00
2022-08-12T08:06:53.295Z,2216.00
2022-08-12T08:07:53.332Z,2232.00
2022-08-12T08:08:53.307Z,2244.00
2022-08-12T08:09:58.340Z,2252.00
2022-08-12T08:10:53.322Z,2256.00
2022-08-12T08:11:53.326Z,2264.00
2022-08-12T08:12:53.331Z,2276.00
2022-08-12T08:13:53.336Z,2288.00
2022-08-12T08:14:53.339Z,2300.00
2022-08-12T08:16:03.083Z,2304.00
2022-08-12T08:16:53.352Z,2312.00
2022-08-12T08:17:53.361Z,2324.00
2022-08-12T08:18:53.367Z,2296.00
2022-08-12T08:20:03.961Z,2336.00
2022-08-12T08:20:53.380Z,2348.00
2022-08-12T08:21:53.386Z,2364.00
2022-08-12T08:22:53.657Z,2376.00
2022-08-12T08:23:56.339Z,2388.00
2022-08-12T08:24:53.397Z,2400.00
2022-08-12T08:25:53.409Z,2412.00
2022-08-12T08:26:53.411Z,2432.00
2022-08-12T08:27:53.419Z,2444.00
2022-08-12T08:28:53.422Z,2460.00
2022-08-12T08:29:53.422Z,2468.00
2022-08-12T08:30:53.436Z,2480.00
2022-08-12T08:31:53.439Z,2484.00
2022-08-12T08:32:53.440Z,2500.00
2022-08-12T08:34:05.302Z,2508.00
2022-08-12T08:34:54.401Z,2520.00
2022-08-12T08:35:54.285Z,2528.00
2022-08-12T08:36:53.464Z,2540.00
2022-08-12T08:37:53.477Z,2548.00
2022-08-12T08:38:58.258Z,2556.00
2022-08-12T08:39:53.536Z,2568.00
2022-08-12T08:40:53.493Z,2588.00
2022-08-12T08:42:15.278Z,2596.00
2022-08-12T08:42:53.503Z,2608.00
2022-08-12T08:43:53.507Z,2616.00
2022-08-12T08:44:58.155Z,2628.00
2022-08-12T08:45:53.531Z,2648.00
2022-08-12T08:46:53.526Z,2664.00
2022-08-12T08:47:56.188Z,2668.00
2022-08-12T08:48:56.447Z,2676.00
2022-08-12T08:49:53.546Z,2692.00
2022-08-12T08:50:56.690Z,2704.00
2022-08-12T08:51:53.555Z,2716.00
2022-08-12T08:52:53.566Z,2720.00
2022-08-12T08:53:53.566Z,2732.00
2022-08-12T08:54:53.574Z,2744.00
2022-08-12T08:56:04.514Z,2760.00
2022-08-12T08:56:53.582Z,2772.00
2022-08-12T08:57:53.595Z,2772.00
2022-08-12T08:58:53.600Z,2800.00
2022-08-12T08:59:53.607Z,2816.00
2022-08-12T09:00:53.612Z,2816.00
2022-08-12T09:01:53.691Z,2840.00
2022-08-12T09:02:59.472Z,2848.00
2022-08-12T09:05:09.771Z,2852.00
2022-08-12T09:05:12.013Z,2864.00
2022-08-12T09:06:02.381Z,2868.00
2022-08-12T09:06:55.985Z,2888.00
2022-08-12T09:08:09.147Z,2896.00
2022-08-12T09:08:53.658Z,2924.00
2022-08-12T09:10:59.172Z,2972.00
2022-08-12T09:12:11.426Z,3020.00
2022-08-12T09:12:54.059Z,3144.00
2022-08-12T09:14:12.582Z,3216.00
2022-08-12T09:14:53.701Z,3320.00
2022-08-12T09:15:57.533Z,3160.00
2022-08-12T09:16:53.714Z,2664.00
2022-08-12T09:17:53.902Z,3132.00
2022-08-12T09:18:53.724Z,3152.00
2022-08-12T09:19:58.026Z,3152.00
2022-08-12T09:20:53.738Z,3148.00
2022-08-12T09:21:54.366Z,3136.00
2022-08-12T09:22:54.181Z,3140.00
2022-08-12T09:23:58.600Z,3192.00
2022-08-12T09:24:53.789Z,3340.00
2022-08-12T09:25:53.779Z,3448.00
2022-08-12T09:26:53.785Z,3476.00
2022-08-12T09:28:03.781Z,3508.00
2022-08-12T09:28:53.951Z,3404.00
2022-08-12T09:30:10.346Z,3424.00
2022-08-12T09:30:53.807Z,3560.00
2022-08-12T09:32:03.447Z,3316.00
2022-08-12T09:33:05.080Z,3292.00
2022-08-12T09:34:25.860Z,3828.00
2022-08-12T09:34:53.838Z,3724.00
2022-08-12T09:36:04.219Z,3792.00
2022-08-12T09:37:01.144Z,3864.00
2022-08-12T09:37:57.658Z,3928.00
2022-08-12T09:38:58.451Z,4040.00
2022-08-12T09:40:04.342Z,3764.00
2022-08-12T09:41:01.651Z,3604.00
2022-08-12T09:42:33.079Z,3596.00
2022-08-12T09:43:11.662Z,3608.00
2022-08-12T09:44:01.034Z,3608.00
2022-08-12T09:45:17.598Z,3636.00
2022-08-12T09:46:14.344Z,3672.00
2022-08-12T09:46:53.963Z,4116.00
2022-08-12T09:47:56.943Z,3852.00
2022-08-12T09:48:55.815Z,4292.00
2022-08-12T09:49:57.958Z,4076.00
2022-08-12T09:50:55.653Z,3864.00
2022-08-12T09:51:53.962Z,3912.00
2022-08-12T09:52:56.608Z,4008.00
2022-08-12T09:54:08.518Z,3940.00
2022-08-12T09:54:59.875Z,4200.00
2022-08-12T09:56:05.749Z,4136.00
2022-08-12T09:57:03.164Z,3988.00
2022-08-12T09:58:45.968Z,3800.00
2022-08-12T09:58:59.635Z,3800.00
2022-08-12T10:00:17.786Z,3880.00
2022-08-12T10:00:54.179Z,3980.00
2022-08-12T10:02:45.267Z,3744.00
2022-08-12T10:02:54.593Z,3688.00
2022-08-12T10:04:02.987Z,3720.00
2022-08-12T10:04:54.140Z,3740.00
2022-08-12T10:06:20.462Z,3760.00
2022-08-12T10:06:57.820Z,3776.00
2022-08-12T10:07:54.083Z,3804.00
2022-08-12T10:08:54.089Z,3808.00
2022-08-12T10:09:57.387Z,3840.00
2022-08-12T10:10:54.106Z,3836.00
2022-08-12T10:12:10.504Z,3924.00
2022-08-12T10:13:10.284Z,3972.00
2022-08-12T10:13:54.136Z,4012.00
2022-08-12T10:14:54.568Z,4160.00
2022-08-12T10:16:02.801Z,4264.00
2022-08-12T10:16:54.154Z,4416.00
2022-08-12T10:18:05.890Z,4576.00
2022-08-12T10:18:54.174Z,4788.00
2022-08-12T10:19:54.184Z,3540.00
2022-08-12T10:20:54.187Z,2820.00
2022-08-12T10:21:56.866Z,3344.00
2022-08-12T10:22:54.682Z,4756.00
2022-08-12T10:23:55.180Z,3584.00
2022-08-12T10:24:54.219Z,2916.00
2022-08-12T10:26:38.001Z,5056.00
2022-08-12T10:26:54.241Z,5000.00
2022-08-12T10:28:03.995Z,5424.00
2022-08-12T10:29:01.991Z,6496.00
2022-08-12T10:30:38.700Z,6040.00
2022-08-12T10:30:58.957Z,5476.00
2022-08-12T10:32:20.535Z,5128.00
2022-08-12T10:32:56.894Z,2976.00
2022-08-12T10:34:06.258Z,4364.00
2022-08-12T10:34:57.135Z,2068.00
2022-08-12T10:35:54.322Z,4288.00
2022-08-12T10:36:54.323Z,5008.00
2022-08-12T10:38:35.029Z,5076.00
2022-08-12T10:38:54.337Z,5000.00
2022-08-12T10:40:05.787Z,4944.00
2022-08-12T10:40:54.404Z,5116.00
2022-08-12T10:41:56.914Z,5756.00
2022-08-12T10:42:54.374Z,5108.00
2022-08-12T10:43:56.923Z,2556.00
2022-08-12T10:44:54.392Z,5340.00
2022-08-12T10:45:58.273Z,5064.00
2022-08-12T10:46:54.413Z,4908.00
2022-08-12T10:48:15.920Z,4732.00
2022-08-12T10:48:58.361Z,4664.00
2022-08-12T10:50:02.959Z,4776.00
2022-08-12T10:51:00.997Z,4792.00
2022-08-12T10:52:33.164Z,6048.00
2022-08-12T10:52:54.466Z,5136.00
2022-08-12T10:54:00.463Z,4820.00
2022-08-12T10:54:54.486Z,4788.00
2022-08-12T10:55:55.743Z,5156.00
2022-08-12T10:56:54.505Z,5640.00
2022-08-12T10:58:15.702Z,4588.00
2022-08-12T10:58:54.520Z,3956.00
2022-08-12T11:00:32.077Z,7744.00
2022-08-12T11:01:26.041Z,6764.00
2022-08-12T11:04:19.498Z,5412.00
2022-08-12T11:04:24.442Z,6684.00
2022-08-12T11:04:31.476Z,6416.00
2022-08-12T11:04:55.237Z,8132.00
2022-08-12T11:07:05.911Z,6420.00
2022-08-12T11:07:07.995Z,7720.00
2022-08-12T11:08:37.340Z,4704.00
2022-08-12T11:08:54.724Z,3624.00
2022-08-12T11:10:00.997Z,3740.00
2022-08-12T11:10:54.636Z,4340.00
2022-08-12T11:12:36.097Z,21760.00
2022-08-12T11:12:59.499Z,25472.00
2022-08-12T11:13:54.664Z,27936.00
2022-08-12T11:14:54.743Z,34240.00
2022-08-12T11:16:19.771Z,4540.00
2022-08-12T11:17:34.675Z,4588.00
2022-08-12T11:17:55.014Z,4940.00
2022-08-12T11:18:57.068Z,3712.00
2022-08-12T11:19:54.726Z,3572.00
2022-08-12T11:20:58.073Z,36704.00
2022-08-12T11:21:57.892Z,67584.00
2022-08-12T11:22:57.721Z,73504.00
2022-08-12T11:23:54.759Z,76320.00
2022-08-12T11:24:55.428Z,73792.00
2022-08-12T11:25:57.609Z,71904.00
2022-08-12T11:26:54.790Z,74368.00
2022-08-12T11:27:54.809Z,77376.00
2022-08-12T11:28:59.219Z,77536.00
2022-08-12T11:30:01.923Z,75008.00
2022-08-12T11:30:54.940Z,68288.00
2022-08-12T11:31:55.972Z,65568.00
2022-08-12T11:32:54.857Z,70880.00
2022-08-12T11:34:04.875Z,74144.00
2022-08-12T11:34:55.379Z,77600.00
2022-08-12T11:35:59.635Z,69728.00
2022-08-12T11:36:54.872Z,4900.00
2022-08-12T11:37:58.327Z,66272.00
2022-08-12T11:38:54.897Z,60768.00
2022-08-12T11:40:54.924Z,67040.00
2022-08-12T11:41:54.944Z,79808.00
2022-08-12T11:42:57.946Z,75296.00
2022-08-12T11:43:58.301Z,63808.00
2022-08-12T11:44:54.979Z,53472.00
2022-08-12T11:45:56.701Z,51808.00
2022-08-12T11:46:55.004Z,57952.00
2022-08-12T11:47:55.577Z,60096.00
2022-08-12T11:48:55.045Z,55456.00
2022-08-12T11:49:55.047Z,48512.00
2022-08-12T11:50:55.070Z,41504.00
2022-08-12T11:51:57.531Z,35488.00
2022-08-12T11:52:57.127Z,33568.00
2022-08-12T11:53:58.045Z,33344.00
2022-08-12T11:54:55.125Z,33984.00
2022-08-12T11:55:55.143Z,28512.00
2022-08-12T11:57:00.176Z,16032.00
2022-08-12T11:58:34.069Z,8968.00
2022-08-12T12:02:02.878Z,11116.00
2022-08-12T12:02:55.298Z,14784.00
2022-08-12T12:03:55.269Z,18368.00
2022-08-12T12:04:55.280Z,24448.00
2022-08-12T12:05:55.303Z,22880.00
2022-08-12T12:06:55.321Z,25632.00
2022-08-12T12:08:37.590Z,31040.00
2022-08-12T12:08:55.349Z,33856.00
2022-08-12T12:09:55.696Z,28960.00
2022-08-12T12:10:55.388Z,27616.00
2022-08-12T12:11:55.403Z,22976.00
2022-08-12T12:12:55.416Z,25440.00
2022-08-12T12:14:07.733Z,37248.00
2022-08-12T12:14:56.021Z,28928.00
2022-08-12T12:15:55.468Z,36960.00
2022-08-12T12:16:55.488Z,37312.00
2022-08-12T12:17:56.062Z,37664.00
2022-08-12T12:18:55.524Z,37184.00
2022-08-12T12:19:55.539Z,37344.00
2022-08-12T12:20:55.554Z,38336.00
2022-08-12T12:21:55.575Z,38720.00
2022-08-12T12:22:55.597Z,38368.00
2022-08-12T12:23:55.616Z,12692.00
2022-08-12T12:24:55.631Z,36800.00
2022-08-12T12:26:06.400Z,30432.00
2022-08-12T12:27:01.000Z,20128.00
2022-08-12T12:28:05.580Z,31488.00
2022-08-12T12:28:55.713Z,29856.00
2022-08-12T12:30:19.161Z,26688.00
2022-08-12T12:30:55.742Z,21376.00
2022-08-12T12:32:10.222Z,9492.00
2022-08-12T12:32:55.778Z,9012.00