createdAt,value
2023-05-14T00:00:40.113Z,8.2
2023-05-14T00:04:40.683Z,8.52
2023-05-14T00:08:40.340Z,8.18
2023-05-14T00:12:40.493Z,9.15
2023-05-14T00:16:40.563Z,8.13
2023-05-14T00:20:40.621Z,9
2023-05-14T00:24:40.680Z,9.93
2023-05-14T00:28:40.367Z,9.65
2023-05-14T00:32:39.697Z,9.48
2023-05-14T00:36:40.648Z,10.32
2023-05-14T00:40:40.732Z,10
2023-05-14T00:44:40.598Z,10.25
2023-05-14T00:48:40.593Z,10.25
2023-05-14T00:52:40.121Z,9.25
2023-05-14T00:56:40.520Z,9.88
2023-05-14T01:00:40.594Z,9.82
2023-05-14T01:04:40.601Z,9.6
2023-05-14T01:08:40.304Z,9.55
2023-05-14T01:12:40.715Z,8.88
2023-05-14T01:16:41.227Z,10.98
2023-05-14T01:20:40.574Z,10.02
2023-05-14T01:24:40.702Z,10.7
2023-05-14T01:28:40.598Z,11.35
2023-05-14T01:32:40.573Z,11.77
2023-05-14T01:36:40.357Z,12.48
2023-05-14T01:40:40.572Z,12.27
2023-05-14T01:44:41.070Z,12.23
2023-05-14T01:48:40.435Z,13.6
2023-05-14T01:52:40.530Z,15.5
2023-05-14T01:56:40.660Z,11.98
2023-05-14T02:00:40.464Z,14.05
2023-05-14T02:04:40.801Z,13.07
2023-05-14T02:08:40.468Z,13.48
2023-05-14T02:12:40.160Z,13.7
2023-05-14T02:16:39.690Z,14.15
2023-05-14T02:20:40.984Z,14.35
2023-05-14T02:24:40.409Z,13.85
2023-05-14T02:28:40.484Z,14.02
2023-05-14T02:32:40.601Z,13.85
2023-05-14T02:36:40.488Z,13.85
2023-05-14T02:40:40.437Z,12.82
2023-05-14T02:44:40.457Z,12.6
2023-05-14T02:48:39.407Z,12.68
2023-05-14T02:52:40.604Z,12.27
2023-05-14T02:56:39.531Z,12.82
2023-05-14T03:00:40.458Z,13.13
2023-05-14T03:04:40.610Z,12.88
2023-05-14T03:08:40.440Z,12.6
2023-05-14T03:12:40.476Z,13.32
2023-05-14T03:16:40.526Z,13.32
2023-05-14T03:20:40.527Z,15.13
2023-05-14T03:24:41.084Z,14.52
2023-05-14T03:28:40.803Z,17.05
2023-05-14T03:32:40.711Z,16.65
2023-05-14T03:36:40.889Z,17.25
2023-05-14T03:40:40.413Z,17.05
2023-05-14T03:44:40.512Z,17.62
2023-05-14T03:48:41.201Z,16.75
2023-05-14T03:52:40.449Z,16.55
2023-05-14T03:56:40.424Z,15.7
2023-05-14T04:00:40.590Z,16.5
2023-05-14T04:04:40.318Z,15.9
2023-05-14T04:08:40.544Z,15.05
2023-05-14T04:12:40.663Z,13.95
2023-05-14T04:16:40.616Z,15.45
2023-05-14T04:20:40.508Z,15.35
2023-05-14T04:24:39.237Z,13.95
2023-05-14T04:28:40.420Z,13.05
2023-05-14T04:32:39.863Z,12.68
2023-05-14T04:36:40.500Z,12.8
2023-05-14T04:40:40.534Z,11.65
2023-05-14T04:44:40.264Z,12.68
2023-05-14T04:48:39.661Z,11.2
2023-05-14T04:52:40.621Z,17.48
2023-05-14T04:56:39.630Z,12.1
2023-05-14T05:00:41.459Z,11.52
2023-05-14T05:04:40.668Z,9.63
2023-05-14T05:08:40.579Z,9.95
2023-05-14T05:12:40.564Z,9.8
2023-05-14T05:16:40.626Z,9.75
2023-05-14T05:20:41.061Z,9.4
2023-05-14T05:24:40.554Z,9.4
2023-05-14T05:28:41.177Z,8.82
2023-05-14T05:32:40.564Z,8.85
2023-05-14T05:36:40.595Z,9.18
2023-05-14T05:40:40.435Z,8.77
2023-05-14T05:44:40.476Z,10.23
2023-05-14T05:48:40.712Z,8.5
2023-05-14T05:52:39.506Z,8.45
2023-05-14T05:56:40.260Z,8.2
2023-05-14T06:00:40.855Z,9.82
2023-05-14T06:04:40.498Z,7.15
2023-05-14T06:08:40.435Z,7.62
2023-05-14T06:12:39.286Z,7.03
2023-05-14T06:16:40.361Z,7.12
2023-05-14T06:20:40.284Z,6.53
2023-05-14T06:24:40.530Z,6.28
2023-05-14T06:28:40.672Z,6.43
2023-05-14T06:32:39.365Z,6.5
2023-05-14T06:36:40.421Z,6.4
2023-05-14T06:40:40.532Z,6.3
2023-05-14T06:44:40.461Z,6.07
2023-05-14T06:48:40.670Z,6.15
2023-05-14T06:52:40.636Z,7.1
2023-05-14T06:56:40.487Z,6.57
2023-05-14T07:00:40.364Z,5.45
2023-05-14T07:04:40.668Z,5.57
2023-05-14T07:08:40.417Z,5.22
2023-05-14T07:12:40.657Z,5.57
2023-05-14T07:16:40.062Z,5.65
2023-05-14T07:20:40.534Z,4.78
2023-05-14T07:24:40.574Z,5.07
2023-05-14T07:28:40.462Z,4.55
2023-05-14T07:32:39.809Z,4.03
2023-05-14T07:36:40.935Z,4.3
2023-05-14T07:40:40.330Z,3.9
2023-05-14T07:44:40.708Z,3.9
2023-05-14T07:48:40.776Z,3.4
2023-05-14T07:52:40.799Z,3.03
2023-05-14T07:56:40.432Z,3.03
2023-05-14T08:00:40.595Z,3.03
2023-05-14T08:04:40.843Z,2.65
2023-05-14T08:08:40.490Z,3.2
2023-05-14T08:12:40.523Z,2.6
2023-05-14T08:16:40.442Z,2.5
2023-05-14T08:20:40.496Z,2.9
2023-05-14T08:24:41.108Z,2.53
2023-05-14T08:28:40.405Z,2.8
2023-05-14T08:32:41.061Z,2.92
2023-05-14T08:36:40.662Z,2.8
2023-05-14T08:40:40.580Z,2.25
2023-05-14T08:44:40.410Z,2.28
2023-05-14T08:48:40.751Z,1.98
2023-05-14T08:52:40.306Z,2
2023-05-14T08:56:40.481Z,2.67
2023-05-14T09:00:40.479Z,2.3
2023-05-14T09:04:40.893Z,2.12
2023-05-14T09:08:41.095Z,1.92
2023-05-14T09:12:40.517Z,2.22
2023-05-14T09:16:40.491Z,2.35
2023-05-14T09:20:40.516Z,2.03
2023-05-14T09:24:40.551Z,2.15
2023-05-14T09:28:40.569Z,2.15
2023-05-14T09:32:41.215Z,1.87
2023-05-14T09:36:40.293Z,1.8
2023-05-14T09:40:40.589Z,1.67
2023-05-14T09:44:40.570Z,1.42
2023-05-14T09:48:40.600Z,1.65
2023-05-14T09:52:41.411Z,1.4
2023-05-14T09:56:40.583Z,1.2
2023-05-14T10:00:40.783Z,1.62
2023-05-14T10:04:40.548Z,1.27
2023-05-14T10:08:40.124Z,1.6
2023-05-14T10:12:39.711Z,1.25
2023-05-14T10:16:41.277Z,1.65
2023-05-14T10:20:40.835Z,1.8
2023-05-14T10:24:40.412Z,1.6
2023-05-14T10:28:40.396Z,2.03
2023-05-14T10:32:40.966Z,1.35
2023-05-14T10:36:40.994Z,1.83
2023-05-14T10:40:40.464Z,1.35
2023-05-14T10:44:40.413Z,1.6
2023-05-14T10:48:40.597Z,1.2
2023-05-14T10:52:40.551Z,1.52
2023-05-14T10:56:40.604Z,1.9
2023-05-14T11:00:40.656Z,1.8
2023-05-14T11:04:40.609Z,1.85
2023-05-14T11:08:40.531Z,1.58
2023-05-14T11:12:41.094Z,1.6
2023-05-14T11:16:41.179Z,1.4
2023-05-14T11:20:40.428Z,1.7
2023-05-14T11:24:40.389Z,1.87
2023-05-14T11:28:40.577Z,2
2023-05-14T11:32:41.283Z,2.28
2023-05-14T11:36:40.297Z,1.92
2023-05-14T11:40:39.884Z,1.98
2023-05-14T11:44:41.000Z,1.83
2023-05-14T11:48:40.488Z,1.95
2023-05-14T11:52:40.410Z,1.7
2023-05-14T11:56:40.550Z,1.77
2023-05-14T12:00:40.777Z,2.15
2023-05-14T12:04:40.660Z,1.73
2023-05-14T12:08:40.518Z,1.33
2023-05-14T12:12:40.433Z,1.48
2023-05-14T12:16:40.523Z,1.2
2023-05-14T12:20:40.835Z,1.3
2023-05-14T12:24:40.318Z,1.17
2023-05-14T12:28:40.446Z,1.48
2023-05-14T12:32:40.417Z,1.3
2023-05-14T12:36:40.304Z,1.6
2023-05-14T12:40:40.582Z,1
2023-05-14T12:44:40.403Z,1.52
2023-05-14T12:48:40.560Z,2.3
2023-05-14T12:52:40.676Z,2.5
2023-05-14T12:56:40.423Z,2.53
2023-05-14T13:00:40.555Z,2.78
2023-05-14T13:04:40.600Z,2.37
2023-05-14T13:08:42.103Z,2.33
2023-05-14T13:12:40.821Z,2.95
2023-05-14T13:16:40.562Z,2.4
2023-05-14T13:20:43.012Z,2.9
2023-05-14T13:24:40.583Z,3.2
2023-05-14T13:28:40.497Z,2.8
2023-05-14T13:32:42.390Z,2.6
2023-05-14T13:36:40.602Z,2.6
2023-05-14T13:40:40.515Z,2.37
2023-05-14T13:44:40.406Z,3.08
2023-05-14T13:48:40.449Z,2.45
2023-05-14T13:52:41.283Z,2.1
2023-05-14T13:56:41.069Z,2.25
2023-05-14T14:00:40.619Z,2.5
2023-05-14T14:04:40.691Z,1.85
2023-05-14T14:08:40.725Z,2.42
2023-05-14T14:12:39.653Z,2.35
2023-05-14T14:16:40.476Z,2.33
2023-05-14T14:20:40.551Z,2.08
2023-05-14T14:24:40.444Z,2.37
2023-05-14T14:28:40.385Z,2.33
2023-05-14T14:32:40.526Z,2.4
2023-05-14T14:36:40.474Z,2.1
2023-05-14T14:40:40.519Z,2.42
2023-05-14T14:44:40.539Z,2.9
2023-05-14T14:48:40.798Z,2.8
2023-05-14T14:52:39.321Z,2.65
2023-05-14T14:56:40.509Z,2.9
2023-05-14T15:00:40.486Z,2.55
2023-05-14T15:04:40.530Z,2.72
2023-05-14T15:08:40.448Z,2.87
2023-05-14T15:12:40.504Z,2.83
2023-05-14T15:16:40.704Z,2.4
2023-05-14T15:20:40.537Z,3.08
2023-05-14T15:24:40.456Z,3.1
2023-05-14T15:28:40.472Z,3.12
2023-05-14T15:32:40.871Z,2.83
2023-05-14T15:36:40.942Z,2.6
2023-05-14T15:40:40.295Z,3.03
2023-05-14T15:44:41.183Z,2.85
2023-05-14T15:48:40.506Z,2.58
2023-05-14T15:52:39.464Z,3.05
2023-05-14T15:56:40.554Z,2.5
2023-05-14T16:00:41.044Z,2.1
2023-05-14T16:04:40.398Z,2.45
2023-05-14T16:08:40.511Z,2.7
2023-05-14T16:12:40.434Z,2.4
2023-05-14T16:16:40.397Z,2
2023-05-14T16:20:40.528Z,2.1
2023-05-14T16:24:40.432Z,2.53
2023-05-14T16:28:40.837Z,2.6
2023-05-14T16:32:40.804Z,2.15
2023-05-14T16:36:41.147Z,2.4
2023-05-14T16:40:40.359Z,1.9
2023-05-14T16:44:40.579Z,2.55
2023-05-14T16:48:40.475Z,2.22
2023-05-14T16:52:40.440Z,2.12
2023-05-14T16:56:40.679Z,1.83
2023-05-14T17:00:40.833Z,1.85
2023-05-14T17:04:40.486Z,1.8
2023-05-14T17:08:40.347Z,2.17
2023-05-14T17:12:40.443Z,1.8
2023-05-14T17:16:40.646Z,1.7
2023-05-14T17:20:40.559Z,3.92
2023-05-14T17:24:40.436Z,1.98
2023-05-14T17:28:40.898Z,8.25
2023-05-14T17:32:41.092Z,2.1
2023-05-14T17:36:40.545Z,2.37
2023-05-14T17:40:40.555Z,2.62
2023-05-14T17:44:40.473Z,1.95
2023-05-14T17:48:40.453Z,2.2
2023-05-14T17:52:40.445Z,2.1
2023-05-14T17:56:40.802Z,2.75
2023-05-14T18:00:40.783Z,3.05
2023-05-14T18:04:40.602Z,2.62
2023-05-14T18:08:39.274Z,2.4
2023-05-14T18:12:40.303Z,3.08
2023-05-14T18:16:40.560Z,2.75
2023-05-14T18:20:40.565Z,4.93
2023-05-14T18:24:41.170Z,2.97
2023-05-14T18:28:40.422Z,3.33
2023-05-14T18:32:39.549Z,2.87
2023-05-14T18:36:40.782Z,2.92
2023-05-14T18:40:40.536Z,3.17
2023-05-14T18:44:40.513Z,2.85
2023-05-14T18:48:40.557Z,3.3
2023-05-14T18:52:39.234Z,2.97
2023-05-14T18:56:40.603Z,3.72
2023-05-14T19:00:40.912Z,3.58
2023-05-14T19:04:51.044Z,2.97
2023-05-14T19:08:40.741Z,3.72
2023-05-14T19:12:40.675Z,4.68
2023-05-14T19:16:40.529Z,5.15
2023-05-14T19:20:40.559Z,5.05
2023-05-14T19:24:40.813Z,4.78
2023-05-14T19:28:40.405Z,4.8
2023-05-14T19:32:40.828Z,4.87
2023-05-14T19:36:40.454Z,4.85
2023-05-14T19:40:41.991Z,4.22
2023-05-14T19:44:40.426Z,4.1
2023-05-14T19:48:40.469Z,4.9
2023-05-14T19:52:39.796Z,5.12
2023-05-14T19:56:40.578Z,4.5
2023-05-14T20:00:40.604Z,4.32
2023-05-14T20:04:40.432Z,5.3
2023-05-14T20:08:40.455Z,4.8
2023-05-14T20:12:40.792Z,4.3
2023-05-14T20:16:40.581Z,4.93
2023-05-14T20:20:40.414Z,5.25
2023-05-14T20:24:40.475Z,5.3
2023-05-14T20:28:39.709Z,5.45
2023-05-14T20:32:40.465Z,5.62
2023-05-14T20:36:40.633Z,4.93
2023-05-14T20:40:40.596Z,4.62
2023-05-14T20:44:40.427Z,5.2
2023-05-14T20:48:40.497Z,5.25
2023-05-14T20:52:40.452Z,5.8
2023-05-14T20:56:40.409Z,6.37
2023-05-14T21:00:40.704Z,5.62
2023-05-14T21:04:40.346Z,6
2023-05-14T21:08:40.598Z,5.7
2023-05-14T21:12:41.698Z,6.22
2023-05-14T21:16:40.759Z,7
2023-05-14T21:20:40.511Z,5.85
2023-05-14T21:24:40.617Z,6.7
2023-05-14T21:28:40.488Z,6.55
2023-05-14T21:32:40.401Z,6.4
2023-05-14T21:36:40.415Z,5.8
2023-05-14T21:40:40.468Z,6.55
2023-05-14T21:44:40.478Z,6.68
2023-05-14T21:48:40.765Z,7.57
2023-05-14T21:52:40.451Z,7.32
2023-05-14T21:56:40.913Z,7.22
2023-05-14T22:00:39.727Z,6.78
2023-05-14T22:04:40.826Z,7.43
2023-05-14T22:08:40.456Z,7.03
2023-05-14T22:12:40.672Z,6.82
2023-05-14T22:16:40.460Z,7.3
2023-05-14T22:20:40.423Z,6.3
2023-05-14T22:24:40.472Z,5.47
2023-05-14T22:28:40.489Z,5.7
2023-05-14T22:32:40.494Z,5.32
2023-05-14T22:36:40.800Z,5.97
2023-05-14T22:40:40.607Z,5.65
2023-05-14T22:44:40.383Z,5.7
2023-05-14T22:48:40.409Z,6.07
2023-05-14T22:52:39.689Z,5.3
2023-05-14T22:56:40.938Z,5.6
2023-05-14T23:00:40.595Z,4.85
2023-05-14T23:04:40.475Z,5.22
2023-05-14T23:08:40.575Z,4.72
2023-05-14T23:12:40.429Z,4.25
2023-05-14T23:16:40.555Z,4.47
2023-05-14T23:20:40.879Z,4.7
2023-05-14T23:24:40.498Z,4.85
2023-05-14T23:28:40.433Z,4.6
2023-05-14T23:32:39.605Z,4.8
2023-05-14T23:36:40.516Z,4.22
2023-05-14T23:40:40.437Z,4.8
2023-05-14T23:44:40.405Z,3.87
2023-05-14T23:48:40.493Z,4.3
2023-05-14T23:52:40.464Z,4.37
2023-05-14T23:56:40.511Z,5
