createdAt,value
2022-09-24T00:01:38.757Z,13.20
2022-09-24T00:04:09.664Z,9.80
2022-09-24T00:06:44.420Z,20.20
2022-09-24T00:09:14.510Z,8.90
2022-09-24T00:11:43.988Z,7.87
2022-09-24T00:14:11.342Z,8.00
2022-09-24T00:16:40.515Z,8.57
2022-09-24T00:19:07.652Z,11.10
2022-09-24T00:21:37.294Z,8.40
2022-09-24T00:24:33.840Z,6.73
2022-09-24T00:27:01.033Z,9.20
2022-09-24T00:29:27.986Z,10.63
2022-09-24T00:31:55.106Z,7.40
2022-09-24T00:34:22.042Z,7.97
2022-09-24T00:36:48.923Z,9.33
2022-09-24T00:39:16.692Z,9.73
2022-09-24T00:41:47.844Z,7.50
2022-09-24T00:44:45.849Z,8.13
2022-09-24T00:47:27.833Z,6.53
2022-09-24T00:50:18.357Z,7.10
2022-09-24T00:53:07.565Z,7.10
2022-09-24T00:55:36.852Z,8.27
2022-09-24T00:58:07.298Z,6.50
2022-09-24T01:00:37.094Z,8.10
2022-09-24T01:03:11.455Z,7.10
2022-09-24T01:05:39.230Z,11.07
2022-09-24T01:08:14.581Z,6.70
2022-09-24T01:11:18.300Z,7.57
2022-09-24T01:14:36.652Z,10.30
2022-09-24T01:17:14.359Z,6.20
2022-09-24T01:20:17.808Z,7.03
2022-09-24T01:23:21.259Z,10.87
2022-09-24T01:26:33.509Z,11.00
2022-09-24T01:29:25.157Z,14.77
2022-09-24T01:32:07.389Z,6.47
2022-09-24T01:35:00.386Z,9.83
2022-09-24T01:37:31.830Z,10.10
2022-09-24T01:40:00.238Z,6.47
2022-09-24T01:42:30.332Z,8.37
2022-09-24T01:44:58.242Z,9.33
2022-09-24T01:47:39.812Z,6.90
2022-09-24T01:50:17.186Z,7.97
2022-09-24T01:53:11.411Z,7.57
2022-09-24T01:55:48.938Z,7.70
2022-09-24T01:58:29.773Z,7.27
2022-09-24T02:01:08.197Z,7.47
2022-09-24T02:03:43.555Z,11.07
2022-09-24T02:06:25.393Z,7.53
2022-09-24T02:08:52.281Z,13.53
2022-09-24T02:11:23.245Z,6.57
2022-09-24T02:14:13.662Z,8.07
2022-09-24T02:16:46.838Z,7.30
2022-09-24T02:19:23.627Z,7.37
2022-09-24T02:21:52.079Z,7.03
2022-09-24T02:24:33.603Z,9.43
2022-09-24T02:27:00.796Z,8.20
2022-09-24T02:29:27.717Z,9.33
2022-09-24T02:31:56.965Z,9.93
2022-09-24T02:34:32.989Z,11.17
2022-09-24T02:37:06.754Z,9.90
2022-09-24T02:39:33.960Z,10.70
2022-09-24T02:42:03.813Z,10.07
2022-09-24T02:44:31.167Z,9.27
2022-09-24T02:46:58.810Z,8.43
2022-09-24T02:49:25.851Z,9.00
2022-09-24T02:51:52.733Z,17.00
2022-09-24T02:54:19.599Z,8.40
2022-09-24T02:56:46.493Z,9.33
2022-09-24T02:59:13.608Z,8.23
2022-09-24T03:01:40.886Z,7.40
2022-09-24T03:04:08.217Z,8.43
2022-09-24T03:06:35.165Z,9.67
2022-09-24T03:09:03.411Z,7.77
2022-09-24T03:11:32.006Z,6.93
2022-09-24T03:13:59.465Z,14.83
2022-09-24T03:16:27.203Z,8.30
2022-09-24T03:18:54.143Z,10.53
2022-09-24T03:21:22.311Z,9.63
2022-09-24T03:23:49.521Z,10.03
2022-09-24T03:26:17.806Z,8.07
2022-09-24T03:28:45.116Z,8.10
2022-09-24T03:31:12.804Z,9.23
2022-09-24T03:33:43.449Z,9.73
2022-09-24T03:36:25.806Z,12.13
2022-09-24T03:38:56.276Z,11.10
2022-09-24T03:41:25.420Z,13.83
2022-09-24T03:43:52.405Z,18.47
2022-09-24T03:46:19.538Z,13.23
2022-09-24T03:48:47.486Z,10.60
2022-09-24T03:51:19.143Z,15.63
2022-09-24T03:53:47.524Z,15.87
2022-09-24T03:56:14.827Z,14.80
2022-09-24T03:58:47.379Z,12.27
2022-09-24T04:01:21.753Z,11.77
2022-09-24T04:03:50.497Z,11.03
2022-09-24T04:06:22.015Z,9.57
2022-09-24T04:08:51.854Z,7.50
2022-09-24T04:11:18.710Z,9.83
2022-09-24T04:13:45.567Z,8.70
2022-09-24T04:16:12.521Z,8.70
2022-09-24T04:18:39.701Z,13.83
2022-09-24T04:21:07.148Z,19.90
2022-09-24T04:23:34.224Z,8.63
2022-09-24T04:26:02.241Z,9.03
2022-09-24T04:28:30.289Z,7.30
2022-09-24T04:30:58.180Z,8.43
2022-09-24T04:33:25.662Z,8.33
2022-09-24T04:35:52.546Z,14.30
2022-09-24T04:38:21.244Z,9.40
2022-09-24T04:40:48.796Z,9.80
2022-09-24T04:43:15.850Z,8.10
2022-09-24T04:45:45.788Z,8.83
2022-09-24T04:48:13.281Z,13.77
2022-09-24T04:50:45.540Z,7.83
2022-09-24T04:53:13.186Z,8.30
2022-09-24T04:55:41.525Z,8.63
2022-09-24T04:58:08.551Z,7.40
2022-09-24T05:00:35.415Z,9.90
2022-09-24T05:03:03.688Z,10.90
2022-09-24T05:05:32.764Z,12.57
2022-09-24T05:08:01.392Z,15.97
2022-09-24T05:10:31.426Z,9.10
2022-09-24T05:12:58.371Z,8.57
2022-09-24T05:15:25.253Z,12.27
2022-09-24T05:17:52.151Z,9.87
2022-09-24T05:20:19.024Z,11.20
2022-09-24T05:22:49.441Z,7.63
2022-09-24T05:25:18.973Z,9.03
2022-09-24T05:27:48.475Z,11.80
2022-09-24T05:30:17.091Z,16.97
2022-09-24T05:32:44.185Z,9.70
2022-09-24T05:35:11.129Z,11.50
2022-09-24T05:37:39.120Z,21.53
2022-09-24T05:40:26.048Z,11.80
2022-09-24T05:43:00.050Z,10.90
2022-09-24T05:45:26.907Z,11.20
2022-09-24T05:47:53.812Z,11.20
2022-09-24T05:50:21.383Z,10.37
2022-09-24T05:52:48.377Z,8.40
2022-09-24T05:55:15.406Z,14.23
2022-09-24T05:57:42.287Z,9.07
2022-09-24T06:00:09.877Z,11.33
2022-09-24T06:02:39.876Z,11.73
2022-09-24T06:05:07.452Z,11.83
2022-09-24T06:07:34.373Z,11.63
2022-09-24T06:10:01.252Z,9.70
2022-09-24T06:12:28.361Z,10.20
2022-09-24T06:14:55.241Z,12.40
2022-09-24T06:17:22.214Z,8.50
2022-09-24T06:19:49.086Z,9.10
2022-09-24T06:22:15.990Z,17.57
2022-09-24T06:24:42.856Z,11.13
2022-09-24T06:27:09.740Z,14.17
2022-09-24T06:29:36.613Z,11.27
2022-09-24T06:32:03.680Z,11.67
2022-09-24T06:34:30.639Z,12.80
2022-09-24T06:36:57.529Z,11.20
2022-09-24T06:39:27.284Z,14.13
2022-09-24T06:41:56.640Z,9.03
2022-09-24T06:44:24.102Z,11.93
2022-09-24T06:46:51.552Z,12.47
2022-09-24T06:49:18.467Z,11.73
2022-09-24T06:51:45.995Z,14.27
2022-09-24T06:54:12.937Z,9.97
2022-09-24T06:56:40.358Z,16.23
2022-09-24T06:59:09.114Z,13.90
2022-09-24T07:01:36.186Z,9.47
2022-09-24T07:04:03.137Z,16.63
2022-09-24T07:06:49.985Z,11.43
2022-09-24T07:09:16.879Z,10.00
2022-09-24T07:11:46.051Z,12.10
2022-09-24T07:14:13.718Z,14.53
2022-09-24T07:16:40.601Z,9.87
2022-09-24T07:19:07.597Z,16.33
2022-09-24T07:21:35.339Z,11.77
2022-09-24T07:24:02.374Z,9.83
2022-09-24T07:26:29.943Z,10.27
2022-09-24T07:28:56.834Z,12.77
2022-09-24T07:31:26.962Z,21.10
2022-09-24T07:33:53.909Z,12.83
2022-09-24T07:36:20.775Z,11.20
2022-09-24T07:38:47.735Z,11.53
2022-09-24T07:41:14.788Z,11.80
2022-09-24T07:43:42.136Z,10.10
2022-09-24T07:46:09.268Z,10.33
2022-09-24T07:48:36.303Z,10.47
2022-09-24T07:51:03.201Z,14.00
2022-09-24T07:53:30.085Z,14.73
2022-09-24T07:55:59.650Z,11.07
2022-09-24T07:58:26.586Z,11.90
2022-09-24T08:00:53.478Z,10.80
2022-09-24T08:03:20.428Z,12.07
2022-09-24T08:05:47.593Z,13.43
2022-09-24T08:08:14.962Z,12.70
2022-09-24T08:10:42.985Z,11.53
2022-09-24T08:13:09.869Z,10.23
2022-09-24T08:15:36.827Z,9.60
2022-09-24T08:18:04.994Z,10.67
2022-09-24T08:20:37.184Z,13.70
2022-09-24T08:23:07.537Z,9.00
2022-09-24T08:25:34.403Z,13.10
2022-09-24T08:28:03.389Z,17.83
2022-09-24T08:30:30.997Z,13.37
2022-09-24T08:32:58.712Z,15.77
2022-09-24T08:35:25.629Z,11.63
2022-09-24T08:37:55.568Z,11.67
2022-09-24T08:40:30.180Z,19.13
2022-09-24T08:43:36.669Z,15.23
2022-09-24T08:46:35.202Z,10.83
2022-09-24T08:49:05.031Z,10.10
2022-09-24T08:51:41.328Z,11.80
2022-09-24T08:54:13.449Z,10.50
2022-09-24T08:56:45.689Z,10.03
2022-09-24T08:59:30.321Z,14.80
2022-09-24T09:02:35.251Z,13.10
2022-09-24T09:05:29.815Z,11.53
2022-09-24T09:08:27.387Z,12.70
2022-09-24T09:11:03.056Z,11.83
2022-09-24T09:13:44.300Z,11.20
2022-09-24T09:16:29.854Z,12.13
2022-09-24T09:19:06.515Z,9.80
2022-09-24T09:21:49.240Z,11.90
2022-09-24T09:24:27.361Z,9.57
2022-09-24T09:26:56.703Z,11.50
2022-09-24T09:29:25.978Z,10.23
2022-09-24T09:32:10.262Z,12.90
2022-09-24T09:34:53.351Z,9.83
2022-09-24T09:37:40.557Z,10.83
2022-09-24T09:40:32.466Z,15.00
2022-09-24T09:43:09.157Z,10.10
2022-09-24T09:46:12.595Z,10.43
2022-09-24T09:48:52.197Z,10.10
2022-09-24T09:51:23.158Z,9.20
2022-09-24T09:54:02.217Z,11.50
2022-09-24T09:56:34.295Z,10.47
2022-09-24T09:59:27.154Z,11.90
2022-09-24T10:01:56.706Z,10.30
2022-09-24T10:04:39.913Z,10.00
2022-09-24T10:07:16.083Z,9.03
2022-09-24T10:09:44.746Z,10.83
2022-09-24T10:12:22.781Z,12.40
2022-09-24T10:15:12.229Z,8.90
2022-09-24T10:17:39.732Z,7.90
2022-09-24T10:20:30.026Z,9.23
2022-09-24T10:23:02.310Z,10.03
2022-09-24T10:25:31.367Z,8.47
2022-09-24T10:28:26.378Z,14.83
2022-09-24T10:30:59.227Z,9.50
2022-09-24T10:33:26.702Z,8.60
2022-09-24T10:36:07.645Z,8.13
2022-09-24T10:38:34.811Z,8.23
2022-09-24T10:41:02.011Z,8.50
2022-09-24T10:43:28.986Z,9.60
2022-09-24T10:46:40.955Z,8.50
2022-09-24T10:49:22.552Z,6.73
2022-09-24T10:52:42.390Z,10.80
2022-09-24T10:55:30.836Z,7.00
2022-09-24T10:58:31.766Z,7.70
2022-09-24T11:01:27.318Z,8.23
2022-09-24T11:04:10.194Z,8.60
2022-09-24T11:07:14.865Z,8.90
2022-09-24T11:10:01.318Z,8.20
2022-09-24T11:13:23.281Z,7.27
2022-09-24T11:16:55.378Z,14.30
2022-09-24T11:20:17.383Z,17.83
2022-09-24T11:23:17.259Z,9.73
2022-09-24T11:25:59.193Z,7.60
2022-09-24T11:29:15.910Z,10.60
2022-09-24T11:32:20.799Z,8.17
2022-09-24T11:35:18.599Z,8.70
2022-09-24T11:38:18.091Z,8.20
2022-09-24T11:41:16.948Z,7.13
2022-09-24T11:44:30.825Z,12.07
2022-09-24T11:47:26.133Z,13.53
2022-09-24T11:50:38.129Z,9.57
2022-09-24T11:53:32.425Z,9.47
2022-09-24T11:56:13.577Z,8.50
2022-09-24T11:58:51.584Z,11.20
2022-09-24T12:01:25.271Z,8.03
2022-09-24T12:04:16.572Z,7.60
2022-09-24T12:06:54.199Z,7.27
2022-09-24T12:09:40.628Z,8.10
2022-09-24T12:12:15.384Z,10.73
2022-09-24T12:14:56.265Z,7.13
2022-09-24T12:17:39.636Z,7.53
2022-09-24T12:20:24.973Z,11.37
2022-09-24T12:23:08.068Z,11.63
2022-09-24T12:25:45.039Z,11.37
2022-09-24T12:28:36.013Z,11.50
2022-09-24T12:31:31.446Z,10.37
2022-09-24T12:34:16.715Z,8.70
2022-09-24T12:37:06.300Z,10.13
2022-09-24T12:39:48.092Z,6.80
2022-09-24T12:42:17.320Z,8.87
2022-09-24T12:44:51.510Z,9.57
2022-09-24T12:47:23.219Z,7.63
2022-09-24T12:49:56.530Z,7.30
2022-09-24T12:52:41.699Z,9.47
2022-09-24T12:55:25.597Z,8.37
2022-09-24T12:57:59.505Z,8.07
2022-09-24T13:00:32.446Z,8.90
2022-09-24T13:03:01.107Z,8.67
2022-09-24T13:05:42.101Z,9.17
2022-09-24T13:08:11.544Z,8.60
2022-09-24T13:10:38.489Z,11.00
2022-09-24T13:13:29.025Z,12.93
2022-09-24T13:16:17.496Z,9.40
2022-09-24T13:18:57.912Z,8.23
2022-09-24T13:21:28.131Z,12.37
2022-09-24T13:23:56.166Z,12.90
2022-09-24T13:26:30.651Z,27.27
2022-09-24T13:29:06.762Z,7.90
2022-09-24T13:31:52.243Z,13.30
2022-09-24T13:34:27.055Z,66.30
2022-09-24T13:37:11.677Z,31.97
2022-09-24T13:39:51.813Z,42.97
2022-09-24T13:42:46.122Z,13.03
2022-09-24T13:45:20.753Z,11.13
2022-09-24T13:48:04.249Z,24.97
2022-09-24T13:50:34.631Z,13.33
2022-09-24T13:53:07.610Z,19.50
2022-09-24T13:55:50.228Z,6.30
2022-09-24T13:58:39.504Z,6.50
2022-09-24T14:01:20.691Z,13.20
2022-09-24T14:04:02.838Z,9.10
2022-09-24T14:06:38.824Z,8.03
2022-09-24T14:09:35.361Z,7.83
2022-09-24T14:12:22.561Z,9.87
2022-09-24T14:14:58.080Z,7.60
2022-09-24T14:17:25.706Z,6.27
2022-09-24T14:19:57.187Z,7.10
2022-09-24T14:22:31.853Z,6.10
2022-09-24T14:25:25.655Z,6.07
2022-09-24T14:27:52.585Z,5.63
2022-09-24T14:30:25.718Z,5.40
2022-09-24T14:33:16.182Z,7.80
2022-09-24T14:35:48.581Z,6.13
2022-09-24T14:38:29.643Z,8.03
2022-09-24T14:41:04.409Z,5.90
2022-09-24T14:43:44.758Z,10.07
2022-09-24T14:46:27.737Z,9.17
2022-09-24T14:49:22.344Z,13.10
2022-09-24T14:52:01.493Z,7.80
2022-09-24T14:54:38.125Z,6.57
2022-09-24T14:57:17.267Z,6.17
2022-09-24T14:59:44.740Z,14.30
2022-09-24T15:02:37.122Z,9.10
2022-09-24T15:05:08.054Z,7.13
2022-09-24T15:07:36.148Z,11.10
2022-09-24T15:10:06.215Z,9.80
2022-09-24T15:12:36.688Z,6.93
2022-09-24T15:15:18.301Z,8.30
2022-09-24T15:17:47.323Z,10.60
2022-09-24T15:20:14.588Z,7.87
2022-09-24T15:22:41.502Z,9.00
2022-09-24T15:25:08.963Z,8.37
2022-09-24T15:27:42.151Z,7.90
2022-09-24T15:30:19.824Z,8.77
2022-09-24T15:32:49.866Z,7.80
2022-09-24T15:35:17.060Z,11.37
2022-09-24T15:37:44.873Z,11.63
2022-09-24T15:40:25.313Z,17.60
2022-09-24T15:42:52.581Z,10.83
2022-09-24T15:45:24.610Z,8.70
2022-09-24T15:47:53.305Z,9.07
2022-09-24T15:50:22.890Z,11.93
2022-09-24T15:52:57.749Z,15.43
2022-09-24T15:55:24.651Z,10.20
2022-09-24T15:57:51.539Z,11.20
2022-09-24T16:00:21.759Z,9.60
2022-09-24T16:02:54.061Z,9.03
2022-09-24T16:05:21.761Z,9.87
2022-09-24T16:07:49.152Z,12.80
2022-09-24T16:10:16.660Z,13.23
2022-09-24T16:12:43.962Z,9.30
2022-09-24T16:15:15.036Z,101.30
2022-09-24T16:17:43.324Z,104.80
2022-09-24T16:20:10.430Z,35.00
2022-09-24T16:22:37.394Z,18.63
2022-09-24T16:25:04.838Z,12.10
2022-09-24T16:27:31.734Z,10.63
2022-09-24T16:29:58.639Z,11.60
2022-09-24T16:32:25.686Z,15.80
2022-09-24T16:34:54.806Z,14.20
2022-09-24T16:37:21.843Z,11.73
2022-09-24T16:39:48.931Z,10.37
2022-09-24T16:42:16.194Z,9.73
2022-09-24T16:44:43.072Z,12.10
2022-09-24T16:47:10.250Z,11.77
2022-09-24T16:49:37.120Z,18.83
2022-09-24T16:52:04.370Z,13.23
2022-09-24T16:54:32.652Z,13.90
2022-09-24T16:57:01.738Z,20.17
2022-09-24T16:59:28.615Z,14.33
2022-09-24T17:01:55.588Z,13.53
2022-09-24T17:04:22.708Z,19.33
2022-09-24T17:06:49.693Z,11.60
2022-09-24T17:09:35.366Z,15.97
2022-09-24T17:12:02.245Z,13.80
2022-09-24T17:14:29.184Z,13.40
2022-09-24T17:16:56.081Z,11.10
2022-09-24T17:19:22.957Z,9.37
2022-09-24T17:21:54.156Z,10.30
2022-09-24T17:24:22.102Z,12.10
2022-09-24T17:26:49.395Z,12.07
2022-09-24T17:29:20.442Z,12.70
2022-09-24T17:31:47.423Z,30.47
2022-09-24T17:34:15.198Z,17.27
2022-09-24T17:36:42.902Z,27.20
2022-09-24T17:39:12.836Z,16.07
2022-09-24T17:41:39.755Z,15.67
2022-09-24T17:44:07.194Z,12.00
2022-09-24T17:46:35.922Z,15.30
2022-09-24T17:49:03.272Z,11.97
2022-09-24T17:51:38.706Z,19.40
2022-09-24T17:54:10.679Z,16.70
2022-09-24T17:56:38.965Z,13.70
2022-09-24T17:59:08.799Z,16.47
2022-09-24T18:01:37.598Z,17.90
2022-09-24T18:04:07.133Z,17.40
2022-09-24T18:06:37.510Z,19.30
2022-09-24T18:09:05.333Z,15.97
2022-09-24T18:11:52.794Z,20.43
2022-09-24T18:14:22.578Z,22.00
2022-09-24T18:16:50.263Z,17.67
2022-09-24T18:19:17.683Z,17.97
2022-09-24T18:21:46.202Z,19.57
2022-09-24T18:24:14.358Z,21.13
2022-09-24T18:26:41.330Z,19.73
2022-09-24T18:29:15.631Z,18.40
2022-09-24T18:31:43.047Z,23.47
2022-09-24T18:34:14.634Z,24.43
2022-09-24T18:36:43.505Z,34.37
2022-09-24T18:39:13.373Z,26.40
2022-09-24T18:41:41.820Z,26.73
2022-09-24T18:44:10.387Z,25.27
2022-09-24T18:46:37.492Z,37.30
2022-09-24T18:49:06.266Z,31.93
2022-09-24T18:51:36.326Z,34.53
2022-09-24T18:54:10.881Z,38.60
2022-09-24T18:56:37.845Z,35.97
2022-09-24T18:59:12.645Z,37.27
2022-09-24T19:01:40.443Z,34.50
2022-09-24T19:04:10.651Z,40.10
2022-09-24T19:06:41.155Z,37.07
2022-09-24T19:09:09.284Z,39.37
2022-09-24T19:11:36.964Z,44.47
2022-09-24T19:14:04.346Z,51.20
2022-09-24T19:16:31.762Z,47.90
2022-09-24T19:19:00.809Z,49.53
2022-09-24T19:21:27.761Z,41.60
2022-09-24T19:23:57.467Z,39.83
2022-09-24T19:26:28.745Z,43.70
2022-09-24T19:28:55.699Z,41.70
2022-09-24T19:31:36.430Z,48.30
2022-09-24T19:34:05.890Z,44.90
2022-09-24T19:36:42.841Z,41.33
2022-09-24T19:39:16.430Z,45.60
2022-09-24T19:41:45.018Z,47.13
2022-09-24T19:44:12.241Z,49.00
2022-09-24T19:46:39.532Z,43.97
2022-09-24T19:49:07.027Z,26.97
2022-09-24T19:51:35.813Z,31.90
2022-09-24T19:54:06.694Z,31.80
2022-09-24T19:56:34.022Z,30.83
2022-09-24T19:59:01.716Z,24.70
2022-09-24T20:01:31.389Z,20.30
2022-09-24T20:04:02.073Z,24.47
2022-09-24T20:06:31.148Z,23.67
2022-09-24T20:08:59.289Z,24.70
2022-09-24T20:11:26.801Z,24.20
2022-09-24T20:13:56.070Z,26.00
2022-09-24T20:16:26.815Z,27.67
2022-09-24T20:18:57.428Z,22.37
2022-09-24T20:21:31.979Z,29.07
2022-09-24T20:23:59.130Z,23.97
2022-09-24T20:26:45.649Z,22.80
2022-09-24T20:29:14.132Z,21.33
2022-09-24T20:31:45.561Z,25.30
2022-09-24T20:34:12.469Z,26.70
2022-09-24T20:36:39.376Z,23.87
2022-09-24T20:39:06.234Z,25.40
2022-09-24T20:41:33.449Z,36.80
2022-09-24T20:44:00.344Z,32.13
2022-09-24T20:46:28.726Z,27.87
2022-09-24T20:48:58.398Z,24.53
2022-09-24T20:51:28.191Z,19.30
2022-09-24T20:53:55.725Z,22.53
2022-09-24T20:56:22.791Z,19.07
2022-09-24T20:58:51.825Z,17.70
2022-09-24T21:01:19.843Z,23.67
2022-09-24T21:03:49.748Z,29.37
2022-09-24T21:06:17.954Z,19.73
2022-09-24T21:08:46.672Z,24.60
2022-09-24T21:11:18.079Z,18.40
2022-09-24T21:13:51.688Z,20.97
2022-09-24T21:16:26.073Z,17.87
2022-09-24T21:18:56.129Z,20.03
2022-09-24T21:21:27.065Z,19.80
2022-09-24T21:23:57.106Z,19.60
2022-09-24T21:26:32.263Z,19.20
2022-09-24T21:29:18.029Z,18.70
2022-09-24T21:31:47.485Z,23.33
2022-09-24T21:34:19.679Z,20.23
2022-09-24T21:36:46.803Z,19.33
2022-09-24T21:39:16.264Z,22.27
2022-09-24T21:41:44.923Z,19.63
2022-09-24T21:44:14.886Z,26.80
2022-09-24T21:46:43.868Z,19.00
2022-09-24T21:49:11.838Z,22.63
2022-09-24T21:51:39.676Z,20.67
2022-09-24T21:54:08.612Z,21.20
2022-09-24T21:56:36.793Z,24.50
2022-09-24T21:59:24.380Z,22.70
2022-09-24T22:01:51.358Z,19.57
2022-09-24T22:04:18.368Z,21.83
2022-09-24T22:06:45.668Z,18.83
2022-09-24T22:09:13.083Z,17.50
2022-09-24T22:11:40.022Z,18.63
2022-09-24T22:14:07.105Z,20.93
2022-09-24T22:16:36.257Z,18.27
2022-09-24T22:19:06.020Z,18.23
2022-09-24T22:21:33.728Z,17.50
2022-09-24T22:24:01.015Z,16.87
2022-09-24T22:26:29.568Z,16.43
2022-09-24T22:28:57.017Z,18.70
2022-09-24T22:31:23.997Z,23.17
2022-09-24T22:34:09.374Z,17.47
2022-09-24T22:36:36.457Z,17.20
2022-09-24T22:39:05.146Z,20.30
2022-09-24T22:41:35.981Z,26.90
2022-09-24T22:44:03.200Z,15.97
2022-09-24T22:46:32.189Z,23.77
2022-09-24T22:48:59.381Z,20.30
2022-09-24T22:51:27.184Z,18.73
2022-09-24T22:53:54.968Z,17.37
2022-09-24T22:56:24.978Z,17.80
2022-09-24T22:58:57.661Z,21.63
2022-09-24T23:01:29.011Z,16.17
2022-09-24T23:03:57.144Z,18.40
2022-09-24T23:06:25.188Z,17.07
2022-09-24T23:08:54.273Z,18.80
2022-09-24T23:11:25.383Z,18.93
2022-09-24T23:13:59.869Z,19.70
2022-09-24T23:16:37.962Z,17.40
2022-09-24T23:19:11.258Z,19.13
2022-09-24T23:21:38.134Z,18.23
2022-09-24T23:24:28.313Z,24.20
2022-09-24T23:26:55.189Z,15.00
2022-09-24T23:29:22.049Z,20.33
2022-09-24T23:31:48.925Z,17.50
2022-09-24T23:34:15.783Z,19.67
2022-09-24T23:36:46.167Z,17.47
2022-09-24T23:39:13.561Z,18.67
2022-09-24T23:41:40.669Z,17.47
2022-09-24T23:44:07.599Z,17.40
2022-09-24T23:46:34.588Z,18.10
2022-09-24T23:49:01.535Z,30.73
2022-09-24T23:51:28.425Z,17.63
2022-09-24T23:53:55.315Z,13.83
2022-09-24T23:56:22.219Z,25.93
2022-09-24T23:58:49.387Z,14.60
