createdAt,value
2022-12-29T00:01:23.111Z,7.80
2022-12-29T00:03:49.709Z,7.80
2022-12-29T00:06:16.277Z,7.80
2022-12-29T00:08:43.015Z,8.00
2022-12-29T00:11:11.303Z,8.10
2022-12-29T00:14:01.158Z,8.10
2022-12-29T00:16:28.289Z,8.30
2022-12-29T00:18:54.919Z,8.40
2022-12-29T00:21:41.373Z,8.40
2022-12-29T00:24:26.564Z,8.50
2022-12-29T00:27:28.498Z,8.50
2022-12-29T00:30:13.544Z,8.50
2022-12-29T00:32:59.322Z,8.40
2022-12-29T00:35:39.284Z,8.30
2022-12-29T00:38:25.194Z,8.30
2022-12-29T00:41:10.391Z,8.20
2022-12-29T00:43:55.512Z,8.30
2022-12-29T00:46:22.151Z,8.30
2022-12-29T00:49:07.192Z,8.40
2022-12-29T00:51:33.768Z,8.40
2022-12-29T00:54:00.611Z,8.40
2022-12-29T00:56:27.243Z,8.40
2022-12-29T00:58:53.737Z,8.40
2022-12-29T01:01:20.314Z,8.50
2022-12-29T01:03:47.023Z,8.50
2022-12-29T01:06:13.585Z,8.50
2022-12-29T01:08:40.717Z,8.40
2022-12-29T01:11:08.622Z,8.40
2022-12-29T01:13:35.932Z,8.40
2022-12-29T01:16:02.645Z,8.40
2022-12-29T01:18:29.249Z,8.50
2022-12-29T01:20:59.783Z,8.50
2022-12-29T01:23:26.292Z,8.50
2022-12-29T01:25:52.797Z,8.50
2022-12-29T01:28:25.690Z,8.50
2022-12-29T01:30:52.547Z,8.50
2022-12-29T01:33:19.047Z,8.50
2022-12-29T01:35:45.692Z,8.50
2022-12-29T01:38:12.306Z,8.60
2022-12-29T01:40:44.132Z,8.60
2022-12-29T01:43:14.290Z,8.60
2022-12-29T01:45:44.467Z,8.60
2022-12-29T01:48:11.342Z,8.60
2022-12-29T01:50:43.544Z,8.50
2022-12-29T01:53:12.819Z,8.50
2022-12-29T01:55:44.559Z,8.50
2022-12-29T01:58:12.204Z,8.60
2022-12-29T02:00:38.829Z,8.60
2022-12-29T02:03:06.552Z,8.60
2022-12-29T02:05:46.896Z,8.60
2022-12-29T02:08:13.839Z,8.60
2022-12-29T02:10:41.213Z,8.70
2022-12-29T02:13:07.743Z,8.70
2022-12-29T02:15:46.825Z,8.70
2022-12-29T02:18:20.470Z,8.70
2022-12-29T02:20:46.985Z,8.70
2022-12-29T02:23:25.008Z,8.70
2022-12-29T02:25:57.290Z,8.80
2022-12-29T02:28:42.216Z,8.80
2022-12-29T02:31:11.948Z,8.80
2022-12-29T02:33:41.292Z,8.80
2022-12-29T02:36:10.937Z,8.70
2022-12-29T02:38:37.461Z,8.80
2022-12-29T02:41:07.162Z,8.80
2022-12-29T02:43:37.510Z,8.80
2022-12-29T02:46:28.898Z,8.80
2022-12-29T02:48:58.162Z,8.80
2022-12-29T02:51:27.145Z,8.80
2022-12-29T02:54:13.142Z,8.80
2022-12-29T02:56:39.695Z,8.90
2022-12-29T02:59:06.359Z,8.90
2022-12-29T03:02:15.267Z,8.90
2022-12-29T03:04:56.370Z,9.00
2022-12-29T03:07:28.805Z,9.00
2022-12-29T03:10:01.410Z,8.90
2022-12-29T03:12:51.977Z,9.00
2022-12-29T03:16:03.493Z,9.00
2022-12-29T03:18:46.694Z,9.00
2022-12-29T03:21:50.955Z,9.00
2022-12-29T03:24:21.781Z,9.10
2022-12-29T03:26:48.724Z,9.10
2022-12-29T03:29:15.983Z,9.10
2022-12-29T03:31:43.361Z,9.00
2022-12-29T03:34:10.842Z,9.00
2022-12-29T03:36:43.194Z,9.00
2022-12-29T03:39:13.024Z,9.10
2022-12-29T03:41:41.293Z,9.10
2022-12-29T03:44:07.937Z,9.10
2022-12-29T03:46:34.659Z,9.10
2022-12-29T03:49:01.325Z,9.10
2022-12-29T03:51:27.816Z,9.10
2022-12-29T03:53:54.307Z,9.10
2022-12-29T03:56:20.871Z,9.20
2022-12-29T03:58:47.380Z,9.10
2022-12-29T04:01:13.921Z,9.20
2022-12-29T04:03:41.069Z,9.10
2022-12-29T04:06:08.562Z,9.10
2022-12-29T04:08:35.184Z,9.10
2022-12-29T04:11:01.826Z,9.10
2022-12-29T04:13:28.337Z,9.10
2022-12-29T04:15:54.895Z,9.10
2022-12-29T04:18:21.416Z,9.10
2022-12-29T04:21:03.878Z,9.10
2022-12-29T04:23:31.332Z,9.10
2022-12-29T04:25:57.860Z,9.10
2022-12-29T04:28:25.000Z,9.00
2022-12-29T04:30:51.642Z,9.00
2022-12-29T04:33:18.976Z,9.00
2022-12-29T04:35:46.112Z,9.00
2022-12-29T04:38:12.933Z,9.00
2022-12-29T04:40:40.500Z,8.90
2022-12-29T04:43:07.356Z,8.90
2022-12-29T04:45:34.181Z,8.90
2022-12-29T04:48:01.135Z,8.90
2022-12-29T04:50:27.737Z,8.90
2022-12-29T04:52:54.405Z,8.90
2022-12-29T04:55:20.931Z,8.90
2022-12-29T04:57:47.458Z,8.90
2022-12-29T05:00:14.500Z,8.90
2022-12-29T05:02:41.210Z,9.00
2022-12-29T05:05:08.075Z,9.00
2022-12-29T05:07:34.792Z,9.00
2022-12-29T05:10:01.370Z,9.00
2022-12-29T05:12:30.570Z,9.00
2022-12-29T05:14:57.099Z,9.10
2022-12-29T05:17:23.676Z,9.10
2022-12-29T05:19:50.172Z,9.00
2022-12-29T05:22:16.681Z,9.00
2022-12-29T05:24:45.017Z,8.90
2022-12-29T05:27:11.517Z,8.90
2022-12-29T05:29:38.086Z,8.80
2022-12-29T05:32:04.737Z,8.90
2022-12-29T05:34:31.273Z,9.00
2022-12-29T05:36:57.817Z,9.00
2022-12-29T05:39:24.337Z,8.90
2022-12-29T05:41:50.955Z,8.90
2022-12-29T05:44:17.472Z,8.90
2022-12-29T05:46:44.908Z,9.00
2022-12-29T05:49:11.594Z,8.90
2022-12-29T05:51:38.120Z,8.80
2022-12-29T05:54:04.860Z,8.90
2022-12-29T05:56:31.382Z,8.90
2022-12-29T05:58:57.869Z,8.90
2022-12-29T06:01:24.451Z,8.90
2022-12-29T06:03:51.330Z,8.90
2022-12-29T06:06:18.034Z,8.90
2022-12-29T06:08:44.535Z,8.80
2022-12-29T06:11:11.115Z,8.80
2022-12-29T06:13:37.711Z,8.80
2022-12-29T06:16:04.407Z,8.80
2022-12-29T06:18:31.093Z,8.90
2022-12-29T06:21:04.744Z,8.90
2022-12-29T06:23:31.665Z,8.90
2022-12-29T06:25:58.323Z,9.00
2022-12-29T06:28:24.947Z,9.00
2022-12-29T06:30:51.509Z,9.00
2022-12-29T06:33:18.082Z,9.10
2022-12-29T06:35:44.900Z,9.10
2022-12-29T06:38:11.444Z,9.10
2022-12-29T06:40:37.962Z,9.10
2022-12-29T06:43:04.484Z,9.10
2022-12-29T06:45:31.993Z,9.20
2022-12-29T06:47:58.506Z,9.20
2022-12-29T06:50:25.170Z,9.20
2022-12-29T06:52:51.698Z,9.20
2022-12-29T06:55:18.186Z,9.20
2022-12-29T06:57:44.704Z,9.30
2022-12-29T07:00:11.555Z,9.20
2022-12-29T07:02:38.202Z,9.20
2022-12-29T07:05:05.049Z,9.10
2022-12-29T07:07:31.605Z,9.10
2022-12-29T07:09:58.256Z,9.00
2022-12-29T07:12:24.760Z,8.90
2022-12-29T07:14:51.256Z,8.80
2022-12-29T07:17:17.794Z,8.80
2022-12-29T07:19:46.003Z,8.80
2022-12-29T07:22:12.566Z,8.80
2022-12-29T07:24:39.169Z,8.80
2022-12-29T07:27:05.736Z,8.80
2022-12-29T07:29:32.222Z,8.80
2022-12-29T07:31:59.190Z,8.90
2022-12-29T07:34:25.787Z,9.00
2022-12-29T07:36:52.291Z,8.90
2022-12-29T07:39:18.845Z,8.90
2022-12-29T07:41:45.459Z,8.90
2022-12-29T07:44:12.010Z,8.90
2022-12-29T07:46:55.433Z,8.80
2022-12-29T07:49:23.309Z,8.80
2022-12-29T07:51:49.906Z,8.90
2022-12-29T07:54:19.056Z,8.80
2022-12-29T07:56:45.887Z,8.80
2022-12-29T07:59:13.087Z,8.80
2022-12-29T08:01:39.852Z,8.90
2022-12-29T08:04:06.596Z,9.00
2022-12-29T08:06:33.208Z,9.00
2022-12-29T08:09:08.163Z,9.10
2022-12-29T08:11:39.317Z,9.10
2022-12-29T08:14:05.898Z,9.10
2022-12-29T08:16:33.295Z,9.10
2022-12-29T08:18:59.916Z,9.20
2022-12-29T08:21:28.171Z,9.20
2022-12-29T08:23:54.689Z,9.20
2022-12-29T08:26:21.269Z,9.20
2022-12-29T08:28:47.825Z,9.10
2022-12-29T08:31:14.444Z,9.10
2022-12-29T08:33:41.083Z,9.20
2022-12-29T08:36:07.918Z,9.30
2022-12-29T08:38:34.469Z,9.30
2022-12-29T08:41:04.411Z,9.20
2022-12-29T08:43:31.293Z,9.30
2022-12-29T08:46:01.206Z,9.30
2022-12-29T08:48:27.888Z,9.30
2022-12-29T08:50:54.484Z,9.30
2022-12-29T08:53:21.168Z,9.40
2022-12-29T08:55:48.320Z,9.40
2022-12-29T08:58:15.667Z,9.50
2022-12-29T09:00:42.876Z,9.50
2022-12-29T09:03:09.959Z,9.60
2022-12-29T09:05:36.811Z,9.60
2022-12-29T09:08:03.852Z,9.60
2022-12-29T09:10:30.471Z,9.60
2022-12-29T09:12:57.015Z,9.50
2022-12-29T09:15:23.501Z,9.70
2022-12-29T09:17:50.016Z,9.70
2022-12-29T09:20:18.092Z,9.80
2022-12-29T09:22:45.422Z,9.80
2022-12-29T09:25:12.364Z,9.90
2022-12-29T09:27:39.323Z,9.80
2022-12-29T09:30:07.386Z,9.90
2022-12-29T09:32:36.868Z,9.90
2022-12-29T09:35:05.751Z,10.00
2022-12-29T09:37:32.259Z,10.00
2022-12-29T09:39:58.974Z,10.20
2022-12-29T09:42:28.266Z,10.30
2022-12-29T09:45:13.702Z,10.30
2022-12-29T09:47:41.721Z,10.40
2022-12-29T09:50:11.236Z,10.40
2022-12-29T09:52:43.446Z,10.40
2022-12-29T09:55:21.819Z,10.40
2022-12-29T09:57:58.872Z,10.40
2022-12-29T10:00:34.588Z,10.40
2022-12-29T10:03:06.927Z,10.30
2022-12-29T10:05:52.474Z,10.40
2022-12-29T10:08:18.936Z,10.50
2022-12-29T10:10:48.506Z,10.50
2022-12-29T10:13:24.469Z,10.50
2022-12-29T10:15:58.102Z,10.40
2022-12-29T10:18:31.865Z,10.50
2022-12-29T10:21:10.591Z,10.50
2022-12-29T10:23:41.036Z,10.50
2022-12-29T10:26:13.565Z,10.40
2022-12-29T10:28:49.267Z,10.40
2022-12-29T10:31:39.132Z,10.50
2022-12-29T10:34:15.595Z,10.60
2022-12-29T10:36:48.321Z,10.90
2022-12-29T10:39:23.821Z,11.10
2022-12-29T10:42:00.158Z,11.10
2022-12-29T10:44:30.335Z,11.20
2022-12-29T10:46:59.775Z,11.20
2022-12-29T10:49:27.596Z,11.10
2022-12-29T10:51:55.825Z,11.10
2022-12-29T10:54:24.451Z,11.10
2022-12-29T10:56:53.314Z,11.10
2022-12-29T10:59:26.800Z,11.00
2022-12-29T11:01:53.551Z,11.00
2022-12-29T11:04:34.407Z,11.10
2022-12-29T11:07:02.126Z,11.10
2022-12-29T11:09:42.118Z,11.10
2022-12-29T11:12:19.052Z,11.00
2022-12-29T11:14:45.591Z,11.10
2022-12-29T11:17:15.763Z,11.00
2022-12-29T11:19:42.294Z,11.10
2022-12-29T11:22:21.281Z,11.10
2022-12-29T11:24:48.738Z,11.10
2022-12-29T11:27:16.732Z,11.00
2022-12-29T11:29:44.516Z,11.00
2022-12-29T11:32:28.752Z,11.00
2022-12-29T11:34:56.844Z,10.90
2022-12-29T11:37:35.561Z,10.90
2022-12-29T11:40:28.437Z,10.90
2022-12-29T11:42:56.742Z,10.90
2022-12-29T11:45:27.471Z,10.90
2022-12-29T11:47:56.738Z,10.90
2022-12-29T11:50:27.728Z,10.90
2022-12-29T11:53:03.081Z,10.90
2022-12-29T11:55:30.194Z,10.90
2022-12-29T11:57:58.338Z,11.00
2022-12-29T12:00:28.257Z,11.10
2022-12-29T12:02:58.861Z,11.10
2022-12-29T12:05:29.041Z,11.20
2022-12-29T12:07:57.945Z,11.30
2022-12-29T12:10:27.706Z,11.40
2022-12-29T12:13:00.738Z,11.40
2022-12-29T12:15:45.331Z,11.40
2022-12-29T12:18:22.446Z,11.40
2022-12-29T12:20:59.688Z,11.40
2022-12-29T12:23:45.094Z,11.40
2022-12-29T12:26:17.015Z,11.50
2022-12-29T12:28:46.311Z,11.50
2022-12-29T12:31:36.814Z,11.60
2022-12-29T12:34:06.422Z,11.70
2022-12-29T12:36:39.069Z,11.70
2022-12-29T12:39:24.489Z,11.70
2022-12-29T12:42:02.654Z,11.70
2022-12-29T12:44:51.556Z,11.70
2022-12-29T12:47:24.808Z,11.70
2022-12-29T12:50:09.434Z,11.60
2022-12-29T12:53:01.535Z,11.50
2022-12-29T12:55:34.269Z,11.50
2022-12-29T12:58:04.801Z,11.50
2022-12-29T13:00:35.195Z,11.30
2022-12-29T13:03:14.407Z,11.30
2022-12-29T13:05:50.325Z,11.30
2022-12-29T13:08:28.918Z,11.30
2022-12-29T13:11:01.571Z,11.30
2022-12-29T13:13:47.118Z,11.30
2022-12-29T13:16:22.622Z,11.30
2022-12-29T13:19:11.931Z,11.30
2022-12-29T13:22:03.898Z,11.20
2022-12-29T13:24:51.717Z,11.20
2022-12-29T13:27:43.242Z,11.20
2022-12-29T13:30:11.571Z,11.20
2022-12-29T13:32:50.390Z,11.20
2022-12-29T13:35:16.983Z,11.20
2022-12-29T13:38:02.197Z,11.10
2022-12-29T13:40:35.034Z,11.10
2022-12-29T13:43:02.670Z,11.10
2022-12-29T13:45:30.930Z,11.10
2022-12-29T13:48:03.748Z,11.10
2022-12-29T13:50:32.134Z,11.10
2022-12-29T13:53:01.479Z,11.10
2022-12-29T13:55:30.492Z,11.10
2022-12-29T13:58:09.404Z,11.00
2022-12-29T14:00:54.926Z,11.00
2022-12-29T14:03:40.424Z,11.00
2022-12-29T14:06:34.724Z,10.90
2022-12-29T14:09:02.787Z,11.00
2022-12-29T14:11:36.803Z,10.90
2022-12-29T14:14:13.594Z,10.90
2022-12-29T14:16:40.269Z,10.90
2022-12-29T14:19:12.329Z,10.80
2022-12-29T14:21:39.385Z,10.70
2022-12-29T14:24:24.707Z,10.60
2022-12-29T14:26:51.411Z,10.50
2022-12-29T14:29:30.166Z,10.40
2022-12-29T14:31:56.896Z,10.30
2022-12-29T14:34:28.323Z,10.20
2022-12-29T14:36:56.262Z,10.10
2022-12-29T14:39:38.263Z,10.10
2022-12-29T14:42:10.932Z,10.00
2022-12-29T14:44:49.939Z,10.00
2022-12-29T14:47:42.869Z,9.90
2022-12-29T14:50:18.048Z,9.90
2022-12-29T14:52:47.622Z,9.80
2022-12-29T14:55:17.286Z,9.90
2022-12-29T14:57:54.373Z,9.90
2022-12-29T15:00:26.346Z,10.00
2022-12-29T15:03:07.265Z,10.00
2022-12-29T15:05:37.487Z,10.00
2022-12-29T15:08:04.598Z,10.00
2022-12-29T15:10:36.915Z,10.00
2022-12-29T15:13:05.609Z,9.90
2022-12-29T15:15:36.937Z,9.90
2022-12-29T15:18:35.838Z,9.90
2022-12-29T15:21:06.498Z,9.90
2022-12-29T15:23:34.719Z,9.90
2022-12-29T15:26:01.177Z,9.80
2022-12-29T15:28:29.169Z,9.80
2022-12-29T15:30:57.270Z,9.80
2022-12-29T15:33:24.844Z,9.80
2022-12-29T15:35:52.724Z,9.70
2022-12-29T15:38:33.452Z,9.70
2022-12-29T15:41:03.832Z,9.60
2022-12-29T15:43:49.199Z,9.60
2022-12-29T15:46:16.141Z,9.60
2022-12-29T15:48:43.002Z,9.60
2022-12-29T15:51:18.972Z,9.60
2022-12-29T15:53:48.002Z,9.60
2022-12-29T15:56:14.725Z,9.60
2022-12-29T15:58:45.473Z,9.70
2022-12-29T16:01:30.881Z,9.70
2022-12-29T16:03:59.412Z,9.70
2022-12-29T16:06:28.757Z,9.80
2022-12-29T16:09:08.382Z,9.70
2022-12-29T16:11:35.009Z,9.60
2022-12-29T16:14:03.203Z,9.50
2022-12-29T16:16:32.591Z,9.60
2022-12-29T16:18:59.360Z,9.50
2022-12-29T16:21:30.708Z,9.50
2022-12-29T16:24:00.644Z,9.50
2022-12-29T16:26:27.256Z,9.60
2022-12-29T16:29:05.939Z,9.60
2022-12-29T16:31:36.785Z,9.60
2022-12-29T16:34:20.647Z,9.60
2022-12-29T16:36:54.898Z,9.60
2022-12-29T16:39:24.650Z,9.60
2022-12-29T16:41:51.437Z,9.70
2022-12-29T16:44:18.921Z,9.70
2022-12-29T16:46:57.692Z,9.50
2022-12-29T16:49:24.589Z,9.50
2022-12-29T16:51:52.771Z,9.40
2022-12-29T16:54:20.862Z,9.30
2022-12-29T16:56:48.467Z,9.20
2022-12-29T16:59:26.588Z,9.00
2022-12-29T17:01:53.265Z,9.00
2022-12-29T17:04:19.908Z,9.00
2022-12-29T17:06:46.418Z,8.90
2022-12-29T17:09:20.759Z,8.80
2022-12-29T17:12:06.904Z,8.70
2022-12-29T17:14:37.147Z,8.60
2022-12-29T17:17:06.133Z,8.50
2022-12-29T17:19:37.112Z,8.40
2022-12-29T17:22:05.337Z,8.30
2022-12-29T17:24:31.900Z,8.20
2022-12-29T17:26:59.672Z,8.20
2022-12-29T17:29:29.319Z,8.10
2022-12-29T17:31:55.855Z,8.10
2022-12-29T17:34:22.952Z,8.00
2022-12-29T17:36:49.475Z,8.10
2022-12-29T17:39:15.973Z,8.10
2022-12-29T17:41:42.474Z,8.20
2022-12-29T17:44:14.648Z,8.20
2022-12-29T17:46:41.225Z,8.20
2022-12-29T17:49:12.622Z,8.10
2022-12-29T17:51:39.122Z,8.10
2022-12-29T17:54:05.657Z,8.00
2022-12-29T17:56:32.165Z,8.00
2022-12-29T17:58:59.684Z,8.00
2022-12-29T18:01:31.045Z,7.90
2022-12-29T18:04:00.607Z,7.90
2022-12-29T18:06:27.129Z,7.90
2022-12-29T18:08:53.651Z,7.90
2022-12-29T18:11:26.709Z,8.00
2022-12-29T18:13:54.000Z,8.00
2022-12-29T18:16:21.263Z,8.00
2022-12-29T18:18:47.855Z,8.10
2022-12-29T18:21:16.488Z,8.20
2022-12-29T18:23:43.123Z,8.40
2022-12-29T18:26:20.889Z,8.50
2022-12-29T18:28:53.457Z,8.50
2022-12-29T18:31:24.403Z,8.60
2022-12-29T18:33:51.706Z,8.70
2022-12-29T18:36:21.873Z,8.80
2022-12-29T18:38:48.496Z,8.80
2022-12-29T18:41:16.444Z,8.80
2022-12-29T18:43:43.739Z,8.90
2022-12-29T18:46:14.930Z,8.80
2022-12-29T18:48:45.377Z,8.80
2022-12-29T18:51:15.157Z,8.80
2022-12-29T18:53:44.102Z,8.80
2022-12-29T18:56:11.949Z,8.90
2022-12-29T18:58:41.121Z,8.80
2022-12-29T19:01:16.050Z,8.90
2022-12-29T19:03:42.769Z,8.90
2022-12-29T19:06:09.578Z,8.90
2022-12-29T19:08:36.223Z,8.90
2022-12-29T19:11:02.995Z,8.90
2022-12-29T19:13:31.107Z,8.90
2022-12-29T19:15:58.087Z,8.90
2022-12-29T19:18:43.509Z,9.00
2022-12-29T19:21:11.705Z,8.90
2022-12-29T19:23:49.215Z,8.80
2022-12-29T19:26:27.803Z,8.70
2022-12-29T19:28:54.540Z,8.70
2022-12-29T19:31:21.090Z,8.80
2022-12-29T19:33:47.730Z,8.70
2022-12-29T19:36:16.491Z,8.80
2022-12-29T19:38:47.337Z,8.70
2022-12-29T19:41:14.477Z,8.80
2022-12-29T19:43:41.078Z,8.70
2022-12-29T19:46:08.641Z,8.80
2022-12-29T19:48:36.017Z,8.80
2022-12-29T19:51:07.489Z,8.80
2022-12-29T19:53:36.801Z,8.90
2022-12-29T19:56:07.133Z,8.80
2022-12-29T19:58:34.702Z,8.70
2022-12-29T20:01:06.153Z,8.70
2022-12-29T20:03:33.076Z,8.60
2022-12-29T20:05:59.800Z,8.60
2022-12-29T20:08:26.369Z,8.50
2022-12-29T20:11:00.575Z,8.50
2022-12-29T20:13:27.365Z,8.40
2022-12-29T20:15:57.306Z,8.40
2022-12-29T20:18:28.936Z,8.40
2022-12-29T20:21:22.526Z,8.40
2022-12-29T20:23:49.842Z,8.30
2022-12-29T20:26:20.328Z,8.40
2022-12-29T20:28:46.916Z,8.30
2022-12-29T20:31:39.886Z,8.30
2022-12-29T20:34:08.681Z,8.20
2022-12-29T20:36:38.288Z,8.10
2022-12-29T20:39:08.877Z,8.00
2022-12-29T20:41:35.856Z,8.00
2022-12-29T20:44:02.525Z,7.90
2022-12-29T20:46:35.299Z,7.90
2022-12-29T20:49:11.081Z,7.80
2022-12-29T20:52:04.331Z,7.80
2022-12-29T20:54:24.557Z,7.70
2022-12-29T20:56:52.392Z,7.60
2022-12-29T20:59:28.159Z,7.50
2022-12-29T21:01:56.148Z,7.50
2022-12-29T21:04:25.301Z,7.50
2022-12-29T21:06:51.836Z,7.50
2022-12-29T21:09:19.724Z,7.60
2022-12-29T21:11:47.226Z,7.70
2022-12-29T21:14:13.785Z,7.50
2022-12-29T21:16:40.324Z,7.60
2022-12-29T21:19:06.998Z,7.60
2022-12-29T21:21:36.814Z,7.60
2022-12-29T21:24:09.080Z,7.60
2022-12-29T21:26:35.785Z,7.60
2022-12-29T21:29:03.388Z,7.60
2022-12-29T21:31:31.017Z,7.60
2022-12-29T21:33:57.789Z,7.60
2022-12-29T21:36:24.694Z,7.50
2022-12-29T21:38:51.375Z,7.50
2022-12-29T21:41:18.445Z,7.50
2022-12-29T21:44:05.658Z,7.50
2022-12-29T21:46:48.198Z,7.40
2022-12-29T21:49:30.376Z,7.40
2022-12-29T21:51:58.214Z,7.40
2022-12-29T21:54:46.882Z,7.50
2022-12-29T21:57:35.433Z,7.40
2022-12-29T22:00:20.980Z,7.50
2022-12-29T22:03:06.230Z,7.50
2022-12-29T22:05:51.742Z,7.40
2022-12-29T22:08:36.846Z,7.30
2022-12-29T22:11:28.224Z,7.30
2022-12-29T22:13:56.231Z,7.30
2022-12-29T22:16:24.173Z,7.40
2022-12-29T22:18:50.803Z,7.40
2022-12-29T22:21:17.606Z,7.30
2022-12-29T22:23:44.129Z,7.30
2022-12-29T22:26:11.919Z,7.30
2022-12-29T22:28:39.461Z,7.30
2022-12-29T22:31:06.783Z,7.30
2022-12-29T22:33:33.643Z,7.30
2022-12-29T22:36:00.534Z,7.30
2022-12-29T22:38:27.151Z,7.40
2022-12-29T22:40:57.842Z,7.40
2022-12-29T22:43:25.550Z,7.50
2022-12-29T22:45:52.099Z,7.50
2022-12-29T22:48:18.653Z,7.60
2022-12-29T22:50:45.176Z,7.50
2022-12-29T22:53:11.712Z,7.60
2022-12-29T22:55:41.180Z,7.60
2022-12-29T22:58:07.782Z,7.60
2022-12-29T23:00:34.354Z,7.60
2022-12-29T23:03:00.957Z,7.70
2022-12-29T23:05:27.718Z,7.60
2022-12-29T23:07:54.213Z,7.60
2022-12-29T23:10:20.767Z,7.60
2022-12-29T23:12:47.355Z,7.60
2022-12-29T23:15:14.425Z,7.60
2022-12-29T23:17:41.096Z,7.60
2022-12-29T23:20:07.882Z,7.70
2022-12-29T23:22:34.491Z,7.70
2022-12-29T23:25:01.070Z,7.70
2022-12-29T23:27:27.594Z,7.70
2022-12-29T23:29:54.188Z,7.70
2022-12-29T23:32:21.877Z,7.60
2022-12-29T23:34:48.386Z,7.70
2022-12-29T23:37:14.887Z,7.70
2022-12-29T23:39:41.490Z,7.70
2022-12-29T23:42:08.124Z,7.70
2022-12-29T23:44:34.681Z,7.70
2022-12-29T23:47:01.450Z,7.70
2022-12-29T23:49:28.028Z,7.60
2022-12-29T23:51:54.533Z,7.70
2022-12-29T23:54:21.095Z,7.60
2022-12-29T23:56:50.776Z,7.70
2022-12-29T23:59:17.273Z,7.70
