createdAt,value
2022-12-18T00:00:24.991Z,-3.50
2022-12-18T00:02:58.240Z,-3.40
2022-12-18T00:05:26.470Z,-3.50
2022-12-18T00:07:54.657Z,-3.50
2022-12-18T00:10:23.234Z,-3.40
2022-12-18T00:12:52.986Z,-3.40
2022-12-18T00:15:21.578Z,-3.40
2022-12-18T00:17:50.076Z,-3.30
2022-12-18T00:20:30.343Z,-3.30
2022-12-18T00:22:58.555Z,-3.30
2022-12-18T00:25:26.631Z,-3.30
2022-12-18T00:27:55.105Z,-3.30
2022-12-18T00:30:24.077Z,-3.40
2022-12-18T00:32:54.916Z,-3.40
2022-12-18T00:35:25.120Z,-3.40
2022-12-18T00:37:55.154Z,-3.40
2022-12-18T00:40:25.751Z,-3.30
2022-12-18T00:42:56.778Z,-3.40
2022-12-18T00:45:28.921Z,-3.30
2022-12-18T00:47:58.967Z,-3.30
2022-12-18T00:50:29.223Z,-3.20
2022-12-18T00:52:57.444Z,-3.20
2022-12-18T00:55:25.514Z,-3.30
2022-12-18T00:57:57.347Z,-3.20
2022-12-18T01:00:25.950Z,-3.20
2022-12-18T01:02:54.880Z,-3.10
2022-12-18T01:05:24.083Z,-3.10
2022-12-18T01:07:55.107Z,-3.10
2022-12-18T01:10:27.155Z,-3.10
2022-12-18T01:13:03.212Z,-3.10
2022-12-18T01:15:31.334Z,-3.10
2022-12-18T01:18:00.101Z,-3.10
2022-12-18T01:20:29.004Z,-3.20
2022-12-18T01:22:59.117Z,-3.20
2022-12-18T01:25:29.787Z,-3.20
2022-12-18T01:28:02.760Z,-3.20
2022-12-18T01:30:31.111Z,-3.20
2022-12-18T01:33:00.126Z,-3.20
2022-12-18T01:35:29.160Z,-3.10
2022-12-18T01:37:59.973Z,-3.10
2022-12-18T01:40:30.126Z,-3.10
2022-12-18T01:42:58.275Z,-3.10
2022-12-18T01:45:29.032Z,-3.10
2022-12-18T01:48:00.991Z,-3.10
2022-12-18T01:50:34.810Z,-3.10
2022-12-18T01:53:09.140Z,-3.00
2022-12-18T01:55:42.080Z,-3.00
2022-12-18T01:58:12.203Z,-3.00
2022-12-18T02:00:40.716Z,-3.00
2022-12-18T02:03:13.530Z,-3.00
2022-12-18T02:05:49.831Z,-3.00
2022-12-18T02:08:24.190Z,-3.10
2022-12-18T02:11:05.118Z,-3.00
2022-12-18T02:13:43.147Z,-3.10
2022-12-18T02:16:18.531Z,-3.10
2022-12-18T02:18:50.754Z,-3.10
2022-12-18T02:21:29.975Z,-3.10
2022-12-18T02:24:20.086Z,-3.20
2022-12-18T02:26:52.972Z,-3.20
2022-12-18T02:29:28.442Z,-3.30
2022-12-18T02:32:00.140Z,-3.30
2022-12-18T02:34:32.101Z,-3.30
2022-12-18T02:37:02.754Z,-3.30
2022-12-18T02:39:37.178Z,-3.30
2022-12-18T02:42:10.005Z,-3.30
2022-12-18T02:44:44.609Z,-3.30
2022-12-18T02:47:15.883Z,-3.30
2022-12-18T02:49:53.286Z,-3.30
2022-12-18T02:52:31.172Z,-3.30
2022-12-18T02:55:13.512Z,-3.30
2022-12-18T02:57:51.113Z,-3.30
2022-12-18T03:00:32.146Z,-3.30
2022-12-18T03:03:06.175Z,-3.30
2022-12-18T03:05:39.879Z,-3.30
2022-12-18T03:08:13.169Z,-3.40
2022-12-18T03:10:50.132Z,-3.40
2022-12-18T03:13:25.443Z,-3.40
2022-12-18T03:15:58.139Z,-3.30
2022-12-18T03:18:32.110Z,-3.40
2022-12-18T03:21:06.012Z,-3.30
2022-12-18T03:23:41.776Z,-3.30
2022-12-18T03:26:15.056Z,-3.40
2022-12-18T03:28:50.182Z,-3.40
2022-12-18T03:31:23.287Z,-3.40
2022-12-18T03:33:55.623Z,-3.40
2022-12-18T03:36:30.011Z,-3.40
2022-12-18T03:39:02.213Z,-3.40
2022-12-18T03:41:36.048Z,-3.40
2022-12-18T03:44:31.117Z,-3.40
2022-12-18T03:47:07.396Z,-3.40
2022-12-18T03:49:41.083Z,-3.40
2022-12-18T03:52:15.295Z,-3.30
2022-12-18T03:54:45.748Z,-3.40
2022-12-18T03:57:21.101Z,-3.40
2022-12-18T03:59:57.452Z,-3.30
2022-12-18T04:02:32.065Z,-3.30
2022-12-18T04:05:06.911Z,-3.30
2022-12-18T04:07:38.998Z,-3.30
2022-12-18T04:10:13.138Z,-3.30
2022-12-18T04:12:42.784Z,-3.30
2022-12-18T04:15:15.860Z,-3.40
2022-12-18T04:17:52.448Z,-3.40
2022-12-18T04:20:24.347Z,-3.40
2022-12-18T04:22:53.125Z,-3.40
2022-12-18T04:25:23.166Z,-3.40
2022-12-18T04:28:06.209Z,-3.40
2022-12-18T04:30:40.451Z,-3.50
2022-12-18T04:33:11.762Z,-3.50
2022-12-18T04:35:47.148Z,-3.60
2022-12-18T04:38:16.991Z,-3.60
2022-12-18T04:40:46.883Z,-3.60
2022-12-18T04:43:27.162Z,-3.60
2022-12-18T04:46:06.086Z,-3.60
2022-12-18T04:48:35.149Z,-3.60
2022-12-18T04:51:06.545Z,-3.60
2022-12-18T04:53:39.551Z,-3.70
2022-12-18T04:56:09.864Z,-3.70
2022-12-18T04:58:39.169Z,-3.60
2022-12-18T05:01:10.133Z,-3.60
2022-12-18T05:03:40.574Z,-3.60
2022-12-18T05:06:10.170Z,-3.60
2022-12-18T05:08:39.179Z,-3.60
2022-12-18T05:11:09.249Z,-3.60
2022-12-18T05:13:40.258Z,-3.60
2022-12-18T05:16:10.673Z,-3.60
2022-12-18T05:18:42.986Z,-3.70
2022-12-18T05:21:15.161Z,-3.70
2022-12-18T05:23:44.401Z,-3.70
2022-12-18T05:26:19.057Z,-3.80
2022-12-18T05:28:50.178Z,-3.70
2022-12-18T05:31:19.663Z,-3.70
2022-12-18T05:33:48.140Z,-3.80
2022-12-18T05:36:20.463Z,-3.80
2022-12-18T05:38:51.109Z,-3.80
2022-12-18T05:41:19.779Z,-3.90
2022-12-18T05:43:47.935Z,-3.80
2022-12-18T05:46:18.562Z,-3.90
2022-12-18T05:48:49.230Z,-3.80
2022-12-18T05:51:21.141Z,-3.80
2022-12-18T05:53:50.233Z,-3.80
2022-12-18T05:56:23.158Z,-3.80
2022-12-18T05:58:55.195Z,-3.90
2022-12-18T06:01:25.399Z,-3.90
2022-12-18T06:03:55.727Z,-3.80
2022-12-18T06:06:26.050Z,-3.90
2022-12-18T06:08:55.868Z,-3.90
2022-12-18T06:11:25.612Z,-3.90
2022-12-18T06:13:58.295Z,-3.90
2022-12-18T06:16:31.084Z,-3.80
2022-12-18T06:19:02.192Z,-3.80
2022-12-18T06:21:30.896Z,-3.90
2022-12-18T06:24:01.161Z,-3.90
2022-12-18T06:26:30.858Z,-3.90
2022-12-18T06:28:59.117Z,-4.00
2022-12-18T06:31:28.057Z,-4.00
2022-12-18T06:33:58.159Z,-4.10
2022-12-18T06:36:29.215Z,-4.10
2022-12-18T06:39:01.589Z,-4.10
2022-12-18T06:41:30.158Z,-4.10
2022-12-18T06:44:00.053Z,-4.10
2022-12-18T06:46:29.027Z,-4.10
2022-12-18T06:48:58.162Z,-4.00
2022-12-18T06:51:29.048Z,-4.00
2022-12-18T06:53:57.287Z,-3.90
2022-12-18T06:56:26.066Z,-3.90
2022-12-18T06:58:55.786Z,-3.90
2022-12-18T07:01:25.112Z,-3.90
2022-12-18T07:03:56.464Z,-3.90
2022-12-18T07:06:31.276Z,-3.90
2022-12-18T07:08:59.336Z,-3.90
2022-12-18T07:11:27.578Z,-3.90
2022-12-18T07:13:55.938Z,-3.90
2022-12-18T07:16:26.055Z,-3.90
2022-12-18T07:18:59.312Z,-3.80
2022-12-18T07:21:31.412Z,-3.80
2022-12-18T07:24:00.173Z,-3.70
2022-12-18T07:26:28.436Z,-3.60
2022-12-18T07:28:58.572Z,-3.60
2022-12-18T07:31:29.321Z,-3.60
2022-12-18T07:34:00.121Z,-3.60
2022-12-18T07:36:29.571Z,-3.60
2022-12-18T07:38:58.039Z,-3.70
2022-12-18T07:41:26.127Z,-3.70
2022-12-18T07:43:56.475Z,-3.80
2022-12-18T07:46:25.404Z,-3.90
2022-12-18T07:48:53.494Z,-3.90
2022-12-18T07:51:21.841Z,-3.90
2022-12-18T07:53:52.750Z,-3.90
2022-12-18T07:56:28.633Z,-3.80
2022-12-18T07:58:57.248Z,-3.80
2022-12-18T08:01:25.719Z,-3.70
2022-12-18T08:03:54.164Z,-3.70
2022-12-18T08:06:23.311Z,-3.70
2022-12-18T08:08:54.875Z,-3.70
2022-12-18T08:11:25.241Z,-3.60
2022-12-18T08:13:54.013Z,-3.60
2022-12-18T08:16:23.414Z,-3.50
2022-12-18T08:18:53.562Z,-3.50
2022-12-18T08:21:24.042Z,-3.50
2022-12-18T08:23:56.248Z,-3.50
2022-12-18T08:26:25.524Z,-3.50
2022-12-18T08:28:59.268Z,-3.70
2022-12-18T08:31:28.800Z,-3.70
2022-12-18T08:33:58.242Z,-3.60
2022-12-18T08:36:27.399Z,-3.60
2022-12-18T08:38:56.888Z,-3.50
2022-12-18T08:41:26.927Z,-3.30
2022-12-18T08:44:12.531Z,-3.40
2022-12-18T08:46:42.533Z,-3.40
2022-12-18T08:49:13.883Z,-3.40
2022-12-18T08:51:43.320Z,-3.30
2022-12-18T08:54:14.376Z,-3.30
2022-12-18T08:56:42.467Z,-3.30
2022-12-18T08:59:17.317Z,-3.20
2022-12-18T09:01:49.169Z,-3.20
2022-12-18T09:04:17.586Z,-3.30
2022-12-18T09:06:49.188Z,-3.40
2022-12-18T09:09:22.376Z,-3.50
2022-12-18T09:11:52.088Z,-3.50
2022-12-18T09:14:23.246Z,-3.40
2022-12-18T09:16:53.984Z,-3.50
2022-12-18T09:19:22.286Z,-3.40
2022-12-18T09:21:51.258Z,-3.40
2022-12-18T09:24:20.651Z,-3.40
2022-12-18T09:26:58.077Z,-3.40
2022-12-18T09:29:26.263Z,-3.40
2022-12-18T09:31:54.401Z,-3.40
2022-12-18T09:34:22.759Z,-3.40
2022-12-18T09:36:54.399Z,-3.40
2022-12-18T09:39:27.614Z,-3.50
2022-12-18T09:42:03.459Z,-3.50
2022-12-18T09:44:37.754Z,-3.40
2022-12-18T09:47:14.740Z,-3.30
2022-12-18T09:49:46.080Z,-3.20
2022-12-18T09:52:19.858Z,-3.20
2022-12-18T09:54:56.076Z,-3.10
2022-12-18T09:57:26.695Z,-3.00
2022-12-18T09:59:58.643Z,-3.00
2022-12-18T10:02:28.665Z,-3.00
2022-12-18T10:05:09.929Z,-3.00
2022-12-18T10:07:51.200Z,-3.00
2022-12-18T10:10:31.921Z,-3.00
2022-12-18T10:13:17.488Z,-3.10
2022-12-18T10:15:58.908Z,-3.20
2022-12-18T10:18:41.519Z,-3.20
2022-12-18T10:21:16.090Z,-3.20
2022-12-18T10:23:54.016Z,-3.30
2022-12-18T10:26:23.617Z,-3.30
2022-12-18T10:28:53.225Z,-3.30
2022-12-18T10:31:29.066Z,-3.20
2022-12-18T10:33:57.259Z,-3.10
2022-12-18T10:36:27.257Z,-3.10
2022-12-18T10:38:55.350Z,-3.00
2022-12-18T10:41:29.225Z,-3.00
2022-12-18T10:44:21.252Z,-3.00
2022-12-18T10:46:53.760Z,-2.90
2022-12-18T10:49:25.316Z,-2.80
2022-12-18T10:52:08.286Z,-2.70
2022-12-18T10:54:38.191Z,-2.50
2022-12-18T10:57:19.584Z,-2.50
2022-12-18T10:59:54.308Z,-2.50
2022-12-18T11:02:35.434Z,-2.60
2022-12-18T11:05:06.264Z,-2.50
2022-12-18T11:07:51.505Z,-2.50
2022-12-18T11:10:25.626Z,-2.50
2022-12-18T11:12:59.198Z,-2.40
2022-12-18T11:15:31.645Z,-2.40
2022-12-18T11:17:59.773Z,-2.40
2022-12-18T11:20:37.513Z,-2.40
2022-12-18T11:23:14.365Z,-2.40
2022-12-18T11:25:54.725Z,-2.40
2022-12-18T11:28:41.537Z,-2.40
2022-12-18T11:31:29.619Z,-2.30
2022-12-18T11:37:02.863Z,-2.30
2022-12-18T11:39:40.483Z,-2.20
2022-12-18T11:42:18.466Z,-2.20
2022-12-18T11:44:52.968Z,-2.10
2022-12-18T11:47:27.639Z,-2.10
2022-12-18T11:49:58.570Z,-2.00
2022-12-18T11:52:30.633Z,-2.00
2022-12-18T11:55:04.870Z,-1.90
2022-12-18T11:57:38.820Z,-2.00
2022-12-18T12:00:17.685Z,-1.90
2022-12-18T12:03:06.982Z,-1.90
2022-12-18T12:05:56.234Z,-2.00
2022-12-18T12:08:30.422Z,-2.10
2022-12-18T12:11:05.192Z,-2.10
2022-12-18T12:13:50.623Z,-2.20
2022-12-18T12:16:28.088Z,-2.30
2022-12-18T12:19:12.534Z,-2.20
2022-12-18T12:21:44.955Z,-2.20
2022-12-18T12:24:29.213Z,-2.10
2022-12-18T12:27:10.215Z,-2.10
2022-12-18T12:29:52.120Z,-2.00
2022-12-18T12:32:33.976Z,-1.90
2022-12-18T12:35:17.729Z,-1.90
2022-12-18T12:37:53.217Z,-2.10
2022-12-18T12:40:50.297Z,-2.10
2022-12-18T12:43:24.438Z,-2.20
2022-12-18T12:45:58.245Z,-2.20
2022-12-18T12:48:45.559Z,-2.10
2022-12-18T12:51:19.134Z,-2.00
2022-12-18T12:53:49.840Z,-2.00
2022-12-18T12:56:21.249Z,-1.90
2022-12-18T12:59:00.317Z,-1.90
2022-12-18T13:01:36.826Z,-1.80
2022-12-18T13:04:17.118Z,-1.80
2022-12-18T13:06:53.753Z,-1.80
2022-12-18T13:09:22.259Z,-1.90
2022-12-18T13:12:08.271Z,-1.90
2022-12-18T13:14:41.150Z,-2.00
2022-12-18T13:17:32.100Z,-1.90
2022-12-18T13:20:15.540Z,-2.00
2022-12-18T13:22:48.096Z,-2.10
2022-12-18T13:25:41.234Z,-2.20
2022-12-18T13:28:13.671Z,-2.30
2022-12-18T13:31:00.843Z,-2.20
2022-12-18T13:34:24.543Z,-2.30
2022-12-18T13:36:41.464Z,-2.20
2022-12-18T13:39:35.046Z,-2.20
2022-12-18T13:43:00.141Z,-2.20
2022-12-18T13:45:52.300Z,-2.20
2022-12-18T13:48:26.432Z,-2.00
2022-12-18T13:51:00.301Z,-2.00
2022-12-18T13:53:34.666Z,-2.10
2022-12-18T13:56:04.266Z,-2.20
2022-12-18T13:58:32.580Z,-2.20
2022-12-18T14:01:03.053Z,-2.30
2022-12-18T14:03:32.415Z,-2.20
2022-12-18T14:06:09.902Z,-2.30
2022-12-18T14:08:42.443Z,-2.30
2022-12-18T14:11:22.876Z,-2.30
2022-12-18T14:13:51.453Z,-2.40
2022-12-18T14:16:19.730Z,-2.40
2022-12-18T14:18:51.323Z,-2.40
2022-12-18T14:21:25.232Z,-2.40
2022-12-18T14:24:08.575Z,-2.40
2022-12-18T14:26:36.746Z,-2.40
2022-12-18T14:29:29.228Z,-2.40
2022-12-18T14:32:14.969Z,-2.40
2022-12-18T14:34:50.248Z,-2.40
2022-12-18T14:37:21.999Z,-2.40
2022-12-18T14:40:03.250Z,-2.50
2022-12-18T14:42:35.290Z,-2.50
2022-12-18T14:45:42.257Z,-2.50
2022-12-18T14:48:23.053Z,-2.60
2022-12-18T14:51:01.168Z,-2.70
2022-12-18T14:53:47.733Z,-2.80
2022-12-18T14:56:24.154Z,-3.00
2022-12-18T14:58:55.363Z,-3.00
2022-12-18T15:01:28.469Z,-3.00
2022-12-18T15:03:58.553Z,-3.00
2022-12-18T15:06:34.998Z,-3.00
2022-12-18T15:09:05.477Z,-3.00
2022-12-18T15:11:48.416Z,-3.00
2022-12-18T15:14:37.796Z,-3.00
2022-12-18T15:17:12.571Z,-3.00
2022-12-18T15:19:43.408Z,-3.10
2022-12-18T15:22:23.891Z,-3.10
2022-12-18T15:24:52.433Z,-3.00
2022-12-18T15:27:33.518Z,-2.90
2022-12-18T15:30:19.140Z,-2.90
2022-12-18T15:32:48.781Z,-3.00
2022-12-18T15:35:20.433Z,-3.00
2022-12-18T15:37:54.432Z,-3.10
2022-12-18T15:40:24.921Z,-3.20
2022-12-18T15:43:15.308Z,-3.20
2022-12-18T15:45:47.395Z,-3.30
2022-12-18T15:48:23.342Z,-3.20
2022-12-18T15:50:57.746Z,-3.20
2022-12-18T15:53:28.302Z,-3.20
2022-12-18T15:56:14.072Z,-3.10
2022-12-18T15:58:45.469Z,-3.10
2022-12-18T16:01:28.233Z,-3.00
2022-12-18T16:03:57.486Z,-3.00
2022-12-18T16:06:26.092Z,-3.00
2022-12-18T16:08:54.335Z,-3.00
2022-12-18T16:11:39.091Z,-3.00
2022-12-18T16:14:21.339Z,-2.90
2022-12-18T16:16:52.313Z,-2.80
2022-12-18T16:19:22.168Z,-2.90
2022-12-18T16:21:54.344Z,-2.80
2022-12-18T16:24:24.106Z,-2.80
2022-12-18T16:26:53.478Z,-2.80
2022-12-18T16:29:28.298Z,-2.80
2022-12-18T16:32:01.951Z,-2.80
2022-12-18T16:34:35.459Z,-2.70
2022-12-18T16:37:06.791Z,-2.70
2022-12-18T16:39:35.671Z,-2.70
2022-12-18T16:42:05.788Z,-2.70
2022-12-18T16:44:37.792Z,-2.70
2022-12-18T16:47:06.166Z,-2.70
2022-12-18T16:49:36.900Z,-2.70
2022-12-18T16:52:06.218Z,-2.70
2022-12-18T16:54:37.322Z,-2.70
2022-12-18T16:57:08.647Z,-2.60
2022-12-18T16:59:38.271Z,-2.60
2022-12-18T17:02:09.421Z,-2.60
2022-12-18T17:04:39.304Z,-2.60
2022-12-18T17:07:07.565Z,-2.60
2022-12-18T17:09:40.301Z,-2.60
2022-12-18T17:12:08.596Z,-2.70
2022-12-18T17:14:38.662Z,-2.70
2022-12-18T17:17:21.012Z,-2.70
2022-12-18T17:19:53.470Z,-2.70
2022-12-18T17:22:21.806Z,-2.70
2022-12-18T17:24:50.140Z,-2.70
2022-12-18T17:27:18.462Z,-2.60
2022-12-18T17:29:50.298Z,-2.60
2022-12-18T17:32:22.495Z,-2.70
2022-12-18T17:34:50.921Z,-2.70
2022-12-18T17:37:19.231Z,-2.80
2022-12-18T17:39:47.469Z,-2.80
2022-12-18T17:42:16.521Z,-2.80
2022-12-18T17:44:45.367Z,-2.80
2022-12-18T17:47:18.117Z,-2.80
2022-12-18T17:49:47.327Z,-2.70
2022-12-18T17:52:18.649Z,-2.60
2022-12-18T17:54:47.494Z,-2.70
2022-12-18T17:57:17.516Z,-2.70
2022-12-18T17:59:45.595Z,-2.60
2022-12-18T18:02:14.480Z,-2.60
2022-12-18T18:04:46.644Z,-2.70
2022-12-18T18:07:14.755Z,-2.80
2022-12-18T18:09:47.438Z,-2.90
2022-12-18T18:12:44.361Z,-2.90
2022-12-18T18:15:17.433Z,-2.90
2022-12-18T18:17:49.345Z,-3.00
2022-12-18T18:20:22.516Z,-3.00
2022-12-18T18:22:50.937Z,-3.00
2022-12-18T18:25:19.050Z,-3.00
2022-12-18T18:27:47.743Z,-2.90
2022-12-18T18:30:17.357Z,-2.90
2022-12-18T18:32:47.791Z,-3.00
2022-12-18T18:35:45.069Z,-3.00
2022-12-18T18:38:06.304Z,-3.00
2022-12-18T18:40:34.387Z,-3.10
2022-12-18T18:43:02.477Z,-3.10
2022-12-18T18:45:32.399Z,-3.10
2022-12-18T18:48:02.625Z,-3.00
2022-12-18T18:50:32.089Z,-3.00
2022-12-18T18:53:02.579Z,-3.10
2022-12-18T18:55:30.795Z,-3.10
2022-12-18T18:57:58.858Z,-3.10
2022-12-18T19:00:31.217Z,-3.10
2022-12-18T19:03:00.961Z,-3.10
2022-12-18T19:05:29.168Z,-3.10
2022-12-18T19:07:59.367Z,-3.10
2022-12-18T19:10:28.347Z,-3.10
2022-12-18T19:13:17.217Z,-3.10
2022-12-18T19:15:47.225Z,-3.10
2022-12-18T19:18:16.364Z,-3.00
2022-12-18T19:20:45.198Z,-3.00
2022-12-18T19:23:14.690Z,-3.00
2022-12-18T19:25:42.858Z,-3.10
2022-12-18T19:28:21.603Z,-3.10
2022-12-18T19:30:58.845Z,-3.20
2022-12-18T19:33:45.949Z,-3.20
2022-12-18T19:36:19.057Z,-3.20
2022-12-18T19:38:49.381Z,-3.30
2022-12-18T19:41:18.878Z,-3.30
2022-12-18T19:43:48.664Z,-3.40
2022-12-18T19:46:18.578Z,-3.30
2022-12-18T19:48:47.365Z,-3.30
2022-12-18T19:51:18.021Z,-3.30
2022-12-18T19:53:46.814Z,-3.30
2022-12-18T19:56:18.021Z,-3.30
2022-12-18T19:58:46.670Z,-3.30
2022-12-18T20:01:17.335Z,-3.20
2022-12-18T20:03:51.901Z,-3.20
2022-12-18T20:06:26.576Z,-3.20
2022-12-18T20:09:01.320Z,-3.20
2022-12-18T20:11:31.467Z,-3.20
2022-12-18T20:13:59.889Z,-3.20
2022-12-18T20:16:27.985Z,-3.20
2022-12-18T20:19:00.480Z,-3.30
2022-12-18T20:21:28.797Z,-3.30
2022-12-18T20:24:00.057Z,-3.30
2022-12-18T20:26:28.619Z,-3.40
2022-12-18T20:28:58.224Z,-3.30
2022-12-18T20:31:27.632Z,-3.30
2022-12-18T20:34:00.282Z,-3.30
2022-12-18T20:36:30.646Z,-3.30
2022-12-18T20:39:03.910Z,-3.30
2022-12-18T20:41:38.232Z,-3.30
2022-12-18T20:44:22.511Z,-3.30
2022-12-18T20:46:54.024Z,-3.30
2022-12-18T20:49:23.372Z,-3.30
2022-12-18T20:51:53.053Z,-3.30
2022-12-18T20:54:22.428Z,-3.30
2022-12-18T20:56:51.256Z,-3.30
2022-12-18T20:59:21.107Z,-3.30
2022-12-18T21:01:50.458Z,-3.40
2022-12-18T21:04:19.247Z,-3.40
2022-12-18T21:06:52.366Z,-3.30
2022-12-18T21:09:26.723Z,-3.40
2022-12-18T21:12:14.296Z,-3.40
2022-12-18T21:14:44.414Z,-3.40
2022-12-18T21:17:12.961Z,-3.40
2022-12-18T21:19:43.146Z,-3.40
2022-12-18T21:22:12.382Z,-3.40
2022-12-18T21:24:42.241Z,-3.50
2022-12-18T21:27:14.255Z,-3.50
2022-12-18T21:29:48.217Z,-3.50
2022-12-18T21:32:20.631Z,-3.50
2022-12-18T21:34:49.241Z,-3.50
2022-12-18T21:37:19.388Z,-3.50
2022-12-18T21:39:49.353Z,-3.50
2022-12-18T21:42:36.086Z,-3.50
2022-12-18T21:45:06.267Z,-3.50
2022-12-18T21:47:34.492Z,-3.50
2022-12-18T21:50:02.677Z,-3.50
2022-12-18T21:52:32.513Z,-3.50
2022-12-18T21:55:09.550Z,-3.50
2022-12-18T21:57:38.693Z,-3.50
2022-12-18T22:00:19.358Z,-3.50
2022-12-18T22:03:17.521Z,-3.40
2022-12-18T22:05:37.220Z,-3.40
2022-12-18T22:08:07.515Z,-3.40
2022-12-18T22:10:36.123Z,-3.40
2022-12-18T22:13:04.392Z,-3.40
2022-12-18T22:15:34.457Z,-3.50
2022-12-18T22:18:04.588Z,-3.50
2022-12-18T22:20:32.695Z,-3.50
2022-12-18T22:23:04.258Z,-3.50
2022-12-18T22:25:36.285Z,-3.40
2022-12-18T22:28:26.091Z,-3.40
2022-12-18T22:30:59.231Z,-3.50
2022-12-18T22:33:29.416Z,-3.50
2022-12-18T22:35:58.292Z,-3.50
2022-12-18T22:38:27.393Z,-3.50
2022-12-18T22:40:56.387Z,-3.50
2022-12-18T22:43:24.632Z,-3.40
2022-12-18T22:45:52.687Z,-3.40
2022-12-18T22:48:25.415Z,-3.40
2022-12-18T22:50:58.519Z,-3.40
2022-12-18T22:53:27.708Z,-3.40
2022-12-18T22:56:02.341Z,-3.50
2022-12-18T22:58:31.375Z,-3.50
2022-12-18T23:00:59.455Z,-3.40
2022-12-18T23:03:29.307Z,-3.40
2022-12-18T23:06:06.402Z,-3.50
2022-12-18T23:08:35.407Z,-3.50
2022-12-18T23:11:05.268Z,-3.50
2022-12-18T23:13:37.373Z,-3.60
2022-12-18T23:16:07.465Z,-3.60
2022-12-18T23:18:37.580Z,-3.60
2022-12-18T23:21:10.261Z,-3.60
2022-12-18T23:23:38.470Z,-3.60
2022-12-18T23:26:09.406Z,-3.50
2022-12-18T23:28:39.396Z,-3.50
2022-12-18T23:31:09.135Z,-3.50
2022-12-18T23:33:39.612Z,-3.50
2022-12-18T23:36:08.543Z,-3.50
2022-12-18T23:38:37.395Z,-3.50
2022-12-18T23:41:09.256Z,-3.50
2022-12-18T23:43:41.376Z,-3.60
2022-12-18T23:46:13.345Z,-3.60
2022-12-18T23:48:46.508Z,-3.60
2022-12-18T23:51:16.734Z,-3.60
2022-12-18T23:53:46.418Z,-3.60
2022-12-18T23:56:15.419Z,-3.60
2022-12-18T23:58:44.414Z,-3.60
