createdAt,value
2022-12-26T00:01:48.435Z,32.20
2022-12-26T00:04:53.581Z,32.88
2022-12-26T00:07:56.713Z,35.15
2022-12-26T00:10:59.490Z,30.45
2022-12-26T00:14:06.111Z,32.27
2022-12-26T00:17:08.852Z,31.02
2022-12-26T00:20:11.829Z,30.80
2022-12-26T00:23:14.566Z,32.78
2022-12-26T00:26:20.475Z,31.27
2022-12-26T00:29:23.467Z,29.70
2022-12-26T00:32:26.203Z,42.53
2022-12-26T00:35:28.947Z,36.55
2022-12-26T00:38:32.342Z,35.60
2022-12-26T00:41:35.173Z,34.60
2022-12-26T00:44:38.116Z,32.77
2022-12-26T00:47:40.929Z,34.70
2022-12-26T00:50:43.731Z,35.78
2022-12-26T00:53:47.888Z,36.67
2022-12-26T00:56:50.708Z,37.38
2022-12-26T00:59:53.443Z,36.43
2022-12-26T01:02:56.411Z,38.03
2022-12-26T01:06:03.036Z,39.80
2022-12-26T01:09:05.826Z,37.47
2022-12-26T01:12:08.583Z,36.15
2022-12-26T01:15:11.465Z,35.43
2022-12-26T01:18:14.174Z,35.88
2022-12-26T01:21:17.016Z,34.08
2022-12-26T01:24:19.732Z,33.53
2022-12-26T01:27:23.797Z,30.55
2022-12-26T01:30:26.676Z,31.97
2022-12-26T01:33:30.235Z,31.27
2022-12-26T01:36:32.967Z,32.15
2022-12-26T01:39:35.705Z,33.60
2022-12-26T01:42:40.328Z,32.70
2022-12-26T01:45:50.651Z,34.17
2022-12-26T01:48:56.348Z,34.60
2022-12-26T01:52:03.609Z,35.70
2022-12-26T01:55:10.725Z,36.83
2022-12-26T01:58:28.569Z,40.70
2022-12-26T02:01:33.733Z,35.13
2022-12-26T02:05:02.471Z,35.88
2022-12-26T02:08:24.982Z,35.20
2022-12-26T02:11:41.381Z,39.97
2022-12-26T02:14:44.287Z,43.20
2022-12-26T02:17:47.153Z,41.80
2022-12-26T02:21:07.980Z,41.08
2022-12-26T02:24:46.222Z,40.05
2022-12-26T02:27:49.019Z,38.20
2022-12-26T02:31:04.142Z,41.67
2022-12-26T02:34:19.907Z,42.00
2022-12-26T02:37:44.532Z,43.63
2022-12-26T02:41:13.369Z,43.53
2022-12-26T02:45:00.694Z,42.65
2022-12-26T02:48:15.588Z,41.57
2022-12-26T02:52:09.101Z,41.43
2022-12-26T02:55:36.931Z,40.30
2022-12-26T02:59:53.989Z,39.15
2022-12-26T03:03:33.497Z,39.42
2022-12-26T03:06:57.830Z,39.20
2022-12-26T03:10:24.878Z,37.03
2022-12-26T03:13:33.476Z,37.35
2022-12-26T03:16:54.706Z,36.85
2022-12-26T03:20:03.836Z,39.50
2022-12-26T03:23:10.457Z,38.30
2022-12-26T03:26:39.906Z,38.23
2022-12-26T03:30:14.739Z,36.95
2022-12-26T03:33:40.783Z,35.38
2022-12-26T03:37:15.856Z,31.48
2022-12-26T03:40:55.637Z,27.47
2022-12-26T03:44:53.770Z,28.97
2022-12-26T03:48:55.580Z,28.10
2022-12-26T03:52:38.894Z,29.25
2022-12-26T03:56:20.300Z,25.83
2022-12-26T03:59:48.368Z,23.40
2022-12-26T04:03:13.766Z,21.83
2022-12-26T04:06:42.108Z,21.75
2022-12-26T04:10:23.837Z,21.95
2022-12-26T04:13:51.330Z,24.15
2022-12-26T04:17:28.237Z,25.10
2022-12-26T04:20:47.960Z,23.40
2022-12-26T04:24:17.988Z,22.75
2022-12-26T04:27:42.663Z,23.02
2022-12-26T04:31:12.215Z,23.60
2022-12-26T04:34:51.985Z,23.10
2022-12-26T04:38:15.266Z,25.50
2022-12-26T04:41:39.184Z,23.98
2022-12-26T04:44:42.933Z,25.00
2022-12-26T04:48:05.768Z,25.38
2022-12-26T04:51:08.653Z,24.00
2022-12-26T04:54:11.388Z,24.80
2022-12-26T04:57:14.116Z,26.20
2022-12-26T05:00:17.946Z,26.95
2022-12-26T05:03:39.099Z,23.60
2022-12-26T05:07:00.242Z,23.60
2022-12-26T05:10:05.023Z,25.67
2022-12-26T05:13:07.850Z,26.58
2022-12-26T05:16:29.716Z,28.08
2022-12-26T05:19:51.307Z,27.35
2022-12-26T05:23:13.086Z,27.10
2022-12-26T05:26:37.871Z,27.93
2022-12-26T05:29:40.989Z,30.77
2022-12-26T05:33:02.338Z,34.50
2022-12-26T05:36:05.411Z,36.45
2022-12-26T05:39:09.742Z,42.30
2022-12-26T05:42:12.537Z,41.07
2022-12-26T05:45:15.407Z,42.72
2022-12-26T05:48:18.207Z,43.95
2022-12-26T05:51:21.216Z,46.03
2022-12-26T05:54:23.967Z,47.43
2022-12-26T05:57:26.757Z,42.97
2022-12-26T06:00:30.651Z,41.80
2022-12-26T06:03:34.153Z,43.58
2022-12-26T06:06:37.124Z,39.30
2022-12-26T06:09:39.885Z,39.97
2022-12-26T06:12:42.582Z,38.37
2022-12-26T06:15:45.401Z,36.25
2022-12-26T06:18:49.958Z,37.25
2022-12-26T06:21:52.738Z,34.40
2022-12-26T06:24:55.697Z,35.90
2022-12-26T06:27:58.670Z,35.20
2022-12-26T06:31:06.674Z,35.63
2022-12-26T06:34:12.560Z,35.65
2022-12-26T06:37:15.356Z,38.17
2022-12-26T06:40:18.089Z,46.87
2022-12-26T06:43:20.819Z,38.63
2022-12-26T06:46:25.343Z,39.03
2022-12-26T06:49:32.727Z,43.10
2022-12-26T06:52:36.094Z,50.35
2022-12-26T06:55:38.952Z,58.57
2022-12-26T06:58:42.065Z,61.90
2022-12-26T07:01:45.029Z,61.47
2022-12-26T07:04:48.108Z,59.47
2022-12-26T07:07:54.299Z,58.72
2022-12-26T07:10:58.333Z,52.27
2022-12-26T07:14:01.859Z,53.80
2022-12-26T07:17:04.659Z,59.20
2022-12-26T07:20:08.801Z,55.03
2022-12-26T07:23:11.539Z,61.40
2022-12-26T07:26:15.117Z,56.17
2022-12-26T07:29:18.029Z,54.43
2022-12-26T07:32:20.836Z,56.35
2022-12-26T07:35:23.723Z,57.83
2022-12-26T07:38:26.622Z,57.63
2022-12-26T07:41:48.957Z,49.70
2022-12-26T07:44:51.717Z,56.53
2022-12-26T07:47:56.287Z,68.10
2022-12-26T07:51:02.717Z,69.38
2022-12-26T07:54:11.080Z,75.72
2022-12-26T08:00:37.233Z,71.50
2022-12-26T08:03:40.111Z,68.07
2022-12-26T08:06:46.706Z,61.05
2022-12-26T08:09:49.667Z,57.25
2022-12-26T08:12:52.417Z,45.92
2022-12-26T08:15:55.755Z,41.13
2022-12-26T08:18:58.690Z,42.10
2022-12-26T08:22:01.562Z,42.75
2022-12-26T08:25:04.728Z,42.13
2022-12-26T08:28:07.571Z,39.92
2022-12-26T08:31:12.685Z,38.00
2022-12-26T08:34:15.905Z,38.03
2022-12-26T08:37:18.813Z,39.00
2022-12-26T08:40:39.820Z,35.55
2022-12-26T08:47:10.445Z,34.73
2022-12-26T08:50:13.460Z,35.25
2022-12-26T08:53:16.224Z,39.50
2022-12-26T08:56:22.095Z,41.83
2022-12-26T08:59:24.896Z,35.03
2022-12-26T09:02:27.997Z,27.07
2022-12-26T09:05:32.502Z,29.85
2022-12-26T09:08:36.762Z,25.25
2022-12-26T09:11:40.620Z,22.38
2022-12-26T09:14:44.289Z,23.40
2022-12-26T09:17:47.472Z,20.90
2022-12-26T09:20:50.355Z,22.42
2022-12-26T09:23:58.963Z,20.30
2022-12-26T09:27:01.823Z,22.45
2022-12-26T09:30:05.177Z,23.25
2022-12-26T09:33:08.394Z,18.17
2022-12-26T09:36:15.329Z,16.30
2022-12-26T09:39:18.220Z,16.50
2022-12-26T09:42:50.526Z,15.15
2022-12-26T09:46:11.384Z,15.10
2022-12-26T09:49:19.579Z,15.60
2022-12-26T09:52:38.780Z,15.48
2022-12-26T09:55:54.622Z,16.23
2022-12-26T09:59:02.746Z,15.20
2022-12-26T10:02:18.137Z,14.15
2022-12-26T10:05:26.315Z,16.53
2022-12-26T10:08:54.803Z,15.82
2022-12-26T10:12:21.764Z,14.35
2022-12-26T10:15:45.655Z,14.75
2022-12-26T10:19:03.476Z,13.90
2022-12-26T10:22:15.918Z,13.50
2022-12-26T10:25:25.426Z,13.30
2022-12-26T10:28:47.372Z,15.75
2022-12-26T10:31:52.965Z,13.85
2022-12-26T10:34:56.123Z,12.00
2022-12-26T10:38:15.981Z,11.63
2022-12-26T10:41:32.844Z,11.75
2022-12-26T10:44:35.755Z,12.07
2022-12-26T10:47:42.177Z,12.35
2022-12-26T10:50:48.885Z,10.68
2022-12-26T10:53:54.082Z,9.13
2022-12-26T10:56:59.450Z,9.15
2022-12-26T11:00:14.521Z,9.27
2022-12-26T11:03:20.070Z,8.55
2022-12-26T11:06:27.808Z,8.38
2022-12-26T11:09:41.436Z,8.17
2022-12-26T11:12:51.533Z,8.07
2022-12-26T11:15:55.087Z,8.93
2022-12-26T11:18:58.877Z,7.97
2022-12-26T11:22:23.292Z,8.30
2022-12-26T11:25:30.672Z,7.63
2022-12-26T11:28:37.952Z,8.70
2022-12-26T11:31:43.175Z,7.88
2022-12-26T11:34:49.440Z,9.50
2022-12-26T11:37:56.617Z,10.43
2022-12-26T11:41:18.437Z,8.07
2022-12-26T11:44:26.685Z,10.25
2022-12-26T11:47:30.056Z,9.55
2022-12-26T11:50:35.594Z,10.77
2022-12-26T11:53:38.428Z,10.05
2022-12-26T11:56:41.283Z,10.43
2022-12-26T11:59:44.876Z,10.68
2022-12-26T12:02:48.589Z,12.95
2022-12-26T12:05:58.921Z,11.98
2022-12-26T12:09:32.165Z,10.02
2022-12-26T12:13:07.605Z,8.53
2022-12-26T12:16:35.335Z,10.25
2022-12-26T12:19:55.668Z,9.48
2022-12-26T12:23:26.491Z,9.02
2022-12-26T12:26:57.547Z,11.80
2022-12-26T12:30:21.136Z,14.00
2022-12-26T12:33:47.455Z,11.32
2022-12-26T12:37:20.107Z,11.82
2022-12-26T12:40:52.384Z,12.80
2022-12-26T12:44:34.743Z,11.40
2022-12-26T12:47:40.344Z,8.87
2022-12-26T12:50:56.754Z,9.05
2022-12-26T12:54:33.625Z,9.00
2022-12-26T12:57:55.182Z,9.40
2022-12-26T13:01:08.442Z,10.32
2022-12-26T13:04:33.392Z,7.87
2022-12-26T13:07:46.909Z,8.18
2022-12-26T13:11:00.160Z,10.10
2022-12-26T13:14:12.053Z,7.90
2022-12-26T13:17:20.746Z,7.60
2022-12-26T13:20:49.913Z,6.20
2022-12-26T13:24:34.650Z,6.78
2022-12-26T13:27:39.145Z,7.63
2022-12-26T13:30:42.651Z,7.15
2022-12-26T13:33:45.539Z,11.32
2022-12-26T13:36:51.043Z,15.80
2022-12-26T13:39:54.113Z,14.00
2022-12-26T13:43:24.664Z,7.63
2022-12-26T13:46:44.742Z,7.80
2022-12-26T13:49:47.614Z,19.63
2022-12-26T13:52:50.637Z,12.63
2022-12-26T13:56:10.856Z,8.50
2022-12-26T13:59:25.426Z,6.95
2022-12-26T14:02:43.029Z,10.82
2022-12-26T14:06:07.075Z,8.23
2022-12-26T14:09:36.286Z,10.53
2022-12-26T14:12:55.994Z,21.08
2022-12-26T14:16:09.244Z,21.60
2022-12-26T14:19:33.278Z,22.73
2022-12-26T14:22:51.475Z,20.42
2022-12-26T14:26:07.093Z,18.47
2022-12-26T14:29:32.779Z,19.05
2022-12-26T14:32:58.233Z,16.08
2022-12-26T14:36:28.334Z,11.43
2022-12-26T14:40:00.060Z,11.85
2022-12-26T14:43:12.954Z,14.30
2022-12-26T14:46:30.743Z,12.52
2022-12-26T14:49:35.704Z,23.02
2022-12-26T14:52:40.977Z,14.75
2022-12-26T14:55:59.036Z,13.05
2022-12-26T14:59:34.865Z,15.07
2022-12-26T15:02:42.834Z,15.18
2022-12-26T15:05:48.497Z,14.05
2022-12-26T15:08:54.234Z,13.38
2022-12-26T15:12:34.159Z,16.30
2022-12-26T15:15:58.261Z,17.97
2022-12-26T15:19:19.488Z,16.90
2022-12-26T15:22:25.080Z,13.27
2022-12-26T15:25:52.127Z,15.00
2022-12-26T15:29:06.672Z,14.55
2022-12-26T15:32:33.841Z,21.67
2022-12-26T15:36:06.585Z,22.45
2022-12-26T15:39:21.802Z,23.90
2022-12-26T15:42:39.270Z,24.52
2022-12-26T15:45:50.863Z,28.85
2022-12-26T15:49:19.418Z,29.63
2022-12-26T15:52:34.655Z,24.10
2022-12-26T15:55:49.589Z,20.67
2022-12-26T15:59:19.863Z,20.42
2022-12-26T16:02:25.641Z,18.40
2022-12-26T16:05:31.435Z,17.77
2022-12-26T16:09:00.454Z,16.52
2022-12-26T16:12:28.151Z,10.98
2022-12-26T16:15:32.885Z,12.55
2022-12-26T16:18:36.137Z,13.80
2022-12-26T16:21:57.490Z,14.20
2022-12-26T16:25:01.482Z,12.40
2022-12-26T16:28:05.416Z,12.60
2022-12-26T16:31:10.120Z,12.15
2022-12-26T16:34:35.005Z,12.23
2022-12-26T16:37:38.239Z,11.37
2022-12-26T16:40:51.381Z,11.23
2022-12-26T16:43:56.263Z,11.38
2022-12-26T16:47:06.120Z,12.18
2022-12-26T16:50:17.073Z,13.13
2022-12-26T16:53:23.909Z,13.67
2022-12-26T16:56:33.904Z,12.85
2022-12-26T16:59:51.331Z,11.90
2022-12-26T17:02:57.630Z,11.00
2022-12-26T17:06:00.633Z,13.30
2022-12-26T17:09:16.888Z,13.93
2022-12-26T17:12:23.028Z,14.27
2022-12-26T17:15:31.254Z,15.27
2022-12-26T17:18:49.984Z,15.77
2022-12-26T17:22:14.830Z,13.85
2022-12-26T17:25:17.560Z,15.47
2022-12-26T17:28:20.286Z,14.68
2022-12-26T17:31:39.072Z,10.98
2022-12-26T17:34:42.610Z,13.40
2022-12-26T17:37:47.474Z,13.80
2022-12-26T17:40:54.696Z,12.17
2022-12-26T17:43:57.985Z,12.05
2022-12-26T17:47:12.531Z,10.98
2022-12-26T17:50:15.768Z,11.00
2022-12-26T17:53:28.099Z,11.50
2022-12-26T17:56:31.185Z,10.43
2022-12-26T17:59:35.601Z,10.73
2022-12-26T18:02:38.462Z,9.77
2022-12-26T18:05:41.511Z,11.05
2022-12-26T18:08:44.874Z,9.30
2022-12-26T18:11:48.082Z,11.23
2022-12-26T18:14:53.537Z,12.02
2022-12-26T18:18:00.477Z,12.90
2022-12-26T18:21:05.706Z,12.05
2022-12-26T18:24:08.724Z,14.25
2022-12-26T18:27:22.964Z,14.97
2022-12-26T18:30:26.112Z,16.50
2022-12-26T18:33:28.933Z,14.25
2022-12-26T18:36:37.216Z,15.50
2022-12-26T18:39:39.928Z,15.55
2022-12-26T18:42:42.873Z,14.03
2022-12-26T18:45:45.777Z,12.77
2022-12-26T18:48:54.058Z,12.73
2022-12-26T18:51:57.080Z,16.95
2022-12-26T18:54:59.901Z,16.40
2022-12-26T18:58:02.927Z,18.57
2022-12-26T19:01:06.378Z,16.83
2022-12-26T19:04:15.447Z,17.45
2022-12-26T19:07:20.556Z,17.13
2022-12-26T19:10:27.969Z,12.80
2022-12-26T19:13:31.481Z,12.30
2022-12-26T19:16:37.514Z,13.73
2022-12-26T19:19:40.769Z,15.60
2022-12-26T19:22:43.990Z,22.15
2022-12-26T19:25:47.380Z,31.20
2022-12-26T19:28:55.597Z,37.80
2022-12-26T19:31:58.725Z,25.48
2022-12-26T19:35:01.598Z,24.77
2022-12-26T19:38:04.804Z,22.45
2022-12-26T19:41:11.624Z,21.23
2022-12-26T19:44:15.129Z,22.93
2022-12-26T19:47:18.698Z,22.73
2022-12-26T19:50:21.517Z,24.23
2022-12-26T19:53:25.496Z,23.40
2022-12-26T19:56:28.988Z,24.13
2022-12-26T19:59:32.390Z,17.57
2022-12-26T20:02:35.787Z,20.77
2022-12-26T20:05:40.430Z,17.35
2022-12-26T20:08:44.892Z,16.67
2022-12-26T20:11:54.175Z,14.85
2022-12-26T20:14:56.985Z,14.70
2022-12-26T20:18:00.173Z,13.85
2022-12-26T20:21:04.029Z,13.65
2022-12-26T20:24:07.715Z,16.05
2022-12-26T20:27:10.540Z,18.63
2022-12-26T20:30:13.775Z,30.80
2022-12-26T20:33:16.542Z,27.15
2022-12-26T20:36:23.760Z,21.15
2022-12-26T20:39:27.396Z,16.30
2022-12-26T20:42:30.353Z,14.52
2022-12-26T20:45:33.437Z,9.63
2022-12-26T20:48:36.824Z,10.60
2022-12-26T20:51:42.309Z,9.35
2022-12-26T20:54:45.184Z,9.10
2022-12-26T20:57:48.021Z,8.02
2022-12-26T21:00:59.362Z,8.43
2022-12-26T21:04:02.261Z,8.35
2022-12-26T21:07:05.272Z,8.13
2022-12-26T21:10:09.124Z,8.10
2022-12-26T21:13:12.681Z,8.00
2022-12-26T21:16:25.367Z,8.93
2022-12-26T21:19:29.789Z,8.57
2022-12-26T21:22:32.731Z,9.43
2022-12-26T21:25:36.731Z,9.32
2022-12-26T21:28:39.913Z,9.38
2022-12-26T21:31:43.081Z,8.33
2022-12-26T21:34:46.053Z,8.52
2022-12-26T21:37:48.896Z,9.57
2022-12-26T21:40:51.887Z,8.90
2022-12-26T21:43:55.842Z,8.52
2022-12-26T21:46:59.027Z,7.10
2022-12-26T21:50:01.920Z,6.53
2022-12-26T21:53:04.760Z,6.63
2022-12-26T21:56:09.192Z,6.97
2022-12-26T21:59:30.732Z,6.90
2022-12-26T22:02:55.099Z,7.70
2022-12-26T22:05:58.236Z,7.55
2022-12-26T22:09:01.870Z,8.30
2022-12-26T22:12:23.185Z,8.32
2022-12-26T22:15:44.995Z,8.25
2022-12-26T22:18:47.853Z,9.03
2022-12-26T22:21:54.671Z,9.73
2022-12-26T22:24:57.669Z,12.27
2022-12-26T22:28:00.477Z,11.48
2022-12-26T22:31:03.390Z,10.82
2022-12-26T22:34:12.479Z,8.17
2022-12-26T22:37:15.308Z,6.38
2022-12-26T22:40:18.212Z,7.57
2022-12-26T22:43:21.360Z,6.72
2022-12-26T22:46:24.534Z,5.20
2022-12-26T22:49:27.646Z,5.20
2022-12-26T22:52:31.079Z,4.93
2022-12-26T22:55:33.797Z,4.78
2022-12-26T22:58:36.581Z,4.40
2022-12-26T23:01:39.515Z,4.40
2022-12-26T23:04:42.765Z,4.83
2022-12-26T23:07:45.967Z,4.50
2022-12-26T23:10:49.218Z,4.70
2022-12-26T23:13:52.361Z,4.40
2022-12-26T23:16:58.732Z,3.97
2022-12-26T23:20:20.645Z,4.47
2022-12-26T23:23:24.491Z,3.92
2022-12-26T23:26:27.277Z,4.25
2022-12-26T23:29:48.663Z,4.35
2022-12-26T23:32:53.009Z,4.15
2022-12-26T23:35:55.782Z,4.03
2022-12-26T23:38:58.904Z,3.70
2022-12-26T23:42:02.130Z,3.92
2022-12-26T23:45:06.344Z,3.78
2022-12-26T23:48:09.307Z,3.60
2022-12-26T23:51:12.287Z,3.70
2022-12-26T23:54:15.090Z,4.00
2022-12-26T23:57:17.949Z,3.80
