createdAt,value
2019-03-21T00:01:06.147Z,99.90
2019-03-21T00:03:36.903Z,99.90
2019-03-21T00:06:17.637Z,99.90
2019-03-21T00:08:46.333Z,99.90
2019-03-21T00:11:52.171Z,99.90
2019-03-21T00:14:55.753Z,99.90
2019-03-21T00:17:32.219Z,99.90
2019-03-21T00:20:02.568Z,99.90
2019-03-21T00:22:33.099Z,99.90
2019-03-21T00:25:03.545Z,99.90
2019-03-21T00:27:34.142Z,99.90
2019-03-21T00:30:05.841Z,99.90
2019-03-21T00:32:36.398Z,99.90
2019-03-21T00:35:07.622Z,99.90
2019-03-21T00:37:37.926Z,99.90
2019-03-21T00:40:11.183Z,99.90
2019-03-21T00:42:41.705Z,99.90
2019-03-21T00:45:13.758Z,99.90
2019-03-21T00:47:44.376Z,99.90
2019-03-21T00:50:16.299Z,99.90
2019-03-21T00:52:49.914Z,99.90
2019-03-21T00:55:20.544Z,99.90
2019-03-21T00:57:50.871Z,99.90
2019-03-21T01:00:28.077Z,99.90
2019-03-21T01:02:58.776Z,99.90
2019-03-21T01:05:29.318Z,99.90
2019-03-21T01:07:59.815Z,99.90
2019-03-21T01:10:32.829Z,99.90
2019-03-21T01:13:03.557Z,99.90
2019-03-21T01:15:34.386Z,99.90
2019-03-21T01:18:04.910Z,99.90
2019-03-21T01:20:36.693Z,99.90
2019-03-21T01:23:07.063Z,99.90
2019-03-21T01:25:43.822Z,99.90
2019-03-21T01:28:14.187Z,99.90
2019-03-21T01:30:44.958Z,99.90
2019-03-21T01:33:15.394Z,99.90
2019-03-21T01:35:45.863Z,99.90
2019-03-21T01:38:16.123Z,99.90
2019-03-21T01:40:47.314Z,99.90
2019-03-21T01:43:17.822Z,99.90
2019-03-21T01:45:48.239Z,99.90
2019-03-21T01:48:18.839Z,99.90
2019-03-21T01:50:49.197Z,99.90
2019-03-21T01:53:19.685Z,99.90
2019-03-21T01:55:51.583Z,99.90
2019-03-21T01:58:25.607Z,99.90
2019-03-21T02:00:56.025Z,99.90
2019-03-21T02:03:26.655Z,99.90
2019-03-21T02:05:59.675Z,99.90
2019-03-21T02:08:31.246Z,99.90
2019-03-21T02:11:01.867Z,99.90
2019-03-21T02:13:32.233Z,99.90
2019-03-21T02:16:02.743Z,99.90
2019-03-21T02:18:33.289Z,99.90
2019-03-21T02:21:03.657Z,99.90
2019-03-21T02:23:34.111Z,99.90
2019-03-21T02:26:04.747Z,99.90
2019-03-21T02:28:35.250Z,99.90
2019-03-21T02:31:06.818Z,99.90
2019-03-21T02:33:37.235Z,99.90
2019-03-21T02:36:07.653Z,99.90
2019-03-21T02:38:38.484Z,99.90
2019-03-21T02:41:10.400Z,99.90
2019-03-21T02:43:42.712Z,99.90
2019-03-21T02:46:15.239Z,99.90
2019-03-21T02:48:46.005Z,99.90
2019-03-21T02:51:17.944Z,99.90
2019-03-21T02:53:48.571Z,99.90
2019-03-21T02:56:19.753Z,99.90
2019-03-21T02:58:50.323Z,99.90
2019-03-21T03:01:21.103Z,99.90
2019-03-21T03:03:51.407Z,99.90
2019-03-21T03:06:21.808Z,99.90
2019-03-21T03:08:53.431Z,99.90
2019-03-21T03:11:24.024Z,99.90
2019-03-21T03:13:54.630Z,99.90
2019-03-21T03:16:25.213Z,99.90
2019-03-21T03:18:56.170Z,99.90
2019-03-21T03:21:29.456Z,99.90
2019-03-21T03:23:59.987Z,99.90
2019-03-21T03:26:30.626Z,99.90
2019-03-21T03:29:02.014Z,99.90
2019-03-21T03:31:32.567Z,99.90
2019-03-21T03:34:03.170Z,99.90
2019-03-21T03:36:33.754Z,99.90
2019-03-21T03:39:05.596Z,99.90
2019-03-21T03:41:36.290Z,99.90
2019-03-21T03:44:07.034Z,99.90
2019-03-21T03:46:37.387Z,99.90
2019-03-21T03:49:08.328Z,99.90
2019-03-21T03:51:38.984Z,99.90
2019-03-21T03:54:10.118Z,99.90
2019-03-21T03:56:40.533Z,99.90
2019-03-21T03:59:11.011Z,99.90
2019-03-21T04:01:41.459Z,99.90
2019-03-21T04:04:12.543Z,99.90
2019-03-21T04:06:43.003Z,99.90
2019-03-21T04:09:13.352Z,99.90
2019-03-21T04:11:43.717Z,99.90
2019-03-21T04:14:15.870Z,99.90
2019-03-21T04:16:46.635Z,99.90
2019-03-21T04:19:16.934Z,99.90
2019-03-21T04:21:47.371Z,99.90
2019-03-21T04:24:17.981Z,99.90
2019-03-21T04:26:48.429Z,99.90
2019-03-21T04:29:18.637Z,99.90
2019-03-21T04:31:49.076Z,99.90
2019-03-21T04:34:19.421Z,99.90
2019-03-21T04:36:49.753Z,99.90
2019-03-21T04:39:20.326Z,99.90
2019-03-21T04:41:50.757Z,99.90
2019-03-21T04:44:21.349Z,99.90
2019-03-21T04:46:52.083Z,99.90
2019-03-21T04:49:22.333Z,99.90
2019-03-21T04:51:52.966Z,99.90
2019-03-21T04:54:23.306Z,99.90
2019-03-21T04:56:53.722Z,99.90
2019-03-21T04:59:24.964Z,99.90
2019-03-21T05:01:55.691Z,99.90
2019-03-21T05:04:26.401Z,99.90
2019-03-21T05:06:56.716Z,99.90
2019-03-21T05:09:30.199Z,99.90
2019-03-21T05:12:02.007Z,99.90
2019-03-21T05:14:32.310Z,99.90
2019-03-21T05:17:03.192Z,99.90
2019-03-21T05:19:33.552Z,99.90
2019-03-21T05:22:04.332Z,99.90
2019-03-21T05:24:34.834Z,99.90
2019-03-21T05:27:05.267Z,99.90
2019-03-21T05:29:36.094Z,99.90
2019-03-21T05:32:06.694Z,99.90
2019-03-21T05:34:38.053Z,99.90
2019-03-21T05:37:08.574Z,99.90
2019-03-21T05:39:38.898Z,99.90
2019-03-21T05:42:15.416Z,99.90
2019-03-21T05:44:46.101Z,99.90
2019-03-21T05:47:16.445Z,99.90
2019-03-21T05:49:46.945Z,99.90
2019-03-21T05:52:17.446Z,99.90
2019-03-21T05:54:48.302Z,99.90
2019-03-21T05:57:18.890Z,99.90
2019-03-21T05:59:49.255Z,99.90
2019-03-21T06:02:19.834Z,99.90
2019-03-21T06:04:50.230Z,99.90
2019-03-21T06:07:35.690Z,99.90
2019-03-21T06:10:09.028Z,99.90
2019-03-21T06:12:45.669Z,99.90
2019-03-21T06:15:19.293Z,99.90
2019-03-21T06:18:00.008Z,99.90
2019-03-21T06:20:54.572Z,99.90
2019-03-21T06:23:31.922Z,99.90
2019-03-21T06:26:45.334Z,99.90
2019-03-21T06:29:15.755Z,99.90
2019-03-21T06:31:46.750Z,99.90
2019-03-21T06:34:17.633Z,99.90
2019-03-21T06:36:48.445Z,99.90
2019-03-21T06:39:18.843Z,99.90
2019-03-21T06:41:49.462Z,99.90
2019-03-21T06:44:20.167Z,99.90
2019-03-21T06:46:50.684Z,99.90
2019-03-21T06:49:21.242Z,99.90
2019-03-21T06:51:51.510Z,99.90
2019-03-21T06:54:22.297Z,99.90
2019-03-21T06:56:52.547Z,99.90
2019-03-21T06:59:23.173Z,99.90
2019-03-21T07:01:53.760Z,99.90
2019-03-21T07:04:24.162Z,99.90
2019-03-21T07:06:54.816Z,99.90
2019-03-21T07:09:25.413Z,99.90
2019-03-21T07:11:55.913Z,99.90
2019-03-21T07:14:26.161Z,99.90
2019-03-21T07:17:00.650Z,99.90
2019-03-21T07:19:28.770Z,99.90
2019-03-21T07:22:00.347Z,99.90
2019-03-21T07:24:30.864Z,99.90
2019-03-21T07:27:02.014Z,99.90
2019-03-21T07:29:32.359Z,99.90
2019-03-21T07:32:02.875Z,99.90
2019-03-21T07:34:33.487Z,99.90
2019-03-21T07:37:03.863Z,99.90
2019-03-21T07:39:34.204Z,99.90
2019-03-21T07:42:04.710Z,99.90
2019-03-21T07:44:35.562Z,99.90
2019-03-21T07:47:12.731Z,99.90
2019-03-21T07:49:38.001Z,99.90
2019-03-21T07:52:08.327Z,99.90
2019-03-21T07:54:38.583Z,99.90
2019-03-21T07:57:09.455Z,99.90
2019-03-21T07:59:40.037Z,99.90
2019-03-21T08:02:10.567Z,99.90
2019-03-21T08:04:40.799Z,99.90
2019-03-21T08:07:11.047Z,99.90
2019-03-21T08:09:41.391Z,99.90
2019-03-21T08:12:11.669Z,99.90
2019-03-21T08:14:42.097Z,99.90
2019-03-21T08:17:13.069Z,99.90
2019-03-21T08:19:43.478Z,99.90
2019-03-21T08:22:13.856Z,99.90
2019-03-21T08:24:44.096Z,99.90
2019-03-21T08:27:14.423Z,99.90
2019-03-21T08:29:45.027Z,99.90
2019-03-21T08:32:15.537Z,99.90
2019-03-21T08:34:46.295Z,99.90
2019-03-21T08:37:16.550Z,99.90
2019-03-21T08:39:47.513Z,99.90
2019-03-21T08:42:18.304Z,99.90
2019-03-21T08:44:48.567Z,99.50
2019-03-21T08:47:18.898Z,97.30
2019-03-21T08:49:49.746Z,95.60
2019-03-21T08:52:20.494Z,93.90
2019-03-21T08:54:52.237Z,92.50
2019-03-21T08:57:22.610Z,91.50
2019-03-21T08:59:52.829Z,88.50
2019-03-21T09:02:23.063Z,86.60
2019-03-21T09:04:53.751Z,85.20
2019-03-21T09:07:24.343Z,83.10
2019-03-21T09:09:54.781Z,80.60
2019-03-21T09:12:25.107Z,77.40
2019-03-21T09:14:55.678Z,75.70
2019-03-21T09:17:26.042Z,70.40
2019-03-21T09:19:56.306Z,69.00
2019-03-21T09:22:27.573Z,67.40
2019-03-21T09:24:58.162Z,67.20
2019-03-21T09:27:28.399Z,65.60
2019-03-21T09:29:59.168Z,65.30
2019-03-21T09:32:29.402Z,62.90
2019-03-21T09:34:59.729Z,62.90
2019-03-21T09:37:30.158Z,62.60
2019-03-21T09:40:00.666Z,59.30
2019-03-21T09:42:31.194Z,57.50
2019-03-21T09:45:02.162Z,55.50
2019-03-21T09:47:32.505Z,54.30
2019-03-21T09:50:03.167Z,52.80
2019-03-21T09:52:33.656Z,51.30
2019-03-21T09:55:04.433Z,51.70
2019-03-21T09:57:35.027Z,51.00
2019-03-21T10:00:06.342Z,49.40
2019-03-21T10:02:36.723Z,48.60
2019-03-21T10:05:07.663Z,48.90
2019-03-21T10:07:38.227Z,46.60
2019-03-21T10:10:08.870Z,45.60
2019-03-21T10:12:39.359Z,44.50
2019-03-21T10:15:09.936Z,44.40
2019-03-21T10:17:40.295Z,44.10
2019-03-21T10:20:10.794Z,43.30
2019-03-21T10:22:41.504Z,43.60
2019-03-21T10:25:11.961Z,41.70
2019-03-21T10:27:42.572Z,42.30
2019-03-21T10:30:15.532Z,42.50
2019-03-21T10:32:45.905Z,43.20
2019-03-21T10:35:16.590Z,43.80
2019-03-21T10:37:46.917Z,44.40
2019-03-21T10:40:17.351Z,43.90
2019-03-21T10:42:48.119Z,42.70
2019-03-21T10:45:18.739Z,42.30
2019-03-21T10:47:49.298Z,42.50
2019-03-21T10:50:32.227Z,42.30
2019-03-21T10:53:03.071Z,41.80
2019-03-21T10:55:33.706Z,41.60
2019-03-21T10:58:04.589Z,42.30
2019-03-21T11:00:35.098Z,41.40
2019-03-21T11:03:06.037Z,43.00
2019-03-21T11:05:36.584Z,41.10
2019-03-21T11:08:07.444Z,41.90
2019-03-21T11:10:37.739Z,41.10
2019-03-21T11:13:08.360Z,41.90
2019-03-21T11:15:38.703Z,40.50
2019-03-21T11:18:09.415Z,39.40
2019-03-21T11:20:40.938Z,39.70
2019-03-21T11:23:11.379Z,40.80
2019-03-21T11:25:41.771Z,40.00
2019-03-21T11:28:12.426Z,39.60
2019-03-21T11:30:44.131Z,41.80
2019-03-21T11:33:14.387Z,40.60
2019-03-21T11:35:44.738Z,40.10
2019-03-21T11:38:15.346Z,39.70
2019-03-21T11:40:48.220Z,38.80
2019-03-21T11:43:19.494Z,37.80
2019-03-21T11:45:50.354Z,39.30
2019-03-21T11:48:20.909Z,38.90
2019-03-21T11:50:51.164Z,38.50
2019-03-21T11:53:22.101Z,37.80
2019-03-21T11:55:53.236Z,38.00
2019-03-21T11:58:23.855Z,37.10
2019-03-21T12:00:54.093Z,37.90
2019-03-21T12:03:24.648Z,37.60
2019-03-21T12:05:55.018Z,36.20
2019-03-21T12:08:25.350Z,36.60
2019-03-21T12:10:55.918Z,37.30
2019-03-21T12:13:26.524Z,35.50
2019-03-21T12:15:56.801Z,35.40
2019-03-21T12:18:27.168Z,34.80
2019-03-21T12:20:57.982Z,34.40
2019-03-21T12:23:28.363Z,35.20
2019-03-21T12:25:58.971Z,34.60
2019-03-21T12:28:29.352Z,34.50
2019-03-21T12:30:59.955Z,35.90
2019-03-21T12:33:30.511Z,35.00
2019-03-21T12:36:01.937Z,35.10
2019-03-21T12:38:32.515Z,35.80
2019-03-21T12:41:02.811Z,36.80
2019-03-21T12:43:33.071Z,36.50
2019-03-21T12:46:03.417Z,36.20
2019-03-21T12:48:33.708Z,35.50
2019-03-21T12:51:04.076Z,35.10
2019-03-21T12:53:34.369Z,36.20
2019-03-21T12:56:05.007Z,35.80
2019-03-21T12:58:35.330Z,35.20
2019-03-21T13:01:05.979Z,34.20
2019-03-21T13:03:36.584Z,34.00
2019-03-21T13:06:06.916Z,33.40
2019-03-21T13:08:37.482Z,33.80
2019-03-21T13:11:08.182Z,32.90
2019-03-21T13:13:38.734Z,33.70
2019-03-21T13:16:09.382Z,33.10
2019-03-21T13:18:39.799Z,32.80
2019-03-21T13:21:10.236Z,33.20
2019-03-21T13:23:40.853Z,32.70
2019-03-21T13:26:11.147Z,33.80
2019-03-21T13:28:41.418Z,31.90
2019-03-21T13:31:12.026Z,33.00
2019-03-21T13:33:42.286Z,33.00
2019-03-21T13:36:13.203Z,34.10
2019-03-21T13:38:43.710Z,34.10
2019-03-21T13:41:13.976Z,33.30
2019-03-21T13:43:44.874Z,33.90
2019-03-21T13:46:15.680Z,33.30
2019-03-21T13:48:46.284Z,33.50
2019-03-21T13:51:16.706Z,32.90
2019-03-21T13:53:46.994Z,32.50
2019-03-21T13:56:17.235Z,32.80
2019-03-21T13:58:47.864Z,33.00
2019-03-21T14:01:18.391Z,32.30
2019-03-21T14:03:48.662Z,33.00
2019-03-21T14:06:19.295Z,32.60
2019-03-21T14:08:49.546Z,32.30
2019-03-21T14:11:19.891Z,32.50
2019-03-21T14:13:50.739Z,31.60
2019-03-21T14:16:21.017Z,32.00
2019-03-21T14:18:51.638Z,31.60
2019-03-21T14:21:21.975Z,32.60
2019-03-21T14:23:52.432Z,32.00
2019-03-21T14:26:22.707Z,32.20
2019-03-21T14:28:53.171Z,32.90
2019-03-21T14:31:23.418Z,31.90
2019-03-21T14:33:53.673Z,31.00
2019-03-21T14:36:24.270Z,30.80
2019-03-21T14:38:54.833Z,30.70
2019-03-21T14:41:25.799Z,30.50
2019-03-21T14:43:56.347Z,30.70
2019-03-21T14:46:26.894Z,30.50
2019-03-21T14:48:57.482Z,30.00
2019-03-21T14:51:27.733Z,30.90
2019-03-21T14:53:58.194Z,30.90
2019-03-21T14:56:29.001Z,31.40
2019-03-21T14:58:59.340Z,31.20
2019-03-21T15:01:29.862Z,31.10
2019-03-21T15:04:00.171Z,30.70
2019-03-21T15:06:30.777Z,30.80
2019-03-21T15:09:01.259Z,30.70
2019-03-21T15:11:37.794Z,31.00
2019-03-21T15:14:08.674Z,30.80
2019-03-21T15:16:39.256Z,31.00
2019-03-21T15:19:09.784Z,30.50
2019-03-21T15:21:40.627Z,29.80
2019-03-21T15:24:10.899Z,30.50
2019-03-21T15:26:41.248Z,30.50
2019-03-21T15:29:11.487Z,30.80
2019-03-21T15:31:41.772Z,30.50
2019-03-21T15:34:12.267Z,30.90
2019-03-21T15:36:42.525Z,30.70
2019-03-21T15:39:12.797Z,30.60
2019-03-21T15:41:43.087Z,30.40
2019-03-21T15:44:14.162Z,30.40
2019-03-21T15:46:45.077Z,31.00
2019-03-21T15:49:16.176Z,31.40
2019-03-21T15:51:46.582Z,31.50
2019-03-21T15:54:17.174Z,31.80
2019-03-21T15:56:47.495Z,31.60
2019-03-21T15:59:17.999Z,32.00
2019-03-21T16:01:48.573Z,32.40
2019-03-21T16:04:19.093Z,32.30
2019-03-21T16:06:50.013Z,32.50
2019-03-21T16:09:20.724Z,32.70
2019-03-21T16:11:51.288Z,33.20
2019-03-21T16:14:21.810Z,33.10
2019-03-21T16:16:52.450Z,33.50
2019-03-21T16:19:23.072Z,33.50
2019-03-21T16:21:57.881Z,33.80
2019-03-21T16:24:28.684Z,34.20
2019-03-21T16:27:03.283Z,34.20
2019-03-21T16:29:33.912Z,34.60
2019-03-21T16:32:04.534Z,35.00
2019-03-21T16:34:35.463Z,34.70
2019-03-21T16:37:22.579Z,35.70
2019-03-21T16:39:53.196Z,35.80
2019-03-21T16:42:23.690Z,36.90
2019-03-21T16:44:54.959Z,36.60
2019-03-21T16:47:25.908Z,36.90
2019-03-21T16:49:56.723Z,37.20
2019-03-21T16:52:27.499Z,37.50
2019-03-21T16:54:58.609Z,37.80
2019-03-21T16:57:29.804Z,38.40
2019-03-21T17:00:00.680Z,38.60
2019-03-21T17:02:31.452Z,39.50
2019-03-21T17:05:02.923Z,40.00
2019-03-21T17:07:33.997Z,40.50
2019-03-21T17:10:08.138Z,40.80
2019-03-21T17:12:40.828Z,41.10
2019-03-21T17:15:12.987Z,41.40
2019-03-21T17:17:45.337Z,41.60
2019-03-21T17:20:17.489Z,42.10
2019-03-21T17:22:48.345Z,42.80
2019-03-21T17:25:19.114Z,43.00
2019-03-21T17:27:50.390Z,43.30
2019-03-21T17:30:21.287Z,43.60
2019-03-21T17:32:52.229Z,44.00
2019-03-21T17:35:23.333Z,44.00
2019-03-21T17:37:54.331Z,44.30
2019-03-21T17:40:25.414Z,45.10
2019-03-21T17:42:56.134Z,44.90
2019-03-21T17:45:26.900Z,45.10
2019-03-21T17:47:58.453Z,45.80
2019-03-21T17:50:30.863Z,46.50
2019-03-21T17:53:01.671Z,47.20
2019-03-21T17:55:36.705Z,46.80
2019-03-21T17:58:15.370Z,47.90
2019-03-21T18:00:46.277Z,48.10
2019-03-21T18:03:17.652Z,49.00
2019-03-21T18:05:48.885Z,49.90
2019-03-21T18:08:19.664Z,51.10
2019-03-21T18:10:50.733Z,52.40
2019-03-21T18:13:21.730Z,53.00
2019-03-21T18:15:52.265Z,53.90
2019-03-21T18:18:23.501Z,54.10
2019-03-21T18:20:54.517Z,54.80
2019-03-21T18:23:25.355Z,54.80
2019-03-21T18:25:56.091Z,55.50
2019-03-21T18:28:26.931Z,56.10
2019-03-21T18:30:59.181Z,56.80
2019-03-21T18:33:29.677Z,56.80
2019-03-21T18:36:00.368Z,57.50
2019-03-21T18:38:32.408Z,58.50
2019-03-21T18:41:05.083Z,59.10
2019-03-21T18:43:35.932Z,59.90
2019-03-21T18:46:07.697Z,60.90
2019-03-21T18:48:38.392Z,61.40
2019-03-21T18:51:09.061Z,62.00
2019-03-21T18:53:39.705Z,62.40
2019-03-21T18:56:10.238Z,63.10
2019-03-21T18:58:41.266Z,63.50
2019-03-21T19:01:11.762Z,64.70
2019-03-21T19:03:42.368Z,65.30
2019-03-21T19:06:12.743Z,66.70
2019-03-21T19:08:43.471Z,67.70
2019-03-21T19:11:17.519Z,68.50
2019-03-21T19:13:48.520Z,70.30
2019-03-21T19:16:19.428Z,70.90
2019-03-21T19:18:55.064Z,72.40
2019-03-21T19:21:25.652Z,74.10
2019-03-21T19:23:57.012Z,75.60
2019-03-21T19:26:27.811Z,77.10
2019-03-21T19:29:02.600Z,78.30
2019-03-21T19:31:35.797Z,79.10
2019-03-21T19:34:09.031Z,80.80
2019-03-21T19:36:42.824Z,82.20
2019-03-21T19:39:13.331Z,83.90
2019-03-21T19:41:43.822Z,85.00
2019-03-21T19:44:15.050Z,83.10
2019-03-21T19:46:46.192Z,85.10
2019-03-21T19:49:17.305Z,85.60
2019-03-21T19:51:48.324Z,87.90
2019-03-21T19:54:19.134Z,88.20
2019-03-21T19:56:50.112Z,88.90
2019-03-21T19:59:20.915Z,90.20
2019-03-21T20:01:51.793Z,91.20
2019-03-21T20:04:26.463Z,91.30
2019-03-21T20:06:57.954Z,91.70
2019-03-21T20:09:29.047Z,92.30
2019-03-21T20:12:00.053Z,92.90
2019-03-21T20:14:33.484Z,93.00
2019-03-21T20:17:04.217Z,93.10
2019-03-21T20:19:34.959Z,93.60
2019-03-21T20:22:05.987Z,93.30
2019-03-21T20:24:39.733Z,93.50
2019-03-21T20:27:11.343Z,93.80
2019-03-21T20:29:44.928Z,94.50
2019-03-21T20:32:20.476Z,95.60
2019-03-21T20:34:48.685Z,96.10
2019-03-21T20:37:20.061Z,97.20
2019-03-21T20:39:50.931Z,97.90
2019-03-21T20:42:22.095Z,98.70
2019-03-21T20:44:53.131Z,99.70
2019-03-21T20:47:29.792Z,99.90
2019-03-21T20:50:05.127Z,99.90
2019-03-21T20:52:42.783Z,99.90
2019-03-21T20:55:17.275Z,99.90
2019-03-21T20:57:50.525Z,99.90
2019-03-21T21:00:22.521Z,99.90
2019-03-21T21:02:55.826Z,99.70
2019-03-21T21:05:29.375Z,99.90
2019-03-21T21:08:00.610Z,99.90
2019-03-21T21:10:32.368Z,99.90
2019-03-21T21:13:03.628Z,99.90
2019-03-21T21:15:37.891Z,99.90
2019-03-21T21:18:10.429Z,99.90
2019-03-21T21:20:44.685Z,99.90
2019-03-21T21:23:17.519Z,99.90
2019-03-21T21:25:52.012Z,99.90
2019-03-21T21:28:23.046Z,99.90
2019-03-21T21:31:01.481Z,99.90
2019-03-21T21:33:32.379Z,99.90
2019-03-21T21:36:04.470Z,99.90
2019-03-21T21:38:35.483Z,99.90
2019-03-21T21:41:11.705Z,99.90
2019-03-21T21:43:47.363Z,99.90
2019-03-21T21:46:18.813Z,99.90
2019-03-21T21:48:55.467Z,99.90
2019-03-21T21:51:25.790Z,99.90
2019-03-21T21:54:04.397Z,99.90
2019-03-21T21:56:41.203Z,99.90
2019-03-21T21:59:14.302Z,99.90
2019-03-21T22:01:45.491Z,99.90
2019-03-21T22:04:23.442Z,99.90
2019-03-21T22:06:57.408Z,99.90
2019-03-21T22:09:36.842Z,99.90
2019-03-21T22:12:08.186Z,99.90
2019-03-21T22:14:41.998Z,99.90
2019-03-21T22:17:17.413Z,99.90
2019-03-21T22:19:59.830Z,99.90
2019-03-21T22:22:33.055Z,99.90
2019-03-21T22:25:07.962Z,99.90
2019-03-21T22:27:41.893Z,99.90
2019-03-21T22:30:14.931Z,99.90
2019-03-21T22:32:50.553Z,99.90
2019-03-21T22:35:21.606Z,99.90
2019-03-21T22:37:56.340Z,99.90
2019-03-21T22:40:28.501Z,99.90
2019-03-21T22:43:02.108Z,99.90
2019-03-21T22:45:35.757Z,99.90
2019-03-21T22:48:09.173Z,99.90
2019-03-21T22:50:40.646Z,99.90
2019-03-21T22:53:20.805Z,99.90
2019-03-21T22:55:51.851Z,99.90
2019-03-21T22:58:31.615Z,99.90
2019-03-21T23:01:03.214Z,99.90
2019-03-21T23:03:35.835Z,99.90
2019-03-21T23:06:07.612Z,99.90
2019-03-21T23:08:41.444Z,99.90
2019-03-21T23:11:14.382Z,99.90
2019-03-21T23:13:47.992Z,99.90
2019-03-21T23:16:24.479Z,99.90
2019-03-21T23:18:56.079Z,99.90
2019-03-21T23:21:26.949Z,99.90
2019-03-21T23:24:00.493Z,99.90
2019-03-21T23:26:35.410Z,99.90
2019-03-21T23:29:07.886Z,99.90
2019-03-21T23:31:39.155Z,99.90
2019-03-21T23:34:10.522Z,99.90
2019-03-21T23:36:41.556Z,99.90
2019-03-21T23:39:16.753Z,99.90
2019-03-21T23:41:51.292Z,99.90
2019-03-21T23:44:26.513Z,99.90
2019-03-21T23:47:02.622Z,99.90
2019-03-21T23:49:33.555Z,99.90
2019-03-21T23:52:08.889Z,99.90
2019-03-21T23:54:41.831Z,99.90
2019-03-21T23:57:15.530Z,99.90
2019-03-21T23:59:46.546Z,99.90
