createdAt,value
2023-05-30T00:02:02.677Z,93.50
2023-05-30T00:04:31.345Z,93.30
2023-05-30T00:06:59.454Z,93.50
2023-05-30T00:09:28.977Z,93.50
2023-05-30T00:11:57.367Z,93.60
2023-05-30T00:14:27.565Z,94.00
2023-05-30T00:16:57.543Z,94.10
2023-05-30T00:19:25.630Z,93.70
2023-05-30T00:21:53.699Z,93.50
2023-05-30T00:24:24.093Z,93.40
2023-05-30T00:26:53.685Z,93.50
2023-05-30T00:29:21.811Z,93.10
2023-05-30T00:31:49.974Z,93.40
2023-05-30T00:34:18.072Z,93.30
2023-05-30T00:36:46.362Z,93.60
2023-05-30T00:39:16.154Z,93.50
2023-05-30T00:41:44.746Z,93.70
2023-05-30T00:44:14.202Z,93.70
2023-05-30T00:46:42.584Z,93.80
2023-05-30T00:49:11.088Z,94.20
2023-05-30T00:51:39.241Z,94.20
2023-05-30T00:54:08.691Z,94.50
2023-05-30T00:56:37.553Z,94.50
2023-05-30T00:59:05.721Z,94.20
2023-05-30T01:01:35.223Z,94.10
2023-05-30T01:04:03.807Z,94.20
2023-05-30T01:06:33.424Z,94.30
2023-05-30T01:09:07.914Z,94.60
2023-05-30T01:11:43.043Z,94.70
2023-05-30T01:14:15.853Z,94.70
2023-05-30T01:16:49.184Z,94.80
2023-05-30T01:19:51.600Z,94.80
2023-05-30T01:22:31.341Z,94.70
2023-05-30T01:25:14.792Z,94.90
2023-05-30T01:27:55.804Z,94.90
2023-05-30T01:30:26.491Z,94.70
2023-05-30T01:32:55.125Z,94.50
2023-05-30T01:35:24.235Z,94.60
2023-05-30T01:37:52.295Z,94.70
2023-05-30T01:40:24.825Z,94.50
2023-05-30T01:42:59.290Z,95.00
2023-05-30T01:45:36.703Z,95.20
2023-05-30T01:48:12.174Z,95.30
2023-05-30T01:50:44.660Z,95.20
2023-05-30T01:53:16.248Z,95.50
2023-05-30T01:55:46.664Z,96.10
2023-05-30T01:58:21.856Z,95.60
2023-05-30T02:00:51.369Z,95.30
2023-05-30T02:03:19.795Z,95.30
2023-05-30T02:05:47.938Z,95.50
2023-05-30T02:08:16.061Z,95.40
2023-05-30T02:10:44.168Z,95.60
2023-05-30T02:13:12.179Z,95.60
2023-05-30T02:15:41.548Z,95.60
2023-05-30T02:18:11.112Z,95.80
2023-05-30T02:20:39.187Z,96.00
2023-05-30T02:23:07.174Z,96.10
2023-05-30T02:25:35.246Z,95.60
2023-05-30T02:28:03.232Z,95.70
2023-05-30T02:30:31.281Z,96.20
2023-05-30T02:33:00.832Z,96.40
2023-05-30T02:35:28.855Z,96.50
2023-05-30T02:37:56.880Z,96.40
2023-05-30T02:40:24.924Z,96.30
2023-05-30T02:42:53.069Z,96.10
2023-05-30T02:45:21.013Z,96.30
2023-05-30T02:47:49.136Z,96.50
2023-05-30T02:50:18.953Z,96.60
2023-05-30T02:52:47.052Z,96.70
2023-05-30T02:55:15.098Z,96.90
2023-05-30T02:57:43.744Z,96.90
2023-05-30T03:00:13.319Z,96.60
2023-05-30T03:02:42.641Z,96.90
2023-05-30T03:05:11.616Z,97.00
2023-05-30T03:07:41.039Z,97.10
2023-05-30T03:10:09.482Z,97.10
2023-05-30T03:12:37.617Z,97.20
2023-05-30T03:15:07.870Z,97.30
2023-05-30T03:17:35.968Z,97.50
2023-05-30T03:20:04.139Z,97.80
2023-05-30T03:22:32.296Z,97.40
2023-05-30T03:25:01.718Z,97.40
2023-05-30T03:27:29.709Z,97.50
2023-05-30T03:29:58.176Z,97.40
2023-05-30T03:32:26.535Z,97.60
2023-05-30T03:34:55.881Z,97.60
2023-05-30T03:37:23.927Z,97.50
2023-05-30T03:39:52.014Z,97.80
2023-05-30T03:42:21.383Z,97.70
2023-05-30T03:44:49.370Z,97.70
2023-05-30T03:47:17.361Z,97.60
2023-05-30T03:49:45.364Z,97.70
2023-05-30T03:52:13.591Z,97.70
2023-05-30T03:54:41.698Z,97.50
2023-05-30T03:57:09.680Z,98.00
2023-05-30T03:59:40.463Z,98.10
2023-05-30T04:02:08.529Z,98.40
2023-05-30T04:04:37.085Z,97.80
2023-05-30T04:07:05.387Z,97.50
2023-05-30T04:09:33.338Z,97.50
2023-05-30T04:12:02.312Z,98.10
2023-05-30T04:14:30.327Z,97.90
2023-05-30T04:16:59.685Z,97.50
2023-05-30T04:19:27.728Z,97.70
2023-05-30T04:21:55.889Z,97.80
2023-05-30T04:24:23.909Z,97.60
2023-05-30T04:26:51.921Z,97.50
2023-05-30T04:29:21.759Z,97.40
2023-05-30T04:31:50.425Z,97.30
2023-05-30T04:34:20.025Z,97.30
2023-05-30T04:36:48.084Z,97.40
2023-05-30T04:39:16.154Z,97.70
2023-05-30T04:41:44.125Z,98.00
2023-05-30T04:44:12.098Z,97.70
2023-05-30T04:46:40.137Z,97.50
2023-05-30T04:49:08.232Z,97.10
2023-05-30T04:51:38.284Z,97.00
2023-05-30T04:54:06.377Z,97.60
2023-05-30T04:56:34.399Z,97.70
2023-05-30T04:59:02.620Z,97.70
2023-05-30T05:01:30.668Z,97.80
2023-05-30T05:03:58.810Z,97.80
2023-05-30T05:06:27.005Z,97.90
2023-05-30T05:08:57.615Z,97.70
2023-05-30T05:11:26.749Z,97.60
2023-05-30T05:13:54.769Z,97.80
2023-05-30T05:16:22.893Z,97.30
2023-05-30T05:18:51.521Z,97.80
2023-05-30T05:21:19.478Z,97.80
2023-05-30T05:23:47.516Z,97.90
2023-05-30T05:26:16.852Z,97.90
2023-05-30T05:28:44.818Z,97.90
2023-05-30T05:31:12.788Z,97.90
2023-05-30T05:33:40.828Z,97.70
2023-05-30T05:36:08.935Z,96.80
2023-05-30T05:38:36.939Z,96.80
2023-05-30T05:41:04.950Z,96.80
2023-05-30T05:43:34.290Z,96.20
2023-05-30T05:46:02.270Z,96.10
2023-05-30T05:48:30.293Z,96.00
2023-05-30T05:50:58.518Z,95.80
2023-05-30T05:53:26.679Z,95.80
2023-05-30T05:55:57.493Z,94.80
2023-05-30T05:58:25.821Z,94.20
2023-05-30T06:00:55.493Z,94.70
2023-05-30T06:03:23.647Z,94.80
2023-05-30T06:05:51.851Z,94.30
2023-05-30T06:08:20.129Z,94.30
2023-05-30T06:10:48.225Z,93.70
2023-05-30T06:13:16.845Z,94.10
2023-05-30T06:15:45.024Z,94.60
2023-05-30T06:18:14.494Z,94.20
2023-05-30T06:20:42.562Z,94.40
2023-05-30T06:23:10.609Z,94.40
2023-05-30T06:25:38.698Z,93.60
2023-05-30T06:28:06.716Z,93.70
2023-05-30T06:30:34.804Z,94.20
2023-05-30T06:33:02.813Z,93.10
2023-05-30T06:35:32.128Z,92.70
2023-05-30T06:38:00.161Z,92.80
2023-05-30T06:40:28.182Z,92.30
2023-05-30T06:42:56.170Z,93.00
2023-05-30T06:45:24.192Z,93.20
2023-05-30T06:47:52.237Z,93.00
2023-05-30T06:50:20.538Z,92.80
2023-05-30T06:52:49.961Z,92.30
2023-05-30T06:55:17.994Z,93.20
2023-05-30T06:57:48.698Z,92.60
2023-05-30T07:00:18.499Z,92.90
2023-05-30T07:02:47.491Z,93.30
2023-05-30T07:05:15.547Z,93.40
2023-05-30T07:07:44.210Z,92.60
2023-05-30T07:10:14.730Z,92.70
2023-05-30T07:12:42.721Z,92.70
2023-05-30T07:15:11.644Z,92.50
2023-05-30T07:17:39.718Z,92.60
2023-05-30T07:20:09.584Z,92.50
2023-05-30T07:22:38.843Z,92.70
2023-05-30T07:25:07.749Z,92.80
2023-05-30T07:27:37.207Z,92.90
2023-05-30T07:30:06.057Z,92.90
2023-05-30T07:32:34.347Z,93.20
2023-05-30T07:35:02.393Z,93.10
2023-05-30T07:37:30.420Z,92.30
2023-05-30T07:39:58.437Z,92.60
2023-05-30T07:42:28.689Z,92.70
2023-05-30T07:44:58.007Z,92.80
2023-05-30T07:47:26.332Z,92.20
2023-05-30T07:49:54.305Z,93.00
2023-05-30T07:52:22.326Z,92.70
2023-05-30T07:54:50.350Z,92.10
2023-05-30T07:57:19.005Z,92.20
2023-05-30T07:59:49.585Z,91.70
2023-05-30T08:02:19.373Z,91.60
2023-05-30T08:04:47.527Z,91.00
2023-05-30T08:07:15.590Z,90.80
2023-05-30T08:09:43.561Z,91.10
2023-05-30T08:12:18.808Z,91.00
2023-05-30T08:14:47.286Z,91.00
2023-05-30T08:17:17.360Z,89.00
2023-05-30T08:19:46.736Z,90.20
2023-05-30T08:22:14.819Z,90.10
2023-05-30T08:24:42.846Z,90.10
2023-05-30T08:27:11.688Z,88.80
2023-05-30T08:29:42.190Z,87.90
2023-05-30T08:32:10.378Z,88.10
2023-05-30T08:34:39.742Z,88.50
2023-05-30T08:37:09.625Z,86.80
2023-05-30T08:39:37.604Z,87.20
2023-05-30T08:42:07.815Z,86.00
2023-05-30T08:44:36.057Z,85.00
2023-05-30T08:47:04.226Z,85.10
2023-05-30T08:49:35.179Z,85.10
2023-05-30T08:52:05.578Z,86.30
2023-05-30T08:54:42.520Z,84.50
2023-05-30T08:57:16.803Z,84.10
2023-05-30T08:59:45.818Z,85.10
2023-05-30T09:02:15.508Z,84.90
2023-05-30T09:04:44.593Z,85.10
2023-05-30T09:07:16.760Z,84.30
2023-05-30T09:09:48.042Z,84.30
2023-05-30T09:12:16.273Z,83.50
2023-05-30T09:14:44.264Z,83.60
2023-05-30T09:17:12.624Z,83.30
2023-05-30T09:19:41.222Z,80.00
2023-05-30T09:22:09.444Z,80.70
2023-05-30T09:25:01.378Z,80.10
2023-05-30T09:27:31.259Z,81.30
2023-05-30T09:30:06.778Z,81.60
2023-05-30T09:32:35.984Z,79.30
2023-05-30T09:35:06.807Z,80.80
2023-05-30T09:37:39.251Z,80.50
2023-05-30T09:40:11.162Z,79.00
2023-05-30T09:42:44.717Z,80.30
2023-05-30T09:45:14.404Z,80.50
2023-05-30T09:47:45.662Z,79.30
2023-05-30T09:50:15.304Z,80.80
2023-05-30T09:52:44.133Z,79.30
2023-05-30T09:55:15.752Z,78.90
2023-05-30T09:57:49.848Z,78.10
2023-05-30T10:00:19.475Z,78.40
2023-05-30T10:02:54.886Z,80.10
2023-05-30T10:05:25.051Z,80.30
2023-05-30T10:07:55.254Z,80.20
2023-05-30T10:10:25.384Z,79.40
2023-05-30T10:12:54.581Z,79.50
2023-05-30T10:15:25.236Z,80.20
2023-05-30T10:17:58.490Z,80.00
2023-05-30T10:20:29.036Z,79.10
2023-05-30T10:22:58.306Z,78.70
2023-05-30T10:25:29.985Z,80.00
2023-05-30T10:28:02.330Z,79.80
2023-05-30T10:30:31.909Z,79.00
2023-05-30T10:33:08.028Z,80.10
2023-05-30T10:35:37.113Z,80.40
2023-05-30T10:38:08.295Z,82.50
2023-05-30T10:40:45.845Z,79.00
2023-05-30T10:43:24.512Z,77.20
2023-05-30T10:46:05.382Z,79.60
2023-05-30T10:48:45.168Z,77.80
2023-05-30T10:51:14.701Z,80.40
2023-05-30T10:53:43.850Z,82.90
2023-05-30T10:56:40.712Z,82.40
2023-05-30T10:59:16.246Z,81.50
2023-05-30T11:02:00.700Z,78.30
2023-05-30T11:04:31.979Z,78.40
2023-05-30T11:07:00.550Z,80.50
2023-05-30T11:09:29.278Z,80.60
2023-05-30T11:11:59.808Z,79.70
2023-05-30T11:14:29.448Z,80.10
2023-05-30T11:17:01.119Z,82.10
2023-05-30T11:19:30.168Z,80.80
2023-05-30T11:22:00.149Z,77.40
2023-05-30T11:24:29.123Z,79.20
2023-05-30T11:27:00.938Z,77.90
2023-05-30T11:29:33.478Z,75.80
2023-05-30T11:32:02.668Z,76.40
2023-05-30T11:34:30.758Z,77.80
2023-05-30T11:36:59.385Z,77.80
2023-05-30T11:39:27.560Z,78.20
2023-05-30T11:41:56.339Z,78.20
2023-05-30T11:44:25.779Z,80.70
2023-05-30T11:47:01.437Z,80.50
2023-05-30T11:49:29.702Z,81.10
2023-05-30T11:51:57.829Z,79.90
2023-05-30T11:54:27.046Z,80.00
2023-05-30T11:56:56.891Z,79.20
2023-05-30T11:59:27.384Z,82.10
2023-05-30T12:01:57.453Z,81.30
2023-05-30T12:04:30.908Z,80.00
2023-05-30T12:07:00.488Z,81.70
2023-05-30T12:09:28.932Z,80.10
2023-05-30T12:11:58.589Z,80.50
2023-05-30T12:14:39.942Z,79.60
2023-05-30T12:17:13.016Z,79.30
2023-05-30T12:19:42.952Z,79.50
2023-05-30T12:22:12.384Z,82.60
2023-05-30T12:24:40.915Z,81.10
2023-05-30T12:27:17.803Z,76.20
2023-05-30T12:29:47.417Z,77.50
2023-05-30T12:32:15.505Z,78.80
2023-05-30T12:34:46.641Z,79.30
2023-05-30T12:37:16.280Z,80.60
2023-05-30T12:39:49.063Z,77.80
2023-05-30T12:42:22.435Z,77.00
2023-05-30T12:44:54.145Z,76.80
2023-05-30T12:47:22.542Z,75.40
2023-05-30T12:49:51.170Z,72.90
2023-05-30T12:52:21.934Z,74.60
2023-05-30T12:54:51.110Z,75.60
2023-05-30T12:57:20.857Z,74.70
2023-05-30T12:59:50.801Z,70.70
2023-05-30T13:02:21.337Z,71.70
2023-05-30T13:04:49.547Z,73.30
2023-05-30T13:07:17.557Z,76.40
2023-05-30T13:09:45.808Z,72.60
2023-05-30T13:12:14.794Z,73.00
2023-05-30T13:14:44.444Z,70.80
2023-05-30T13:17:14.259Z,72.40
2023-05-30T13:19:43.018Z,73.30
2023-05-30T13:22:13.366Z,73.60
2023-05-30T13:24:41.966Z,73.80
2023-05-30T13:27:10.447Z,74.90
2023-05-30T13:29:38.478Z,71.60
2023-05-30T13:32:08.591Z,73.40
2023-05-30T13:34:38.087Z,70.50
2023-05-30T13:37:07.494Z,71.60
2023-05-30T13:39:35.871Z,72.00
2023-05-30T13:42:04.108Z,68.90
2023-05-30T13:44:32.176Z,71.20
2023-05-30T13:47:00.418Z,70.30
2023-05-30T13:49:33.924Z,69.90
2023-05-30T13:52:04.446Z,68.40
2023-05-30T13:54:32.832Z,69.50
2023-05-30T13:57:00.895Z,70.20
2023-05-30T13:59:28.944Z,69.80
2023-05-30T14:01:57.314Z,67.40
2023-05-30T14:04:25.533Z,66.60
2023-05-30T14:06:53.605Z,67.50
2023-05-30T14:09:23.373Z,68.70
2023-05-30T14:11:51.985Z,68.90
2023-05-30T14:14:20.530Z,67.50
2023-05-30T14:16:48.902Z,66.40
2023-05-30T14:19:17.114Z,66.40
2023-05-30T14:21:45.278Z,67.20
2023-05-30T14:24:13.332Z,66.00
2023-05-30T14:26:43.303Z,67.40
2023-05-30T14:29:11.878Z,68.50
2023-05-30T14:31:40.025Z,66.90
2023-05-30T14:34:08.789Z,63.20
2023-05-30T14:36:37.542Z,64.50
2023-05-30T14:39:06.169Z,64.40
2023-05-30T14:41:34.177Z,64.40
2023-05-30T14:44:04.509Z,66.60
2023-05-30T14:46:32.870Z,65.50
2023-05-30T14:49:00.889Z,63.60
2023-05-30T14:51:28.903Z,65.70
2023-05-30T14:53:56.926Z,64.20
2023-05-30T14:56:25.056Z,63.40
2023-05-30T14:58:53.026Z,65.80
2023-05-30T15:01:32.153Z,63.80
2023-05-30T15:04:10.419Z,63.30
2023-05-30T15:06:38.560Z,66.10
2023-05-30T15:09:06.602Z,65.00
2023-05-30T15:11:35.474Z,64.20
2023-05-30T15:14:03.777Z,63.30
2023-05-30T15:16:33.943Z,62.50
2023-05-30T15:19:02.437Z,62.40
2023-05-30T15:21:30.453Z,62.90
2023-05-30T15:23:58.489Z,63.80
2023-05-30T15:26:28.178Z,62.70
2023-05-30T15:28:56.342Z,62.30
2023-05-30T15:31:25.074Z,63.30
2023-05-30T15:33:55.200Z,64.30
2023-05-30T15:36:23.485Z,64.10
2023-05-30T15:38:51.608Z,65.60
2023-05-30T15:41:19.615Z,64.20
2023-05-30T15:43:47.859Z,61.40
2023-05-30T15:46:18.758Z,62.70
2023-05-30T15:48:47.263Z,62.10
2023-05-30T15:51:16.621Z,63.20
2023-05-30T15:53:44.611Z,62.20
2023-05-30T15:56:13.248Z,62.60
2023-05-30T15:58:41.297Z,64.80
2023-05-30T16:01:09.524Z,65.00
2023-05-30T16:03:39.113Z,63.70
2023-05-30T16:06:07.569Z,62.00
2023-05-30T16:08:40.151Z,63.20
2023-05-30T16:11:08.127Z,63.50
2023-05-30T16:13:37.857Z,62.00
2023-05-30T16:16:06.148Z,65.10
2023-05-30T16:18:34.148Z,63.10
2023-05-30T16:21:02.459Z,63.80
2023-05-30T16:23:30.700Z,63.40
2023-05-30T16:26:00.101Z,63.30
2023-05-30T16:28:28.288Z,64.30
2023-05-30T16:30:56.341Z,64.00
2023-05-30T16:33:24.408Z,63.60
2023-05-30T16:36:07.789Z,64.50
2023-05-30T16:38:38.049Z,64.70
2023-05-30T16:41:13.138Z,65.10
2023-05-30T16:43:43.199Z,64.10
2023-05-30T16:46:11.568Z,64.20
2023-05-30T16:48:39.653Z,64.90
2023-05-30T16:51:07.828Z,64.80
2023-05-30T16:53:36.430Z,65.70
2023-05-30T16:56:16.647Z,66.10
2023-05-30T16:58:45.757Z,64.30
2023-05-30T17:01:14.514Z,64.10
2023-05-30T17:03:42.850Z,66.00
2023-05-30T17:06:11.944Z,65.40
2023-05-30T17:08:40.186Z,64.20
2023-05-30T17:11:08.200Z,63.20
2023-05-30T17:13:38.237Z,63.30
2023-05-30T17:16:08.407Z,65.20
2023-05-30T17:18:36.722Z,64.70
2023-05-30T17:21:04.984Z,64.90
2023-05-30T17:23:33.925Z,64.90
2023-05-30T17:26:03.599Z,65.00
2023-05-30T17:28:32.105Z,64.30
2023-05-30T17:31:02.335Z,63.90
2023-05-30T17:33:30.942Z,64.00
2023-05-30T17:35:58.982Z,65.40
2023-05-30T17:38:27.295Z,65.20
2023-05-30T17:40:55.361Z,65.50
2023-05-30T17:43:24.228Z,65.30
2023-05-30T17:45:52.753Z,66.10
2023-05-30T17:48:22.939Z,63.90
2023-05-30T17:50:51.489Z,65.10
2023-05-30T17:53:19.856Z,64.90
2023-05-30T17:55:50.178Z,64.20
2023-05-30T17:58:18.757Z,64.90
2023-05-30T18:00:47.904Z,65.50
2023-05-30T18:03:18.287Z,65.30
2023-05-30T18:05:47.784Z,65.70
2023-05-30T18:08:17.532Z,66.00
2023-05-30T18:10:46.096Z,66.50
2023-05-30T18:13:15.122Z,66.50
2023-05-30T18:15:45.180Z,66.70
2023-05-30T18:18:15.261Z,66.90
2023-05-30T18:20:43.760Z,65.00
2023-05-30T18:23:13.427Z,67.70
2023-05-30T18:25:42.281Z,66.90
2023-05-30T18:28:11.171Z,67.10
2023-05-30T18:30:40.571Z,67.00
2023-05-30T18:33:08.839Z,67.70
2023-05-30T18:35:36.893Z,68.00
2023-05-30T18:38:05.082Z,67.50
2023-05-30T18:40:34.505Z,67.80
2023-05-30T18:43:02.548Z,68.20
2023-05-30T18:45:31.066Z,68.10
2023-05-30T18:47:59.353Z,68.20
2023-05-30T18:50:27.691Z,68.60
2023-05-30T18:52:55.975Z,68.90
2023-05-30T18:55:27.000Z,70.10
2023-05-30T18:57:57.428Z,69.60
2023-05-30T19:00:25.909Z,69.50
2023-05-30T19:02:55.073Z,69.50
2023-05-30T19:05:23.261Z,69.20
2023-05-30T19:07:56.442Z,68.80
2023-05-30T19:10:24.703Z,68.40
2023-05-30T19:12:52.836Z,68.50
2023-05-30T19:15:22.331Z,68.60
2023-05-30T19:17:50.433Z,67.90
2023-05-30T19:20:18.717Z,68.60
2023-05-30T19:22:46.909Z,68.90
2023-05-30T19:25:15.070Z,68.80
2023-05-30T19:27:43.155Z,69.50
2023-05-30T19:30:11.626Z,70.40
2023-05-30T19:32:41.032Z,70.80
2023-05-30T19:35:09.812Z,71.00
2023-05-30T19:37:37.879Z,71.80
2023-05-30T19:40:06.501Z,71.70
2023-05-30T19:42:34.620Z,72.20
2023-05-30T19:45:02.685Z,71.50
2023-05-30T19:47:30.787Z,71.70
2023-05-30T19:50:00.246Z,71.80
2023-05-30T19:52:28.293Z,71.80
2023-05-30T19:54:56.304Z,72.40
2023-05-30T19:57:24.357Z,72.90
2023-05-30T19:59:52.411Z,73.20
2023-05-30T20:02:20.422Z,73.40
2023-05-30T20:04:48.404Z,73.40
2023-05-30T20:07:17.955Z,73.40
2023-05-30T20:09:45.964Z,74.30
2023-05-30T20:12:14.061Z,74.00
2023-05-30T20:14:42.087Z,74.60
2023-05-30T20:17:10.103Z,74.70
2023-05-30T20:19:38.121Z,75.00
2023-05-30T20:22:06.633Z,74.80
2023-05-30T20:24:35.972Z,75.00
2023-05-30T20:27:04.237Z,75.10
2023-05-30T20:29:32.239Z,75.00
2023-05-30T20:32:01.319Z,75.10
2023-05-30T20:34:29.542Z,74.90
2023-05-30T20:36:57.658Z,75.00
2023-05-30T20:39:25.676Z,74.80
2023-05-30T20:41:55.046Z,75.00
2023-05-30T20:44:23.106Z,74.90
2023-05-30T20:46:51.141Z,75.60
2023-05-30T20:49:19.203Z,75.60
2023-05-30T20:51:47.324Z,76.40
2023-05-30T20:54:15.593Z,77.10
2023-05-30T20:56:43.628Z,76.90
2023-05-30T20:59:12.968Z,76.80
2023-05-30T21:01:43.453Z,76.70
2023-05-30T21:04:11.513Z,76.90
2023-05-30T21:06:39.536Z,76.70
2023-05-30T21:09:07.822Z,76.60
2023-05-30T21:11:35.889Z,76.90
2023-05-30T21:14:03.919Z,76.90
2023-05-30T21:16:33.323Z,77.10
2023-05-30T21:19:01.326Z,77.10
2023-05-30T21:21:29.392Z,77.20
2023-05-30T21:23:57.329Z,77.40
2023-05-30T21:26:25.550Z,76.90
2023-05-30T21:28:53.596Z,77.00
2023-05-30T21:31:21.597Z,77.60
2023-05-30T21:33:50.966Z,78.10
2023-05-30T21:36:19.495Z,78.80
2023-05-30T21:38:47.684Z,79.00
2023-05-30T21:41:15.729Z,79.40
2023-05-30T21:43:43.715Z,80.30
2023-05-30T21:46:11.735Z,80.00
2023-05-30T21:48:39.813Z,80.40
2023-05-30T21:51:09.246Z,81.10
2023-05-30T21:53:37.406Z,81.30
2023-05-30T21:56:05.794Z,81.20
2023-05-30T21:58:37.228Z,81.60
2023-05-30T22:01:05.430Z,81.70
2023-05-30T22:03:34.309Z,81.80
2023-05-30T22:06:02.438Z,82.10
2023-05-30T22:08:31.899Z,82.00
2023-05-30T22:11:00.247Z,82.40
2023-05-30T22:13:28.572Z,82.50
2023-05-30T22:15:56.658Z,82.50
2023-05-30T22:18:24.713Z,82.70
2023-05-30T22:20:52.847Z,82.90
2023-05-30T22:23:20.957Z,83.00
2023-05-30T22:25:50.436Z,82.70
2023-05-30T22:28:18.447Z,82.90
2023-05-30T22:30:46.751Z,82.70
2023-05-30T22:33:14.744Z,83.20
2023-05-30T22:35:43.061Z,84.20
2023-05-30T22:38:11.117Z,84.40
2023-05-30T22:40:39.111Z,84.80
2023-05-30T22:43:08.443Z,85.00
2023-05-30T22:45:36.463Z,85.30
2023-05-30T22:48:04.612Z,85.30
2023-05-30T22:50:34.381Z,85.70
2023-05-30T22:53:02.691Z,86.00
2023-05-30T22:55:30.752Z,86.40
2023-05-30T22:57:59.297Z,86.40
2023-05-30T23:00:28.928Z,86.70
2023-05-30T23:02:57.086Z,87.30
2023-05-30T23:05:25.168Z,87.40
2023-05-30T23:07:53.160Z,87.20
2023-05-30T23:10:23.100Z,86.60
2023-05-30T23:12:51.545Z,86.90
2023-05-30T23:15:19.530Z,86.70
2023-05-30T23:17:48.925Z,86.40
2023-05-30T23:20:17.282Z,86.50
2023-05-30T23:22:45.935Z,86.00
2023-05-30T23:25:14.004Z,86.10
2023-05-30T23:27:42.044Z,86.10
2023-05-30T23:30:10.957Z,86.60
2023-05-30T23:32:39.109Z,86.60
2023-05-30T23:35:09.523Z,86.70
2023-05-30T23:37:37.550Z,86.40
2023-05-30T23:40:06.440Z,87.00
2023-05-30T23:42:34.438Z,86.00
2023-05-30T23:45:02.409Z,86.40
2023-05-30T23:47:30.662Z,86.90
2023-05-30T23:49:58.716Z,87.60
2023-05-30T23:52:28.216Z,86.90
2023-05-30T23:54:56.199Z,86.50
2023-05-30T23:57:24.240Z,86.50
2023-05-30T23:59:52.246Z,86.40
