createdAt,value
2018-06-27T00:00:46.723Z,102093.58
2018-06-27T00:03:16.539Z,102097.89
2018-06-27T00:05:46.025Z,102092.46
2018-06-27T00:08:15.753Z,102088.73
2018-06-27T00:10:45.673Z,102083.04
2018-06-27T00:13:15.028Z,102084.32
2018-06-27T00:15:44.959Z,102083.34
2018-06-27T00:18:14.564Z,102081.30
2018-06-27T00:20:44.302Z,102080.95
2018-06-27T00:23:13.775Z,102079.55
2018-06-27T00:25:43.421Z,102078.58
2018-06-27T00:28:12.803Z,102080.48
2018-06-27T00:30:42.166Z,102084.23
2018-06-27T00:33:13.044Z,102083.03
2018-06-27T00:35:43.579Z,102087.53
2018-06-27T00:38:15.516Z,102088.47
2018-06-27T00:40:46.288Z,102091.91
2018-06-27T00:43:16.864Z,102097.41
2018-06-27T00:45:46.445Z,102090.94
2018-06-27T00:48:16.136Z,102090.63
2018-06-27T00:50:45.734Z,102096.12
2018-06-27T00:53:15.314Z,102092.56
2018-06-27T00:55:45.751Z,102095.11
2018-06-27T00:58:16.173Z,102097.89
2018-06-27T01:00:45.896Z,102095.73
2018-06-27T01:03:15.176Z,102089.45
2018-06-27T01:05:45.109Z,102095.56
2018-06-27T01:08:15.077Z,102091.81
2018-06-27T01:10:44.752Z,102090.95
2018-06-27T01:13:14.395Z,102093.73
2018-06-27T01:15:44.150Z,102093.34
2018-06-27T01:18:13.788Z,102096.66
2018-06-27T01:20:43.605Z,102105.16
2018-06-27T01:23:13.025Z,102099.31
2018-06-27T01:25:42.399Z,102103.88
2018-06-27T01:28:12.242Z,102105.55
2018-06-27T01:30:41.842Z,102104.65
2018-06-27T01:33:11.884Z,102104.02
2018-06-27T01:35:41.401Z,102100.84
2018-06-27T01:38:11.330Z,102106.41
2018-06-27T01:40:40.825Z,102107.90
2018-06-27T01:43:10.189Z,102102.93
2018-06-27T01:45:39.847Z,102100.16
2018-06-27T01:48:09.251Z,102102.45
2018-06-27T01:50:39.420Z,102106.06
2018-06-27T01:53:08.772Z,102098.52
2018-06-27T01:55:38.389Z,102103.18
2018-06-27T01:58:07.792Z,102108.18
2018-06-27T02:00:37.588Z,102105.89
2018-06-27T02:03:07.712Z,102108.37
2018-06-27T02:05:37.175Z,102107.78
2018-06-27T02:08:06.968Z,102105.02
2018-06-27T02:10:36.451Z,102106.48
2018-06-27T02:13:06.275Z,102104.50
2018-06-27T02:15:36.285Z,102111.59
2018-06-27T02:18:06.352Z,102105.48
2018-06-27T02:20:36.126Z,102109.55
2018-06-27T02:23:08.633Z,102100.63
2018-06-27T02:25:38.992Z,102105.33
2018-06-27T02:28:09.348Z,102105.61
2018-06-27T02:30:38.984Z,102105.33
2018-06-27T02:33:09.552Z,102105.38
2018-06-27T02:35:38.813Z,102101.36
2018-06-27T02:38:08.737Z,102096.12
2018-06-27T02:40:38.287Z,102097.41
2018-06-27T02:43:07.972Z,102100.36
2018-06-27T02:45:37.355Z,102099.02
2018-06-27T02:48:07.360Z,102095.09
2018-06-27T02:50:36.741Z,102094.73
2018-06-27T02:53:06.669Z,102096.80
2018-06-27T02:55:36.471Z,102093.05
2018-06-27T02:58:06.285Z,102095.95
2018-06-27T03:00:35.980Z,102100.69
2018-06-27T03:03:05.871Z,102101.00
2018-06-27T03:05:35.862Z,102103.67
2018-06-27T03:08:07.470Z,102106.02
2018-06-27T03:10:37.241Z,102099.75
2018-06-27T03:13:06.664Z,102097.22
2018-06-27T03:15:36.387Z,102107.20
2018-06-27T03:18:05.997Z,102101.51
2018-06-27T03:20:35.335Z,102101.91
2018-06-27T03:23:04.970Z,102105.44
2018-06-27T03:25:34.345Z,102104.45
2018-06-27T03:28:03.819Z,102102.14
2018-06-27T03:30:33.485Z,102104.98
2018-06-27T03:33:03.124Z,102104.27
2018-06-27T03:35:32.451Z,102107.70
2018-06-27T03:38:02.154Z,102109.27
2018-06-27T03:40:31.558Z,102107.28
2018-06-27T03:43:01.434Z,102114.55
2018-06-27T03:45:31.170Z,102117.45
2018-06-27T03:48:01.378Z,102115.28
2018-06-27T03:50:30.702Z,102116.81
2018-06-27T03:53:00.120Z,102110.17
2018-06-27T03:55:34.212Z,102118.39
2018-06-27T03:58:04.008Z,102120.25
2018-06-27T04:00:33.608Z,102119.21
2018-06-27T04:03:02.967Z,102116.95
2018-06-27T04:05:32.470Z,102117.13
2018-06-27T04:08:02.471Z,102120.53
2018-06-27T04:10:32.143Z,102116.09
2018-06-27T04:13:01.605Z,102118.98
2018-06-27T04:15:30.875Z,102118.89
2018-06-27T04:18:00.766Z,102120.70
2018-06-27T04:20:30.456Z,102119.27
2018-06-27T04:22:59.896Z,102118.84
2018-06-27T04:25:31.643Z,102127.20
2018-06-27T04:28:01.060Z,102125.17
2018-06-27T04:30:30.848Z,102126.53
2018-06-27T04:33:00.753Z,102134.70
2018-06-27T04:35:30.668Z,102134.57
2018-06-27T04:37:59.993Z,102134.88
2018-06-27T04:40:30.318Z,102137.95
2018-06-27T04:42:59.985Z,102146.44
2018-06-27T04:45:29.682Z,102135.97
2018-06-27T04:48:00.053Z,102142.08
2018-06-27T04:50:29.555Z,102135.55
2018-06-27T04:52:59.278Z,102138.56
2018-06-27T04:55:29.612Z,102136.16
2018-06-27T04:58:02.217Z,102130.88
2018-06-27T05:00:32.010Z,102129.64
2018-06-27T05:03:01.722Z,102136.84
2018-06-27T05:05:31.423Z,102137.92
2018-06-27T05:08:00.960Z,102139.54
2018-06-27T05:10:30.549Z,102143.06
2018-06-27T05:13:00.321Z,102149.29
2018-06-27T05:15:29.557Z,102136.63
2018-06-27T05:17:59.673Z,102136.97
2018-06-27T05:20:29.546Z,102142.17
2018-06-27T05:22:59.167Z,102143.19
2018-06-27T05:25:29.402Z,102141.83
2018-06-27T05:27:59.274Z,102142.36
2018-06-27T05:30:29.616Z,102141.34
2018-06-27T05:32:59.240Z,102142.42
2018-06-27T05:35:28.632Z,102143.00
2018-06-27T05:37:58.746Z,102144.22
2018-06-27T05:40:28.191Z,102143.25
2018-06-27T05:42:58.270Z,102146.67
2018-06-27T05:45:27.685Z,102149.31
2018-06-27T05:47:56.981Z,102155.52
2018-06-27T05:50:26.977Z,102155.28
2018-06-27T05:52:56.613Z,102159.83
2018-06-27T05:55:25.940Z,102158.48
2018-06-27T05:57:55.639Z,102157.79
2018-06-27T06:00:25.109Z,102150.68
2018-06-27T06:02:54.529Z,102152.78
2018-06-27T06:05:24.455Z,102148.36
2018-06-27T06:07:54.601Z,102152.20
2018-06-27T06:10:27.467Z,102146.17
2018-06-27T06:12:56.790Z,102154.02
2018-06-27T06:15:26.563Z,102154.00
2018-06-27T06:17:56.392Z,102149.49
2018-06-27T06:20:25.770Z,102144.79
2018-06-27T06:22:55.232Z,102150.37
2018-06-27T06:25:24.939Z,102155.44
2018-06-27T06:27:54.360Z,102156.70
2018-06-27T06:30:23.823Z,102147.03
2018-06-27T06:32:53.142Z,102149.75
2018-06-27T06:35:22.787Z,102156.92
2018-06-27T06:37:52.766Z,102155.77
2018-06-27T06:40:22.675Z,102156.05
2018-06-27T06:42:52.297Z,102158.47
2018-06-27T06:45:22.330Z,102155.14
2018-06-27T06:47:51.851Z,102155.95
2018-06-27T06:50:21.283Z,102156.67
2018-06-27T06:52:50.907Z,102154.22
2018-06-27T06:55:20.585Z,102160.09
2018-06-27T06:57:50.179Z,102153.42
2018-06-27T07:00:19.717Z,102158.28
2018-06-27T07:02:49.265Z,102157.30
2018-06-27T07:05:18.536Z,102159.71
2018-06-27T07:07:47.940Z,102168.24
2018-06-27T07:10:17.460Z,102166.00
2018-06-27T07:12:47.378Z,102166.44
2018-06-27T07:15:17.089Z,102173.06
2018-06-27T07:17:46.548Z,102172.01
2018-06-27T07:20:16.291Z,102174.31
2018-06-27T07:22:45.934Z,102177.41
2018-06-27T07:25:15.607Z,102178.22
2018-06-27T07:27:45.715Z,102182.00
2018-06-27T07:30:15.347Z,102173.14
2018-06-27T07:32:45.127Z,102177.36
2018-06-27T07:35:14.937Z,102171.73
2018-06-27T07:37:44.341Z,102178.02
2018-06-27T07:40:14.041Z,102171.52
2018-06-27T07:42:43.854Z,102166.41
2018-06-27T07:45:13.872Z,102166.83
2018-06-27T07:47:43.288Z,102169.95
2018-06-27T07:50:13.050Z,102166.65
2018-06-27T07:52:42.635Z,102172.79
2018-06-27T07:55:12.392Z,102168.82
2018-06-27T07:57:41.972Z,102167.22
2018-06-27T08:00:11.817Z,102165.70
2018-06-27T08:02:41.820Z,102171.02
2018-06-27T08:05:11.341Z,102174.22
2018-06-27T08:07:44.661Z,102171.05
2018-06-27T08:10:14.712Z,102166.37
2018-06-27T08:12:44.103Z,102164.92
2018-06-27T08:15:14.306Z,102159.33
2018-06-27T08:17:43.955Z,102164.47
2018-06-27T08:20:13.509Z,102170.55
2018-06-27T08:22:43.123Z,102167.11
2018-06-27T08:25:12.736Z,102160.59
2018-06-27T08:27:42.138Z,102160.27
2018-06-27T08:30:11.803Z,102160.37
2018-06-27T08:32:41.441Z,102161.98
2018-06-27T08:35:10.867Z,102163.20
2018-06-27T08:37:40.349Z,102153.25
2018-06-27T08:40:09.757Z,102155.27
2018-06-27T08:42:39.044Z,102153.44
2018-06-27T08:45:09.192Z,102152.45
2018-06-27T08:47:38.567Z,102152.41
2018-06-27T08:50:08.017Z,102150.11
2018-06-27T08:52:38.173Z,102145.04
2018-06-27T08:55:08.087Z,102139.19
2018-06-27T08:57:38.006Z,102143.33
2018-06-27T09:00:07.576Z,102139.16
2018-06-27T09:02:36.825Z,102135.02
2018-06-27T09:05:06.191Z,102134.20
2018-06-27T09:07:36.256Z,102128.46
2018-06-27T09:10:05.665Z,102123.27
2018-06-27T09:12:35.041Z,102124.08
2018-06-27T09:15:05.272Z,102129.77
2018-06-27T09:17:35.574Z,102127.89
2018-06-27T09:20:05.414Z,102119.14
2018-06-27T09:22:35.472Z,102123.01
2018-06-27T09:25:04.879Z,102118.62
2018-06-27T09:27:34.331Z,102120.97
2018-06-27T09:30:03.843Z,102125.53
2018-06-27T09:32:33.391Z,102122.87
2018-06-27T09:35:02.871Z,102117.59
2018-06-27T09:37:32.564Z,102116.16
2018-06-27T09:40:02.157Z,102113.42
2018-06-27T09:42:31.807Z,102114.56
2018-06-27T09:45:01.627Z,102112.13
2018-06-27T09:47:31.339Z,102113.64
2018-06-27T09:50:00.971Z,102111.09
2018-06-27T09:52:30.530Z,102111.54
2018-06-27T09:54:59.771Z,102102.92
2018-06-27T09:57:29.479Z,102105.45
2018-06-27T09:59:59.255Z,102098.27
2018-06-27T10:02:28.694Z,102100.72
2018-06-27T10:04:58.335Z,102105.23
2018-06-27T10:07:27.669Z,102099.50
2018-06-27T10:09:57.344Z,102099.23
2018-06-27T10:12:26.668Z,102099.03
2018-06-27T10:14:56.071Z,102096.80
2018-06-27T10:17:26.144Z,102085.54
2018-06-27T10:19:55.724Z,102084.37
2018-06-27T10:22:25.345Z,102086.97
2018-06-27T10:24:54.723Z,102082.22
2018-06-27T10:27:24.217Z,102074.19
2018-06-27T10:29:53.571Z,102073.89
2018-06-27T10:32:23.216Z,102075.30
2018-06-27T10:34:52.676Z,102070.20
2018-06-27T10:37:22.252Z,102069.14
2018-06-27T10:39:51.636Z,102057.05
2018-06-27T10:42:21.427Z,102061.75
2018-06-27T10:44:51.148Z,102049.80
2018-06-27T10:47:20.635Z,102048.72
2018-06-27T10:49:49.953Z,102043.58
2018-06-27T10:52:19.383Z,102046.61
2018-06-27T10:54:52.550Z,102052.35
2018-06-27T10:57:23.016Z,102046.36
2018-06-27T10:59:54.257Z,102047.52
2018-06-27T11:02:23.738Z,102047.22
2018-06-27T11:04:53.198Z,102038.16
2018-06-27T11:07:22.975Z,102032.95
2018-06-27T11:09:52.355Z,102027.50
2018-06-27T11:12:22.349Z,102024.74
2018-06-27T11:14:51.922Z,102026.45
2018-06-27T11:17:21.514Z,102025.66
2018-06-27T11:19:54.908Z,102018.23
2018-06-27T11:22:24.839Z,102014.12
2018-06-27T11:24:54.197Z,102013.59
2018-06-27T11:27:23.813Z,102014.67
2018-06-27T11:29:53.711Z,102012.17
2018-06-27T11:32:23.152Z,102005.59
2018-06-27T11:34:52.591Z,102003.41
2018-06-27T11:37:21.908Z,102002.32
2018-06-27T11:39:51.516Z,102001.70
2018-06-27T11:42:20.854Z,101992.37
2018-06-27T11:44:50.156Z,101985.52
2018-06-27T11:47:20.247Z,101997.03
2018-06-27T11:49:49.882Z,101998.82
2018-06-27T11:52:19.788Z,101993.28
2018-06-27T11:54:53.474Z,101982.70
2018-06-27T11:57:22.823Z,101975.30
2018-06-27T11:59:52.383Z,101985.31
2018-06-27T12:02:21.822Z,101982.22
2018-06-27T12:04:51.644Z,101977.62
2018-06-27T12:07:20.968Z,101981.67
2018-06-27T12:09:50.539Z,101986.47
2018-06-27T12:12:20.513Z,101980.81
2018-06-27T12:14:49.862Z,101975.31
2018-06-27T12:17:19.289Z,101971.42
2018-06-27T12:19:49.619Z,101965.86
2018-06-27T12:22:19.113Z,101964.44
2018-06-27T12:24:48.955Z,101963.11
2018-06-27T12:27:19.005Z,101960.62
2018-06-27T12:29:48.550Z,101964.70
2018-06-27T12:32:17.879Z,101955.06
2018-06-27T12:34:47.741Z,101951.90
2018-06-27T12:37:17.363Z,101959.53
2018-06-27T12:39:47.220Z,101948.82
2018-06-27T12:42:16.734Z,101952.75
2018-06-27T12:44:46.401Z,101950.80
2018-06-27T12:47:16.077Z,101962.77
2018-06-27T12:49:45.979Z,101953.78
2018-06-27T12:52:15.407Z,101951.67
2018-06-27T12:54:44.871Z,101952.50
2018-06-27T12:57:14.564Z,101949.14
2018-06-27T12:59:44.349Z,101950.75
2018-06-27T13:02:14.528Z,101949.63
2018-06-27T13:04:44.103Z,101949.20
2018-06-27T13:07:13.672Z,101945.20
2018-06-27T13:09:43.561Z,101936.21
2018-06-27T13:12:13.145Z,101933.12
2018-06-27T13:14:42.995Z,101931.15
2018-06-27T13:17:12.463Z,101927.00
2018-06-27T13:19:42.042Z,101926.12
2018-06-27T13:22:11.944Z,101932.92
2018-06-27T13:24:41.996Z,101933.41
2018-06-27T13:27:11.971Z,101926.12
2018-06-27T13:29:42.148Z,101916.59
2018-06-27T13:32:11.631Z,101912.06
2018-06-27T13:34:41.784Z,101916.17
2018-06-27T13:37:11.615Z,101930.68
2018-06-27T13:39:41.111Z,101919.66
2018-06-27T13:42:10.796Z,101912.45
2018-06-27T13:44:40.503Z,101907.91
2018-06-27T13:47:10.123Z,101911.36
2018-06-27T13:49:39.446Z,101911.66
2018-06-27T13:52:08.785Z,101900.95
2018-06-27T13:54:38.502Z,101911.30
2018-06-27T13:57:08.322Z,101906.97
2018-06-27T13:59:37.757Z,101909.48
2018-06-27T14:02:07.916Z,101915.63
2018-06-27T14:04:37.685Z,101913.07
2018-06-27T14:07:07.099Z,101905.78
2018-06-27T14:09:36.517Z,101905.51
2018-06-27T14:12:09.575Z,101902.88
2018-06-27T14:14:39.161Z,101895.98
2018-06-27T14:17:08.779Z,101909.56
2018-06-27T14:19:38.125Z,101894.90
2018-06-27T14:22:08.061Z,101886.69
2018-06-27T14:24:38.400Z,101890.06
2018-06-27T14:27:07.912Z,101883.61
2018-06-27T14:29:37.449Z,101887.89
2018-06-27T14:32:07.326Z,101896.94
2018-06-27T14:34:36.677Z,101885.48
2018-06-27T14:37:06.278Z,101891.59
2018-06-27T14:39:35.645Z,101878.41
2018-06-27T14:42:05.565Z,101883.94
2018-06-27T14:44:35.207Z,101879.38
2018-06-27T14:47:04.968Z,101876.92
2018-06-27T14:49:34.466Z,101875.88
2018-06-27T14:52:03.998Z,101874.63
2018-06-27T14:54:37.183Z,101871.20
2018-06-27T14:57:07.111Z,101873.09
2018-06-27T14:59:36.500Z,101880.23
2018-06-27T15:02:06.128Z,101867.44
2018-06-27T15:04:35.877Z,101857.14
2018-06-27T15:07:05.696Z,101855.16
2018-06-27T15:09:36.213Z,101859.70
2018-06-27T15:12:05.828Z,101852.76
2018-06-27T15:14:35.677Z,101852.03
2018-06-27T15:17:05.565Z,101853.08
2018-06-27T15:19:35.295Z,101845.09
2018-06-27T15:22:04.803Z,101848.33
2018-06-27T15:24:34.489Z,101848.88
2018-06-27T15:27:04.212Z,101839.81
2018-06-27T15:29:33.760Z,101835.43
2018-06-27T15:32:03.273Z,101837.55
2018-06-27T15:34:32.759Z,101841.48
2018-06-27T15:37:03.636Z,101840.78
2018-06-27T15:39:33.028Z,101835.91
2018-06-27T15:42:02.590Z,101830.95
2018-06-27T15:44:32.419Z,101827.93
2018-06-27T15:47:01.895Z,101827.05
2018-06-27T15:49:31.597Z,101821.22
2018-06-27T15:52:01.542Z,101819.30
2018-06-27T15:54:31.201Z,101822.28
2018-06-27T15:57:04.466Z,101828.34
2018-06-27T15:59:34.363Z,101828.14
2018-06-27T16:02:03.794Z,101818.90
2018-06-27T16:04:33.181Z,101829.70
2018-06-27T16:07:03.234Z,101823.07
2018-06-27T16:09:33.427Z,101826.64
2018-06-27T16:12:02.831Z,101828.83
2018-06-27T16:14:32.129Z,101831.88
2018-06-27T16:17:01.938Z,101830.92
2018-06-27T16:19:31.141Z,101834.24
2018-06-27T16:22:01.276Z,101831.15
2018-06-27T16:24:30.652Z,101827.68
2018-06-27T16:27:00.392Z,101835.19
2018-06-27T16:29:29.898Z,101829.28
2018-06-27T16:31:59.460Z,101840.02
2018-06-27T16:34:29.686Z,101825.83
2018-06-27T16:36:59.451Z,101827.72
2018-06-27T16:39:28.884Z,101829.57
2018-06-27T16:41:58.687Z,101826.58
2018-06-27T16:44:27.992Z,101830.45
2018-06-27T16:46:57.959Z,101834.88
2018-06-27T16:49:27.279Z,101838.44
2018-06-27T16:51:57.057Z,101839.58
2018-06-27T16:54:26.704Z,101843.09
2018-06-27T16:56:56.025Z,101835.91
2018-06-27T16:59:25.488Z,101843.91
2018-06-27T17:01:54.793Z,101845.59
2018-06-27T17:04:24.108Z,101840.41
2018-06-27T17:06:53.848Z,101846.45
2018-06-27T17:09:23.639Z,101850.36
2018-06-27T17:11:54.901Z,101851.27
2018-06-27T17:14:24.794Z,101842.38
2018-06-27T17:16:54.766Z,101846.02
2018-06-27T17:19:24.792Z,101846.38
2018-06-27T17:21:54.399Z,101844.19
2018-06-27T17:24:23.824Z,101851.92
2018-06-27T17:26:53.707Z,101853.02
2018-06-27T17:29:23.140Z,101851.69
2018-06-27T17:31:52.941Z,101859.97
2018-06-27T17:34:23.040Z,101858.06
2018-06-27T17:36:52.899Z,101857.48
2018-06-27T17:39:22.526Z,101859.95
2018-06-27T17:41:51.905Z,101861.34
2018-06-27T17:44:21.920Z,101856.15
2018-06-27T17:46:54.609Z,101858.07
2018-06-27T17:49:24.008Z,101861.62
2018-06-27T17:51:53.901Z,101854.71
2018-06-27T17:54:23.233Z,101861.34
2018-06-27T17:56:52.908Z,101867.73
2018-06-27T17:59:22.545Z,101859.49
2018-06-27T18:01:52.064Z,101865.86
2018-06-27T18:04:21.546Z,101868.89
2018-06-27T18:06:51.409Z,101865.34
2018-06-27T18:09:21.161Z,101866.72
2018-06-27T18:11:50.553Z,101866.12
2018-06-27T18:14:20.061Z,101871.66
2018-06-27T18:16:49.923Z,101868.09
2018-06-27T18:19:19.591Z,101868.09
2018-06-27T18:21:49.633Z,101866.70
2018-06-27T18:24:18.949Z,101867.27
2018-06-27T18:26:49.414Z,101870.03
2018-06-27T18:29:19.162Z,101877.98
2018-06-27T18:31:52.040Z,101877.70
2018-06-27T18:34:21.648Z,101882.93
2018-06-27T18:36:51.034Z,101874.16
2018-06-27T18:39:20.604Z,101881.05
2018-06-27T18:41:50.147Z,101882.73
2018-06-27T18:44:20.306Z,101878.08
2018-06-27T18:46:49.981Z,101880.28
2018-06-27T18:49:19.938Z,101883.56
2018-06-27T18:51:49.311Z,101883.88
2018-06-27T18:54:18.775Z,101879.48
2018-06-27T18:56:48.403Z,101872.62
2018-06-27T18:59:18.212Z,101875.94
2018-06-27T19:01:47.789Z,101878.13
2018-06-27T19:04:17.378Z,101880.89
2018-06-27T19:06:47.097Z,101879.81
2018-06-27T19:09:17.162Z,101885.59
2018-06-27T19:11:46.684Z,101887.50
2018-06-27T19:14:16.061Z,101883.67
2018-06-27T19:16:46.269Z,101891.36
2018-06-27T19:19:15.954Z,101879.29
2018-06-27T19:21:45.489Z,101880.67
2018-06-27T19:24:14.868Z,101880.95
2018-06-27T19:26:44.521Z,101880.95
2018-06-27T19:29:14.058Z,101882.87
2018-06-27T19:31:43.516Z,101883.42
2018-06-27T19:34:13.234Z,101883.12
2018-06-27T19:36:43.097Z,101887.52
2018-06-27T19:39:13.707Z,101888.08
2018-06-27T19:41:43.566Z,101890.26
2018-06-27T19:44:13.177Z,101895.75
2018-06-27T19:46:42.795Z,101891.34
2018-06-27T19:49:12.315Z,101892.72
2018-06-27T19:51:41.643Z,101897.39
2018-06-27T19:54:11.456Z,101901.22
2018-06-27T19:56:40.984Z,101902.30
2018-06-27T19:59:10.391Z,101904.51
2018-06-27T20:01:39.717Z,101908.05
2018-06-27T20:04:09.144Z,101912.44
2018-06-27T20:06:38.584Z,101909.13
2018-06-27T20:09:09.618Z,101912.69
2018-06-27T20:11:39.450Z,101910.14
2018-06-27T20:14:08.928Z,101915.35
2018-06-27T20:16:39.078Z,101918.06
2018-06-27T20:19:08.788Z,101925.70
2018-06-27T20:21:38.414Z,101922.12
2018-06-27T20:24:07.753Z,101921.52
2018-06-27T20:26:37.273Z,101920.63
2018-06-27T20:29:07.546Z,101923.09
2018-06-27T20:31:37.619Z,101921.13
2018-06-27T20:34:07.278Z,101922.73
2018-06-27T20:36:36.633Z,101919.38
2018-06-27T20:39:08.475Z,101923.16
2018-06-27T20:41:38.505Z,101926.14
2018-06-27T20:44:08.116Z,101922.83
2018-06-27T20:46:38.273Z,101919.78
2018-06-27T20:49:08.440Z,101922.20
2018-06-27T20:51:37.842Z,101920.00
2018-06-27T20:54:07.607Z,101918.84
2018-06-27T20:56:37.281Z,101922.70
2018-06-27T20:59:06.765Z,101924.03
2018-06-27T21:01:36.395Z,101926.16
2018-06-27T21:04:05.997Z,101926.94
2018-06-27T21:06:35.791Z,101927.99
2018-06-27T21:09:08.444Z,101931.51
2018-06-27T21:11:38.162Z,101940.77
2018-06-27T21:14:07.899Z,101938.28
2018-06-27T21:16:37.832Z,101936.02
2018-06-27T21:19:07.409Z,101937.60
2018-06-27T21:21:37.111Z,101940.55
2018-06-27T21:24:06.654Z,101938.55
2018-06-27T21:26:35.935Z,101941.23
2018-06-27T21:29:05.372Z,101945.17
2018-06-27T21:31:35.289Z,101945.76
2018-06-27T21:34:04.785Z,101954.48
2018-06-27T21:36:34.482Z,101949.22
2018-06-27T21:39:05.431Z,101944.89
2018-06-27T21:41:34.757Z,101947.27
2018-06-27T21:44:04.629Z,101950.79
2018-06-27T21:46:34.247Z,101949.13
2018-06-27T21:49:04.008Z,101949.95
2018-06-27T21:51:33.828Z,101955.38
2018-06-27T21:54:03.175Z,101950.73
2018-06-27T21:56:32.860Z,101956.45
2018-06-27T21:59:02.338Z,101952.00
2018-06-27T22:01:31.712Z,101953.89
2018-06-27T22:04:01.304Z,101951.36
2018-06-27T22:06:31.271Z,101954.06
2018-06-27T22:09:00.864Z,101951.88
2018-06-27T22:11:30.337Z,101956.47
2018-06-27T22:13:59.994Z,101959.20
2018-06-27T22:16:29.490Z,101958.33
2018-06-27T22:18:58.914Z,101962.39
2018-06-27T22:21:28.478Z,101962.65
2018-06-27T22:23:58.252Z,101962.03
2018-06-27T22:26:27.543Z,101958.75
2018-06-27T22:28:56.851Z,101961.22
2018-06-27T22:31:26.130Z,101955.39
2018-06-27T22:33:55.739Z,101971.42
2018-06-27T22:36:25.353Z,101966.55
2018-06-27T22:38:55.358Z,101966.55
2018-06-27T22:41:25.254Z,101965.95
2018-06-27T22:43:55.223Z,101964.07
2018-06-27T22:46:25.109Z,101965.47
2018-06-27T22:48:54.869Z,101962.16
2018-06-27T22:51:24.410Z,101962.97
2018-06-27T22:53:53.886Z,101963.48
2018-06-27T22:56:23.830Z,101959.09
2018-06-27T22:58:53.717Z,101968.42
2018-06-27T23:01:23.375Z,101974.62
2018-06-27T23:03:53.190Z,101969.65
2018-06-27T23:06:22.851Z,101971.23
2018-06-27T23:08:52.235Z,101976.66
2018-06-27T23:11:21.902Z,101979.91
2018-06-27T23:13:51.915Z,101974.67
2018-06-27T23:16:21.766Z,101979.20
2018-06-27T23:18:51.750Z,101969.28
2018-06-27T23:21:21.557Z,101970.13
2018-06-27T23:23:50.985Z,101969.50
2018-06-27T23:26:20.551Z,101972.99
2018-06-27T23:28:50.801Z,101976.71
2018-06-27T23:31:20.566Z,101975.52
2018-06-27T23:33:50.321Z,101971.91
2018-06-27T23:36:20.187Z,101969.69
2018-06-27T23:38:49.626Z,101970.97
2018-06-27T23:41:19.310Z,101970.38
2018-06-27T23:43:49.151Z,101965.65
2018-06-27T23:46:18.599Z,101964.51
2018-06-27T23:48:48.394Z,101965.05
2018-06-27T23:51:18.001Z,101963.06
2018-06-27T23:53:47.290Z,101962.75
2018-06-27T23:56:16.595Z,101964.30
2018-06-27T23:58:45.896Z,101967.31
