createdAt,value
2022-09-07T00:59:23.863Z,0.00
2022-09-07T01:00:24.544Z,0.00
2022-09-07T01:01:24.661Z,0.00
2022-09-07T01:04:29.536Z,0.00
2022-09-07T01:05:16.036Z,0.00
2022-09-07T01:06:16.052Z,0.00
2022-09-07T01:11:27.965Z,0.00
2022-09-07T01:12:26.151Z,0.00
2022-09-07T01:13:26.144Z,0.00
2022-09-07T01:14:27.066Z,0.00
2022-09-07T01:15:26.071Z,0.00
2022-09-07T01:16:26.164Z,0.00
2022-09-07T01:17:26.115Z,0.00
2022-09-07T01:18:26.114Z,0.00
2022-09-07T01:19:26.062Z,0.00
2022-09-07T01:20:25.999Z,0.00
2022-09-07T01:21:25.981Z,0.00
2022-09-07T01:22:26.099Z,0.00
2022-09-07T01:23:26.052Z,0.00
2022-09-07T01:24:26.034Z,0.00
2022-09-07T01:25:26.007Z,0.00
2022-09-07T01:26:26.921Z,0.00
2022-09-07T01:27:25.949Z,0.00
2022-09-07T01:28:25.937Z,0.00
2022-09-07T01:29:25.969Z,0.00
2022-09-07T01:30:25.881Z,0.00
2022-09-07T01:31:25.983Z,0.00
2022-09-07T01:32:25.856Z,0.00
2022-09-07T01:33:25.861Z,0.00
2022-09-07T01:34:25.930Z,0.00
2022-09-07T01:35:25.870Z,0.00
2022-09-07T01:36:25.852Z,0.00
2022-09-07T01:37:25.796Z,0.00
2022-09-07T01:38:27.969Z,0.00
2022-09-07T01:39:25.897Z,0.00
2022-09-07T01:40:25.794Z,0.00
2022-09-07T01:41:25.799Z,0.00
2022-09-07T01:42:25.783Z,0.00
2022-09-07T01:43:25.713Z,0.00
2022-09-07T01:44:25.714Z,0.00
2022-09-07T01:45:25.757Z,0.00
2022-09-07T01:46:25.806Z,0.00
2022-09-07T01:47:25.731Z,0.00
2022-09-07T01:48:25.712Z,0.00
2022-09-07T01:49:27.840Z,0.00
2022-09-07T01:50:25.717Z,0.00
2022-09-07T01:51:25.686Z,0.00
2022-09-07T01:52:27.111Z,0.00
2022-09-07T01:53:25.672Z,0.00
2022-09-07T01:54:25.634Z,0.00
2022-09-07T01:55:25.610Z,0.00
2022-09-07T01:58:38.617Z,0.00
2022-09-07T01:59:40.576Z,0.00
2022-09-07T02:00:39.674Z,0.00
2022-09-07T02:01:39.649Z,0.00
2022-09-07T02:02:39.690Z,0.00
2022-09-07T02:03:44.248Z,0.00
2022-09-07T02:04:39.589Z,0.00
2022-09-07T02:05:42.191Z,0.00
2022-09-07T02:25:00.903Z,0.00
2022-09-07T02:26:02.615Z,0.00
2022-09-07T02:27:25.092Z,0.00
2022-09-07T02:28:01.694Z,0.00
2022-09-07T02:39:28.840Z,0.00
2022-09-07T02:40:29.775Z,0.00
2022-09-07T02:41:29.742Z,0.00
2022-09-07T02:42:29.700Z,0.00
2022-09-07T02:43:29.695Z,0.00
2022-09-07T02:44:29.733Z,0.00
2022-09-07T02:45:29.703Z,0.00
2022-09-07T02:46:29.703Z,0.00
2022-09-07T02:47:29.616Z,0.00
2022-09-07T02:48:29.750Z,0.00
2022-09-07T02:49:29.632Z,0.00
2022-09-07T02:50:29.634Z,0.00
2022-09-07T02:51:29.561Z,0.00
2022-09-07T02:52:29.610Z,0.00
2022-09-07T02:53:29.544Z,0.00
2022-09-07T02:54:29.568Z,0.00
2022-09-07T02:55:30.317Z,0.00
2022-09-07T02:56:29.578Z,0.00
2022-09-07T02:57:29.544Z,0.00
2022-09-07T02:58:29.597Z,0.00
2022-09-07T02:59:29.458Z,0.00
2022-09-07T03:00:29.527Z,0.00
2022-09-07T03:01:29.569Z,0.00
2022-09-07T03:02:29.542Z,0.00
2022-09-07T03:03:29.493Z,0.00
2022-09-07T03:04:29.458Z,0.00
2022-09-07T03:05:29.447Z,0.00
2022-09-07T03:06:29.423Z,0.00
2022-09-07T03:07:29.471Z,0.00
2022-09-07T03:08:29.554Z,0.00
2022-09-07T03:09:29.350Z,0.00
2022-09-07T03:10:29.478Z,0.00
2022-09-07T03:11:29.401Z,0.00
2022-09-07T03:12:29.385Z,0.00
2022-09-07T03:13:29.384Z,0.00
2022-09-07T03:14:29.356Z,0.00
2022-09-07T03:15:29.420Z,0.00
2022-09-07T03:16:29.317Z,0.00
2022-09-07T03:17:29.344Z,0.00
2022-09-07T03:18:29.364Z,0.00
2022-09-07T03:19:29.279Z,0.00
2022-09-07T03:20:29.288Z,0.00
2022-09-07T03:21:29.275Z,0.00
2022-09-07T03:22:29.277Z,0.00
2022-09-07T03:23:29.245Z,0.00
2022-09-07T03:24:29.205Z,0.00
2022-09-07T03:25:29.236Z,0.00
2022-09-07T03:26:29.251Z,0.00
2022-09-07T03:27:29.170Z,0.00
2022-09-07T03:28:29.225Z,0.00
2022-09-07T03:29:29.228Z,0.00
2022-09-07T03:30:29.218Z,0.00
2022-09-07T03:31:29.135Z,0.00
2022-09-07T03:32:29.189Z,0.00
2022-09-07T03:33:29.125Z,0.00
2022-09-07T03:34:29.096Z,0.00
2022-09-07T03:35:29.097Z,0.00
2022-09-07T03:36:29.074Z,0.00
2022-09-07T03:37:29.072Z,0.00
2022-09-07T03:38:29.124Z,0.00
2022-09-07T03:39:29.102Z,0.00
2022-09-07T03:40:29.070Z,0.00
2022-09-07T03:41:28.999Z,0.00
2022-09-07T03:42:29.001Z,0.00
2022-09-07T03:43:29.023Z,0.00
2022-09-07T03:44:29.009Z,0.00
2022-09-07T03:45:29.000Z,0.00
2022-09-07T03:46:29.007Z,0.00
2022-09-07T03:47:28.954Z,0.00
2022-09-07T03:48:28.947Z,0.00
2022-09-07T03:49:28.957Z,0.00
2022-09-07T03:50:28.919Z,0.00
2022-09-07T03:51:28.893Z,0.00
2022-09-07T03:52:28.882Z,0.00
2022-09-07T03:53:28.862Z,0.00
2022-09-07T03:54:28.885Z,0.00
2022-09-07T03:55:28.888Z,0.00
2022-09-07T03:56:29.468Z,0.00
2022-09-07T03:57:28.842Z,0.00
2022-09-07T03:58:28.824Z,0.00
2022-09-07T03:59:28.862Z,0.00
2022-09-07T04:00:28.811Z,0.00
2022-09-07T04:01:28.869Z,0.00
2022-09-07T04:02:28.917Z,0.00
2022-09-07T04:03:28.738Z,0.00
2022-09-07T04:04:28.725Z,0.00
2022-09-07T04:05:28.736Z,0.00
2022-09-07T04:06:28.733Z,0.00
2022-09-07T04:07:28.764Z,0.00
2022-09-07T04:08:28.714Z,0.00
2022-09-07T04:09:28.676Z,0.00
2022-09-07T04:10:28.665Z,0.00
2022-09-07T04:11:28.696Z,0.00
2022-09-07T04:12:28.654Z,0.00
2022-09-07T04:13:28.685Z,0.00
2022-09-07T04:14:28.635Z,0.00
2022-09-07T04:15:28.640Z,0.00
2022-09-07T04:16:28.669Z,0.00
2022-09-07T04:17:28.608Z,0.00
2022-09-07T04:18:28.565Z,0.00
2022-09-07T04:19:28.559Z,0.00
2022-09-07T04:20:28.565Z,0.00
2022-09-07T04:21:28.582Z,0.00
2022-09-07T04:22:28.534Z,0.00
2022-09-07T04:23:28.553Z,0.00
2022-09-07T04:24:28.524Z,0.00
2022-09-07T04:25:28.567Z,0.00
2022-09-07T04:26:28.511Z,0.00
2022-09-07T04:27:28.499Z,0.00
2022-09-07T04:28:28.571Z,0.00
2022-09-07T04:29:28.483Z,0.00
2022-09-07T04:30:28.570Z,0.00
2022-09-07T04:31:28.549Z,0.00
2022-09-07T04:32:28.447Z,0.00
2022-09-07T04:33:28.464Z,0.00
2022-09-07T04:34:28.407Z,0.00
2022-09-07T04:35:28.363Z,0.00
2022-09-07T04:36:28.376Z,0.00
2022-09-07T04:37:28.380Z,0.00
2022-09-07T04:38:28.441Z,0.00
2022-09-07T04:39:28.395Z,0.00
2022-09-07T04:40:28.323Z,0.00
2022-09-07T04:41:28.315Z,0.00
2022-09-07T04:42:28.343Z,0.00
2022-09-07T04:43:28.361Z,0.00
2022-09-07T04:44:28.329Z,0.00
2022-09-07T04:45:28.294Z,0.00
2022-09-07T04:46:28.337Z,0.00
2022-09-07T04:47:28.267Z,0.00
2022-09-07T04:48:28.350Z,0.00
2022-09-07T04:49:28.268Z,0.00
2022-09-07T04:50:28.247Z,0.00
2022-09-07T04:51:28.184Z,0.00
2022-09-07T04:52:28.224Z,0.00
2022-09-07T04:53:28.226Z,0.00
2022-09-07T04:54:28.190Z,0.00
2022-09-07T04:55:28.176Z,0.00
2022-09-07T04:56:28.195Z,0.00
2022-09-07T04:57:28.127Z,0.00
2022-09-07T04:58:28.287Z,0.00
2022-09-07T04:59:28.073Z,0.00
2022-09-07T05:00:28.074Z,0.00
2022-09-07T05:01:28.172Z,0.00
2022-09-07T05:02:28.123Z,0.00
2022-09-07T05:03:28.047Z,0.00
2022-09-07T05:04:28.063Z,0.00
2022-09-07T05:05:28.037Z,0.00
2022-09-07T05:06:28.001Z,0.00
2022-09-07T05:07:28.034Z,0.00
2022-09-07T05:08:28.122Z,0.00
2022-09-07T05:09:28.004Z,0.00
2022-09-07T05:10:27.980Z,0.00
2022-09-07T05:11:29.766Z,0.00
2022-09-07T05:12:27.943Z,0.00
2022-09-07T05:13:27.952Z,0.00
2022-09-07T05:14:27.946Z,0.00
2022-09-07T05:15:27.977Z,0.00
2022-09-07T05:16:28.057Z,0.00
2022-09-07T05:17:27.912Z,0.00
2022-09-07T05:18:27.944Z,0.00
2022-09-07T05:19:27.881Z,0.00
2022-09-07T05:20:27.954Z,0.00
2022-09-07T05:21:27.841Z,0.00
2022-09-07T05:22:27.843Z,0.00
2022-09-07T05:23:28.503Z,0.00
2022-09-07T05:24:27.831Z,0.00
2022-09-07T05:25:27.820Z,0.00
2022-09-07T05:26:27.853Z,0.00
2022-09-07T05:27:27.790Z,0.00
2022-09-07T05:28:27.773Z,0.00
2022-09-07T05:31:27.776Z,0.00
2022-09-07T05:32:27.740Z,0.00
2022-09-07T05:34:32.347Z,0.00
2022-09-07T05:35:27.736Z,0.00
2022-09-07T05:36:27.739Z,0.00
2022-09-07T05:37:27.676Z,0.00
2022-09-07T05:38:27.731Z,0.00
2022-09-07T05:39:27.674Z,0.00
2022-09-07T05:40:27.635Z,0.00
2022-09-07T05:41:27.615Z,0.00
2022-09-07T05:42:27.653Z,0.00
2022-09-07T05:43:27.590Z,0.00
2022-09-07T05:45:27.634Z,0.00
2022-09-07T05:46:27.578Z,0.00
2022-09-07T05:47:27.548Z,0.00
2022-09-07T05:48:27.593Z,0.00
2022-09-07T05:49:27.546Z,0.00
2022-09-07T05:50:27.588Z,0.00
2022-09-07T05:51:27.588Z,0.00
2022-09-07T05:52:28.166Z,0.00
2022-09-07T05:53:27.505Z,0.00
2022-09-07T05:54:27.484Z,0.00
2022-09-07T05:55:30.334Z,0.00
2022-09-07T05:56:27.455Z,0.00
2022-09-07T05:57:27.451Z,0.00
2022-09-07T05:58:27.507Z,0.00
2022-09-07T05:59:27.426Z,0.00
2022-09-07T06:00:27.457Z,0.00
2022-09-07T06:01:27.419Z,0.00
2022-09-07T06:02:27.562Z,0.00
2022-09-07T06:03:27.448Z,0.00
2022-09-07T06:04:27.406Z,0.00
2022-09-07T06:05:27.395Z,0.00
2022-09-07T06:06:27.338Z,0.00
2022-09-07T06:07:27.346Z,0.00
2022-09-07T06:08:27.477Z,0.00
2022-09-07T06:09:30.392Z,0.00
2022-09-07T06:11:26.386Z,0.00
2022-09-07T06:12:27.314Z,0.00
2022-09-07T06:13:27.349Z,0.00
2022-09-07T06:14:27.257Z,0.00
2022-09-07T06:15:27.248Z,0.00
2022-09-07T06:16:27.278Z,0.00
2022-09-07T06:17:27.282Z,0.00
2022-09-07T06:18:27.213Z,0.00
2022-09-07T06:19:27.164Z,0.00
2022-09-07T06:20:27.233Z,0.00
2022-09-07T06:21:27.199Z,0.00
2022-09-07T06:22:30.811Z,0.00
2022-09-07T06:23:27.190Z,0.00
2022-09-07T06:24:27.126Z,0.00
2022-09-07T06:25:27.148Z,0.00
2022-09-07T06:26:27.173Z,0.00
2022-09-07T06:27:27.144Z,0.00
2022-09-07T06:28:27.098Z,0.00
2022-09-07T06:29:27.076Z,0.00
2022-09-07T06:30:27.127Z,0.00
2022-09-07T06:31:27.253Z,0.00
2022-09-07T06:33:27.038Z,0.00
2022-09-07T06:34:26.980Z,0.00
2022-09-07T06:35:26.977Z,0.00
2022-09-07T06:36:26.993Z,0.00
2022-09-07T06:37:26.987Z,0.00
2022-09-07T06:38:31.655Z,0.00
2022-09-07T06:39:27.033Z,0.00
2022-09-07T06:40:26.976Z,0.00
2022-09-07T06:42:27.808Z,0.00
2022-09-07T06:43:26.901Z,0.00
2022-09-07T06:44:26.972Z,0.00
2022-09-07T06:45:26.986Z,0.00
2022-09-07T06:47:26.887Z,0.00
2022-09-07T06:48:26.892Z,0.00
2022-09-07T06:49:26.873Z,0.00
2022-09-07T06:50:26.863Z,0.00
2022-09-07T06:51:26.835Z,0.00
2022-09-07T06:52:26.905Z,0.00
2022-09-07T06:53:34.198Z,0.00
2022-09-07T06:55:26.794Z,0.00
2022-09-07T06:56:26.779Z,0.00
2022-09-07T06:57:26.789Z,0.00
2022-09-07T06:58:26.754Z,0.00
2022-09-07T06:59:26.754Z,0.00
2022-09-07T07:00:26.731Z,0.00
2022-09-07T07:01:26.823Z,0.00
2022-09-07T07:02:27.047Z,0.00
2022-09-07T07:03:26.732Z,0.00
2022-09-07T07:04:26.695Z,0.00
2022-09-07T07:05:26.700Z,0.00
2022-09-07T07:06:26.684Z,0.00
2022-09-07T07:07:26.644Z,0.00
2022-09-07T07:08:26.645Z,0.00
2022-09-07T07:09:26.627Z,0.00
2022-09-07T07:10:26.648Z,0.00
2022-09-07T07:11:26.614Z,0.00
2022-09-07T07:12:58.718Z,0.00
2022-09-07T07:13:59.409Z,0.00
2022-09-07T07:14:59.311Z,0.00
2022-09-07T07:15:59.378Z,0.00
2022-09-07T07:16:59.330Z,0.00
2022-09-07T07:18:13.432Z,0.00
2022-09-07T07:18:59.312Z,0.00
2022-09-07T07:19:59.324Z,0.00
2022-09-07T07:20:59.309Z,0.00
2022-09-07T07:22:14.488Z,0.00
2022-09-07T07:22:59.263Z,0.00
2022-09-07T07:23:59.264Z,0.00
2022-09-07T07:24:59.236Z,0.00
2022-09-07T07:26:00.757Z,0.00
2022-09-07T07:26:59.185Z,0.00
2022-09-07T10:48:41.768Z,5.62
2022-09-07T10:49:39.475Z,5.62
2022-09-07T10:52:23.772Z,0.00
2022-09-07T10:53:40.773Z,0.00
2022-09-07T10:56:17.292Z,5.62
2022-09-07T10:56:22.981Z,5.62
2022-09-07T10:57:23.030Z,5.62
2022-09-07T11:09:47.827Z,5.62
2022-09-07T11:10:47.067Z,5.62
2022-09-07T11:12:03.619Z,5.62
2022-09-07T11:12:47.065Z,5.62
2022-09-07T11:14:09.264Z,5.62
2022-09-07T11:14:47.022Z,5.62
2022-09-07T11:15:47.055Z,5.62
2022-09-07T11:16:51.007Z,5.62
2022-09-07T11:17:52.012Z,5.62
2022-09-07T11:18:46.988Z,5.62
2022-09-07T11:19:46.948Z,5.62
2022-09-07T11:20:46.917Z,5.62
2022-09-07T11:22:02.329Z,5.62
2022-09-07T11:22:46.950Z,5.62
2022-09-07T11:23:46.874Z,5.62
2022-09-07T11:24:47.188Z,5.62
2022-09-07T11:25:46.929Z,5.62
2022-09-07T11:26:46.972Z,5.62
2022-09-07T11:27:46.894Z,5.62
2022-09-07T11:28:47.153Z,5.62
2022-09-07T11:29:46.851Z,5.62
2022-09-07T11:30:46.890Z,5.62
2022-09-07T11:31:46.795Z,5.62
2022-09-07T11:32:46.853Z,5.62
2022-09-07T11:34:23.883Z,5.62
2022-09-07T11:34:47.337Z,5.62
2022-09-07T11:35:46.743Z,5.62
2022-09-07T11:36:46.743Z,5.62
2022-09-07T11:37:46.705Z,5.62
2022-09-07T11:38:46.727Z,5.62
2022-09-07T11:39:46.781Z,5.62
2022-09-07T11:40:46.715Z,5.62
2022-09-07T11:41:46.683Z,5.62
2022-09-07T11:42:46.727Z,5.62
2022-09-07T11:43:46.694Z,5.62
2022-09-07T11:44:46.702Z,5.62
2022-09-07T11:45:46.658Z,5.62
2022-09-07T11:46:46.701Z,5.62
2022-09-07T11:47:46.627Z,5.62
2022-09-07T11:48:46.593Z,5.62
2022-09-07T11:49:51.980Z,11.25
2022-09-07T11:50:46.583Z,11.25
2022-09-07T11:51:46.797Z,11.25
2022-09-07T11:52:46.582Z,11.25
2022-09-07T11:53:46.614Z,5.62
2022-09-07T11:54:46.539Z,5.62
2022-09-07T11:55:46.586Z,5.62
2022-09-07T11:56:46.534Z,5.62
2022-09-07T11:57:46.531Z,5.62
2022-09-07T11:58:46.467Z,5.62
2022-09-07T11:59:47.516Z,5.62
2022-09-07T12:00:46.470Z,5.62
2022-09-07T12:01:46.436Z,11.25
2022-09-07T12:02:59.388Z,11.25
2022-09-07T12:03:46.602Z,11.25
2022-09-07T12:04:46.603Z,11.25
2022-09-07T12:05:46.396Z,11.25
2022-09-07T12:06:46.760Z,11.25
2022-09-07T12:07:46.388Z,11.25
2022-09-07T12:08:46.347Z,11.25
2022-09-07T12:09:46.436Z,11.25
2022-09-07T12:10:46.364Z,5.62
2022-09-07T12:11:46.355Z,5.62
2022-09-07T12:12:46.315Z,5.62
2022-09-07T12:13:46.354Z,5.62
2022-09-07T12:14:46.300Z,5.62
2022-09-07T12:15:46.351Z,5.62
2022-09-07T12:16:46.282Z,5.62
2022-09-07T12:17:46.322Z,5.62
2022-09-07T12:18:46.299Z,5.62
2022-09-07T12:19:46.246Z,5.62
2022-09-07T12:20:46.244Z,5.62
2022-09-07T12:21:46.291Z,5.62
2022-09-07T12:22:46.181Z,5.62
2022-09-07T12:23:46.239Z,5.62
2022-09-07T12:24:46.246Z,5.62
2022-09-07T12:25:46.234Z,11.25
2022-09-07T12:26:46.131Z,11.25
2022-09-07T12:27:46.931Z,11.25
2022-09-07T12:28:46.187Z,11.25
2022-09-07T12:29:46.118Z,11.25
2022-09-07T12:30:46.184Z,11.25
2022-09-07T12:31:57.658Z,11.25
2022-09-07T12:32:54.501Z,11.25
2022-09-07T12:33:46.105Z,11.25
2022-09-07T12:34:46.097Z,11.25
2022-09-07T12:35:46.073Z,11.25
2022-09-07T12:36:46.035Z,11.25
2022-09-07T12:37:46.872Z,11.25
2022-09-07T12:38:46.076Z,11.25
2022-09-07T12:39:46.158Z,11.25
2022-09-07T12:40:46.036Z,11.25
2022-09-07T12:41:47.409Z,11.25
2022-09-07T12:42:46.012Z,11.25
2022-09-07T12:43:46.048Z,11.25
2022-09-07T12:44:46.007Z,11.25
2022-09-07T12:45:45.994Z,11.25
2022-09-07T12:46:46.803Z,11.25
2022-09-07T12:47:45.907Z,16.88
2022-09-07T12:48:45.951Z,16.88
2022-09-07T12:49:45.904Z,16.88
2022-09-07T12:50:45.939Z,22.50
2022-09-07T12:52:09.088Z,22.50
2022-09-07T12:52:45.895Z,22.50
2022-09-07T12:53:45.886Z,22.50
2022-09-07T12:54:45.903Z,28.12
2022-09-07T12:56:46.401Z,28.12
2022-09-07T12:57:45.782Z,28.12
2022-09-07T12:58:45.795Z,28.12
2022-09-07T12:59:46.132Z,28.12
2022-09-07T13:00:45.807Z,28.12
2022-09-07T13:01:45.868Z,28.12
2022-09-07T13:02:45.761Z,22.50
2022-09-07T13:03:53.063Z,22.50
2022-09-07T13:04:45.742Z,22.50
2022-09-07T13:05:46.339Z,22.50
2022-09-07T13:07:45.671Z,22.50
2022-09-07T13:08:45.670Z,22.50
2022-09-07T13:09:45.713Z,22.50
2022-09-07T13:10:45.706Z,22.50
2022-09-07T13:11:45.795Z,22.50
2022-09-07T13:12:53.359Z,28.12
2022-09-07T13:14:02.950Z,28.12
2022-09-07T13:14:45.622Z,28.12
2022-09-07T13:15:45.704Z,28.12
2022-09-07T13:17:45.617Z,33.75
2022-09-07T13:18:45.600Z,28.12
2022-09-07T13:19:45.914Z,33.75
2022-09-07T13:20:45.569Z,33.75
2022-09-07T13:21:45.580Z,28.12
2022-09-07T13:22:45.658Z,33.75
2022-09-07T13:23:45.831Z,28.12
2022-09-07T13:24:46.712Z,28.12
2022-09-07T13:25:45.497Z,33.75
2022-09-07T13:26:50.598Z,33.75
2022-09-07T13:27:45.528Z,33.75
2022-09-07T13:28:45.484Z,33.75
2022-09-07T13:29:45.482Z,28.12
2022-09-07T13:30:45.546Z,28.12
2022-09-07T13:31:45.502Z,28.12
2022-09-07T13:33:45.457Z,28.12
2022-09-07T13:34:45.418Z,33.75
2022-09-07T13:35:45.391Z,33.75
2022-09-07T13:36:45.356Z,33.75
2022-09-07T13:37:45.364Z,33.75
2022-09-07T13:38:45.380Z,28.12
2022-09-07T13:39:45.413Z,33.75
2022-09-07T13:40:45.345Z,33.75
2022-09-07T13:41:45.347Z,39.38
2022-09-07T13:42:45.318Z,39.38
2022-09-07T13:43:45.344Z,39.38
2022-09-07T13:44:45.321Z,39.38
2022-09-07T13:45:45.355Z,45.00
2022-09-07T13:46:45.257Z,45.00
2022-09-07T13:47:45.272Z,45.00
2022-09-07T13:48:45.299Z,45.00
2022-09-07T13:49:45.256Z,45.00
2022-09-07T13:50:45.225Z,39.38
2022-09-07T13:51:45.212Z,33.75
2022-09-07T13:52:45.203Z,33.75
2022-09-07T13:53:45.204Z,39.38
2022-09-07T13:54:45.144Z,33.75
2022-09-07T13:55:45.176Z,28.12
2022-09-07T13:56:45.129Z,28.12
2022-09-07T13:57:45.161Z,39.38
2022-09-07T13:58:45.113Z,45.00
2022-09-07T13:59:45.169Z,45.00
2022-09-07T14:00:45.127Z,45.00
2022-09-07T14:01:45.154Z,50.62
2022-09-07T14:02:45.141Z,50.62
2022-09-07T14:03:45.119Z,50.62
2022-09-07T14:04:45.109Z,50.62
2022-09-07T14:05:45.067Z,50.62
2022-09-07T14:06:45.075Z,50.62
2022-09-07T14:07:45.012Z,45.00
2022-09-07T14:08:45.084Z,45.00
2022-09-07T14:09:45.179Z,39.38
2022-09-07T14:10:45.023Z,39.38
2022-09-07T14:11:45.024Z,33.75
2022-09-07T14:12:45.004Z,33.75
2022-09-07T14:13:44.959Z,33.75
2022-09-07T14:14:44.986Z,33.75
2022-09-07T14:15:44.955Z,28.12
2022-09-07T14:16:45.051Z,28.12
2022-09-07T14:17:44.916Z,28.12
2022-09-07T14:18:44.893Z,28.12
2022-09-07T14:19:45.080Z,28.12
2022-09-07T14:20:45.397Z,28.12
2022-09-07T14:21:44.899Z,28.12
2022-09-07T14:22:47.435Z,33.75
2022-09-07T14:23:44.868Z,33.75
2022-09-07T14:24:44.872Z,33.75
2022-09-07T14:26:44.830Z,28.12
2022-09-07T14:27:44.848Z,33.75
2022-09-07T14:28:44.819Z,33.75
2022-09-07T14:29:44.783Z,33.75
2022-09-07T14:30:44.885Z,33.75
2022-09-07T14:31:45.628Z,33.75
2022-09-07T14:32:44.788Z,33.75
2022-09-07T14:33:46.702Z,33.75
2022-09-07T14:34:44.790Z,33.75
2022-09-07T14:35:44.719Z,33.75
2022-09-07T14:36:46.265Z,33.75
2022-09-07T14:37:46.047Z,33.75
2022-09-07T14:39:44.783Z,33.75
2022-09-07T14:40:44.708Z,33.75
2022-09-07T14:41:44.662Z,33.75
2022-09-07T14:42:44.650Z,39.38
2022-09-07T14:43:44.673Z,39.38
2022-09-07T14:44:44.660Z,39.38
2022-09-07T14:45:44.681Z,45.00
2022-09-07T14:46:44.620Z,45.00
2022-09-07T14:47:44.607Z,50.62
2022-09-07T14:48:45.331Z,56.25
2022-09-07T14:49:44.545Z,61.88
2022-09-07T14:50:44.578Z,61.88
2022-09-07T14:51:44.575Z,61.88
2022-09-07T14:53:34.268Z,61.88
2022-09-07T14:53:45.361Z,61.88
2022-09-07T14:54:44.513Z,56.25
2022-09-07T14:55:44.565Z,50.62
2022-09-07T14:56:44.505Z,45.00
2022-09-07T14:57:44.467Z,45.00
2022-09-07T14:58:44.485Z,45.00
2022-09-07T14:59:44.530Z,45.00
2022-09-07T15:00:44.955Z,45.00
2022-09-07T15:01:44.646Z,45.00
2022-09-07T15:02:44.457Z,39.38
2022-09-07T15:03:44.494Z,39.38
2022-09-07T15:04:44.480Z,39.38
2022-09-07T15:05:44.419Z,33.75
2022-09-07T15:07:44.383Z,39.38
2022-09-07T15:08:44.391Z,39.38
2022-09-07T15:09:44.684Z,45.00
2022-09-07T15:11:32.927Z,45.00
2022-09-07T15:11:44.600Z,50.62
2022-09-07T15:12:44.330Z,50.62
2022-09-07T15:13:45.209Z,50.62
2022-09-07T15:14:44.307Z,45.00
2022-09-07T15:15:44.286Z,45.00
2022-09-07T15:16:44.555Z,45.00
2022-09-07T15:17:44.799Z,50.62
2022-09-07T15:18:44.298Z,50.62
2022-09-07T15:19:44.238Z,56.25
2022-09-07T15:20:44.368Z,61.88
2022-09-07T15:21:44.411Z,67.50
2022-09-07T15:22:44.161Z,73.12
2022-09-07T15:23:44.176Z,73.12
2022-09-07T15:24:44.232Z,78.75
2022-09-07T15:25:48.215Z,78.75
2022-09-07T15:27:44.156Z,73.12
2022-09-07T15:29:43.101Z,73.12
2022-09-07T15:30:44.318Z,73.12
2022-09-07T15:31:52.251Z,73.12
2022-09-07T15:32:44.280Z,78.75
2022-09-07T15:33:44.080Z,78.75
2022-09-07T15:34:44.089Z,78.75
2022-09-07T15:35:44.069Z,84.38
2022-09-07T15:36:44.045Z,90.00
2022-09-07T15:39:00.077Z,95.62
2022-09-07T15:39:44.048Z,101.25
2022-09-07T15:41:10.595Z,101.25
2022-09-07T15:41:43.995Z,101.25
2022-09-07T15:42:59.989Z,101.25
2022-09-07T15:43:43.951Z,101.25
2022-09-07T15:44:44.041Z,95.62
2022-09-07T15:45:44.015Z,95.62
2022-09-07T15:47:43.194Z,90.00
2022-09-07T15:47:51.946Z,90.00
2022-09-07T15:48:43.916Z,84.38
2022-09-07T15:49:50.019Z,84.38
2022-09-07T15:50:43.864Z,78.75
2022-09-07T15:52:46.343Z,78.75
2022-09-07T15:54:43.900Z,73.12
2022-09-07T15:55:43.832Z,73.12
2022-09-07T15:57:47.691Z,67.50
2022-09-07T15:58:05.487Z,67.50
2022-09-07T15:58:43.782Z,61.88
2022-09-07T15:59:43.777Z,61.88
2022-09-07T16:00:43.786Z,67.50
2022-09-07T16:01:59.483Z,67.50
2022-09-07T16:03:44.514Z,73.12
2022-09-07T16:04:43.866Z,78.75
2022-09-07T16:05:43.700Z,90.00
2022-09-07T16:06:43.720Z,106.88
2022-09-07T16:08:43.625Z,140.62
2022-09-07T16:09:43.692Z,163.12
2022-09-07T16:10:44.290Z,140.62
2022-09-07T16:11:43.674Z,146.25
2022-09-07T16:13:46.866Z,140.62
2022-09-07T16:14:43.682Z,129.38
2022-09-07T16:15:45.770Z,123.75
2022-09-07T16:17:47.840Z,118.12
2022-09-07T16:18:46.700Z,112.50
2022-09-07T16:19:43.549Z,106.88
2022-09-07T16:20:43.565Z,106.88
2022-09-07T16:21:43.570Z,101.25
2022-09-07T16:23:43.500Z,101.25
2022-09-07T16:24:43.526Z,101.25
2022-09-07T16:25:43.572Z,101.25
2022-09-07T16:26:43.511Z,106.88
2022-09-07T16:27:43.540Z,106.88
2022-09-07T16:28:43.525Z,106.88
2022-09-07T16:29:43.440Z,106.88
2022-09-07T16:30:43.437Z,106.88
2022-09-07T16:32:44.903Z,112.50
2022-09-07T16:33:43.471Z,112.50
2022-09-07T16:34:43.399Z,106.88
2022-09-07T16:35:43.325Z,106.88
2022-09-07T16:36:44.204Z,106.88
2022-09-07T16:38:44.118Z,106.88
2022-09-07T16:39:43.380Z,112.50
2022-09-07T16:40:43.278Z,112.50
2022-09-07T16:41:43.309Z,112.50
2022-09-07T16:42:43.261Z,112.50
2022-09-07T16:43:43.289Z,112.50
2022-09-07T16:44:43.291Z,118.12
2022-09-07T16:46:43.297Z,118.12
2022-09-07T16:47:43.274Z,112.50
2022-09-07T16:48:44.135Z,112.50
2022-09-07T16:49:43.182Z,112.50
2022-09-07T16:50:43.194Z,112.50
2022-09-07T16:51:43.207Z,112.50
2022-09-07T16:52:43.147Z,118.12
2022-09-07T16:53:43.182Z,118.12
2022-09-07T16:54:43.199Z,123.75
2022-09-07T16:55:43.142Z,129.38
2022-09-07T16:56:43.111Z,129.38
2022-09-07T16:58:43.148Z,129.38
2022-09-07T16:59:43.139Z,129.38
2022-09-07T17:00:43.113Z,135.00
2022-09-07T17:01:43.136Z,135.00
2022-09-07T17:02:43.052Z,135.00
2022-09-07T17:03:43.982Z,135.00
2022-09-07T17:04:43.060Z,135.00
2022-09-07T17:05:43.026Z,135.00
2022-09-07T17:06:43.012Z,140.62
2022-09-07T17:07:42.999Z,146.25
2022-09-07T17:08:43.019Z,135.00
2022-09-07T17:09:42.995Z,129.38
2022-09-07T17:10:42.987Z,123.75
2022-09-07T17:11:43.025Z,123.75
2022-09-07T17:12:42.965Z,123.75
2022-09-07T17:13:42.938Z,123.75
2022-09-07T17:14:42.878Z,129.38
2022-09-07T17:15:43.097Z,129.38
2022-09-07T17:16:42.963Z,123.75
2022-09-07T17:17:42.905Z,123.75
2022-09-07T17:19:42.932Z,112.50
2022-09-07T17:20:42.915Z,112.50
2022-09-07T17:21:42.936Z,106.88
2022-09-07T17:22:44.678Z,95.62
2022-09-07T17:23:49.384Z,90.00
2022-09-07T17:24:42.857Z,84.38
2022-09-07T17:25:42.798Z,84.38
2022-09-07T17:26:42.947Z,78.75
2022-09-07T17:27:44.094Z,78.75
2022-09-07T17:28:44.061Z,78.75
2022-09-07T17:29:42.744Z,73.12
2022-09-07T17:30:42.729Z,73.12
2022-09-07T17:32:41.703Z,67.50
2022-09-07T17:33:42.743Z,61.88
2022-09-07T17:34:42.697Z,61.88
2022-09-07T17:35:42.693Z,56.25
2022-09-07T17:36:42.901Z,56.25
2022-09-07T17:37:42.685Z,56.25
2022-09-07T17:39:42.727Z,56.25
2022-09-07T17:40:42.623Z,56.25
2022-09-07T17:41:42.639Z,56.25
2022-09-07T17:43:45.649Z,56.25
2022-09-07T17:44:42.561Z,56.25
2022-09-07T17:45:42.616Z,56.25
2022-09-07T17:46:42.600Z,56.25
2022-09-07T17:47:42.595Z,56.25
2022-09-07T17:48:42.543Z,61.88
2022-09-07T17:49:42.503Z,61.88
2022-09-07T17:50:42.668Z,67.50
2022-09-07T17:51:42.560Z,67.50
2022-09-07T17:52:46.004Z,73.12
2022-09-07T17:53:45.153Z,73.12
2022-09-07T17:54:42.571Z,73.12
2022-09-07T17:55:42.446Z,73.12
2022-09-07T17:56:42.464Z,73.12
2022-09-07T17:57:42.496Z,73.12
2022-09-07T17:58:42.449Z,67.50
2022-09-07T18:00:42.471Z,67.50
2022-09-07T18:01:42.425Z,61.88
2022-09-07T18:02:42.375Z,61.88
2022-09-07T18:03:42.662Z,61.88
2022-09-07T18:04:42.460Z,61.88
2022-09-07T18:05:42.318Z,61.88
2022-09-07T18:06:42.371Z,56.25
2022-09-07T18:07:42.349Z,56.25
2022-09-07T18:08:42.354Z,56.25
2022-09-07T18:09:42.336Z,56.25
2022-09-07T18:11:46.802Z,50.62
2022-09-07T18:12:42.301Z,50.62
2022-09-07T18:13:42.882Z,45.00
2022-09-07T18:14:43.587Z,45.00
2022-09-07T18:15:42.235Z,45.00
2022-09-07T18:16:42.361Z,45.00
2022-09-07T18:17:42.213Z,45.00
2022-09-07T18:18:42.217Z,45.00
2022-09-07T18:19:42.286Z,45.00
2022-09-07T18:20:42.211Z,45.00
2022-09-07T18:21:42.436Z,39.38
2022-09-07T18:22:42.143Z,39.38
2022-09-07T18:23:42.183Z,39.38
2022-09-07T18:24:42.135Z,39.38
2022-09-07T18:25:42.133Z,39.38
2022-09-07T18:26:42.123Z,39.38
2022-09-07T18:27:42.553Z,33.75
2022-09-07T18:29:42.758Z,33.75
2022-09-07T18:30:42.079Z,39.38
2022-09-07T18:31:42.874Z,39.38
2022-09-07T18:32:42.046Z,39.38
2022-09-07T18:33:42.066Z,39.38
2022-09-07T18:34:44.794Z,39.38
2022-09-07T18:35:42.003Z,45.00
2022-09-07T18:36:43.936Z,45.00
2022-09-07T18:37:41.988Z,50.62
2022-09-07T18:38:42.387Z,50.62
2022-09-07T18:39:42.131Z,50.62
2022-09-07T18:40:41.953Z,56.25
2022-09-07T18:41:41.939Z,56.25
2022-09-07T18:42:41.955Z,56.25
2022-09-07T18:43:41.936Z,56.25
2022-09-07T18:45:41.934Z,56.25
2022-09-07T18:46:41.894Z,56.25
2022-09-07T18:47:41.942Z,61.88
2022-09-07T18:48:41.906Z,61.88
2022-09-07T18:49:42.957Z,61.88
2022-09-07T18:50:41.851Z,61.88
2022-09-07T18:53:41.809Z,67.50
2022-09-07T18:54:41.858Z,67.50