createdAt,value
2022-12-11T00:01:20.352Z,100.00
2022-12-11T00:05:21.906Z,100.00
2022-12-11T00:09:23.618Z,100.00
2022-12-11T00:13:25.252Z,100.00
2022-12-11T00:17:26.809Z,100.00
2022-12-11T00:21:28.359Z,100.00
2022-12-11T00:25:29.943Z,100.00
2022-12-11T00:29:31.592Z,100.00
2022-12-11T00:33:33.193Z,100.00
2022-12-11T00:37:34.829Z,100.00
2022-12-11T00:41:36.433Z,100.00
2022-12-11T00:45:39.222Z,100.00
2022-12-11T00:49:45.113Z,100.00
2022-12-11T00:53:49.790Z,100.00
2022-12-11T00:57:51.928Z,100.00
2022-12-11T01:01:53.467Z,100.00
2022-12-11T01:05:55.552Z,100.00
2022-12-11T01:10:15.645Z,100.00
2022-12-11T01:14:17.197Z,100.00
2022-12-11T01:18:18.824Z,100.00
2022-12-11T01:22:20.609Z,100.00
2022-12-11T01:26:22.566Z,100.00
2022-12-11T01:30:25.782Z,100.00
2022-12-11T01:34:30.273Z,100.00
2022-12-11T01:38:31.797Z,100.00
2022-12-11T01:42:34.355Z,100.00
2022-12-11T01:46:37.035Z,100.00
2022-12-11T01:50:44.284Z,100.00
2022-12-11T01:54:46.491Z,100.00
2022-12-11T01:58:53.871Z,100.00
2022-12-11T02:02:55.478Z,100.00
2022-12-11T02:06:57.279Z,100.00
2022-12-11T02:11:14.595Z,100.00
2022-12-11T02:15:22.881Z,100.00
2022-12-11T02:19:39.697Z,100.00
2022-12-11T02:24:00.413Z,100.00
2022-12-11T02:28:20.632Z,100.00
2022-12-11T02:32:59.018Z,100.00
2022-12-11T02:37:09.657Z,100.00
2022-12-11T02:41:12.116Z,100.00
2022-12-11T02:45:15.182Z,100.00
2022-12-11T02:49:21.243Z,100.00
2022-12-11T02:53:26.182Z,100.00
2022-12-11T02:57:34.350Z,100.00
2022-12-11T03:01:36.104Z,100.00
2022-12-11T03:05:38.531Z,100.00
2022-12-11T03:09:42.116Z,100.00
2022-12-11T03:13:44.055Z,100.00
2022-12-11T03:18:08.046Z,100.00
2022-12-11T03:22:16.477Z,100.00
2022-12-11T03:26:20.212Z,100.00
2022-12-11T03:30:24.034Z,100.00
2022-12-11T03:34:37.176Z,100.00
2022-12-11T03:38:49.234Z,100.00
2022-12-11T03:42:53.594Z,100.00
2022-12-11T03:46:57.862Z,100.00
2022-12-11T03:51:03.798Z,100.00
2022-12-11T03:55:06.820Z,100.00
2022-12-11T03:59:08.909Z,100.00
2022-12-11T04:03:14.064Z,100.00
2022-12-11T04:07:15.894Z,100.00
2022-12-11T04:11:35.672Z,100.00
2022-12-11T04:15:38.405Z,100.00
2022-12-11T04:19:58.715Z,100.00
2022-12-11T04:24:15.544Z,100.00
2022-12-11T04:28:17.151Z,100.00
2022-12-11T04:32:18.696Z,100.00
2022-12-11T04:36:20.226Z,100.00
2022-12-11T04:40:22.374Z,100.00
2022-12-11T04:44:23.980Z,100.00
2022-12-11T04:48:25.532Z,100.00
2022-12-11T04:52:27.149Z,100.00
2022-12-11T04:56:28.782Z,100.00
2022-12-11T05:00:30.734Z,100.00
2022-12-11T05:04:34.298Z,100.00
2022-12-11T05:08:37.980Z,100.00
2022-12-11T05:12:39.710Z,100.00
2022-12-11T05:16:41.275Z,100.00
2022-12-11T05:20:42.840Z,100.00
2022-12-11T05:24:45.769Z,100.00
2022-12-11T05:28:53.296Z,100.00
2022-12-11T05:32:54.957Z,100.00
2022-12-11T05:36:56.554Z,100.00
2022-12-11T05:41:03.669Z,100.00
2022-12-11T05:45:05.691Z,100.00
2022-12-11T05:49:07.962Z,100.00
2022-12-11T05:53:09.535Z,100.00
2022-12-11T05:57:11.137Z,100.00
2022-12-11T06:01:15.829Z,100.00
2022-12-11T06:05:17.579Z,100.00
2022-12-11T06:09:19.186Z,100.00
2022-12-11T06:13:21.303Z,100.00
2022-12-11T06:17:23.490Z,100.00
2022-12-11T06:21:28.176Z,100.00
2022-12-11T06:25:30.244Z,100.00
2022-12-11T06:29:31.816Z,100.00
2022-12-11T06:33:33.913Z,100.00
2022-12-11T06:37:37.072Z,100.00
2022-12-11T06:41:38.882Z,100.00
2022-12-11T06:45:40.539Z,100.00
2022-12-11T06:49:42.165Z,100.00
2022-12-11T06:53:44.362Z,100.00
2022-12-11T06:57:45.909Z,100.00
2022-12-11T07:01:47.516Z,100.00
2022-12-11T07:05:49.203Z,100.00
2022-12-11T07:09:51.003Z,100.00
2022-12-11T07:13:52.554Z,100.00
2022-12-11T07:17:54.187Z,100.00
2022-12-11T07:21:55.764Z,100.00
2022-12-11T07:25:57.841Z,100.00
2022-12-11T07:29:59.460Z,100.00
2022-12-11T07:34:04.054Z,100.00
2022-12-11T07:38:05.639Z,100.00
2022-12-11T07:42:07.265Z,100.00
2022-12-11T07:46:15.559Z,100.00
2022-12-11T07:50:17.227Z,100.00
2022-12-11T07:54:18.768Z,100.00
2022-12-11T07:58:20.638Z,100.00
2022-12-11T08:02:22.347Z,100.00
2022-12-11T08:06:33.167Z,100.00
2022-12-11T08:10:34.757Z,100.00
2022-12-11T08:14:36.409Z,100.00
2022-12-11T08:18:38.023Z,100.00
2022-12-11T08:22:39.662Z,100.00
2022-12-11T08:26:41.240Z,100.00
2022-12-11T08:30:42.887Z,100.00
2022-12-11T08:34:44.975Z,100.00
2022-12-11T08:38:47.008Z,100.00
2022-12-11T08:42:48.626Z,100.00
2022-12-11T08:46:50.913Z,100.00
2022-12-11T08:50:52.667Z,100.00
2022-12-11T08:54:54.345Z,100.00
2022-12-11T08:58:56.075Z,100.00
2022-12-11T09:02:57.734Z,100.00
2022-12-11T09:06:59.382Z,100.00
2022-12-11T09:11:06.884Z,100.00
2022-12-11T09:15:11.768Z,100.00
2022-12-11T09:19:14.889Z,100.00
2022-12-11T09:23:16.662Z,100.00
2022-12-11T09:27:19.906Z,100.00
2022-12-11T09:31:32.716Z,100.00
2022-12-11T09:35:34.328Z,100.00
2022-12-11T09:39:35.891Z,100.00
2022-12-11T09:43:52.824Z,100.00
2022-12-11T09:47:56.591Z,100.00
2022-12-11T09:52:19.701Z,100.00
2022-12-11T09:56:25.414Z,100.00
2022-12-11T10:00:44.495Z,100.00
2022-12-11T10:05:02.255Z,100.00
2022-12-11T10:09:30.943Z,100.00
2022-12-11T10:14:07.759Z,100.00
2022-12-11T10:18:16.113Z,100.00
2022-12-11T10:22:24.561Z,100.00
2022-12-11T10:26:29.343Z,100.00
2022-12-11T10:30:38.021Z,100.00
2022-12-11T10:34:44.127Z,100.00
2022-12-11T10:38:46.905Z,100.00
2022-12-11T10:42:53.284Z,100.00
2022-12-11T10:47:21.299Z,100.00
2022-12-11T10:51:26.714Z,100.00
2022-12-11T10:55:34.298Z,100.00
2022-12-11T10:59:40.734Z,100.00
2022-12-11T11:04:14.209Z,100.00
2022-12-11T11:08:22.631Z,99.32
2022-12-11T11:12:27.580Z,99.37
2022-12-11T11:16:29.436Z,100.00
2022-12-11T11:20:34.163Z,100.00
2022-12-11T11:24:41.938Z,100.00
2022-12-11T11:28:48.881Z,100.00
2022-12-11T11:32:54.408Z,99.81
2022-12-11T11:36:57.860Z,99.78
2022-12-11T11:41:24.325Z,99.12
2022-12-11T11:45:39.798Z,100.00
2022-12-11T11:49:52.946Z,100.00
2022-12-11T11:53:59.338Z,99.12
2022-12-11T11:58:07.504Z,99.04
2022-12-11T12:02:18.173Z,99.62
2022-12-11T12:06:25.999Z,98.68
2022-12-11T12:10:38.909Z,98.76
2022-12-11T12:15:18.821Z,97.99
2022-12-11T12:19:23.346Z,98.39
2022-12-11T12:23:41.267Z,98.24
2022-12-11T12:27:54.929Z,98.58
2022-12-11T12:32:02.490Z,98.59
2022-12-11T12:36:23.069Z,97.73
2022-12-11T12:40:44.771Z,96.41
2022-12-11T12:45:08.943Z,96.68
2022-12-11T12:49:15.663Z,96.48
2022-12-11T12:53:28.682Z,96.49
2022-12-11T12:57:30.978Z,96.84
2022-12-11T13:01:32.654Z,96.17
2022-12-11T13:05:34.696Z,97.99
2022-12-11T13:09:36.267Z,98.48
2022-12-11T13:13:42.495Z,97.40
2022-12-11T13:17:44.049Z,98.00
2022-12-11T13:21:56.760Z,98.18
2022-12-11T13:26:02.051Z,97.66
2022-12-11T13:30:15.917Z,97.06
2022-12-11T13:34:22.780Z,96.97
2022-12-11T13:38:25.617Z,97.32
2022-12-11T13:42:33.096Z,97.20
2022-12-11T13:46:37.772Z,96.34
2022-12-11T13:50:43.799Z,97.21
2022-12-11T13:54:56.381Z,97.04
2022-12-11T13:58:58.179Z,95.96
2022-12-11T14:03:05.245Z,96.29
2022-12-11T14:07:09.411Z,97.32
2022-12-11T14:11:21.769Z,97.40
2022-12-11T14:15:24.139Z,97.27
2022-12-11T14:19:26.026Z,96.70
2022-12-11T14:23:31.255Z,96.89
2022-12-11T14:27:33.278Z,97.29
2022-12-11T14:31:40.559Z,97.85
2022-12-11T14:35:43.630Z,97.68
2022-12-11T14:39:53.090Z,98.35
2022-12-11T14:43:59.103Z,98.10
2022-12-11T14:48:03.297Z,98.43
2022-12-11T14:52:05.300Z,97.85
2022-12-11T14:56:09.557Z,97.98
2022-12-11T15:00:29.784Z,98.26
2022-12-11T15:04:33.468Z,97.74
2022-12-11T15:08:37.016Z,98.49
2022-12-11T15:12:45.164Z,99.35
2022-12-11T15:16:49.335Z,99.57
2022-12-11T15:20:54.653Z,99.43
2022-12-11T15:24:56.288Z,99.58
2022-12-11T15:29:02.858Z,99.08
2022-12-11T15:33:10.363Z,99.00
2022-12-11T15:37:32.697Z,99.51
2022-12-11T15:41:34.788Z,100.00
2022-12-11T15:45:36.340Z,100.00
2022-12-11T15:49:37.930Z,99.16
2022-12-11T15:53:39.502Z,99.75
2022-12-11T15:58:02.702Z,99.98
2022-12-11T16:02:04.344Z,100.00
2022-12-11T16:06:06.145Z,100.00
2022-12-11T16:10:13.357Z,100.00
2022-12-11T16:14:14.898Z,100.00
2022-12-11T16:18:20.904Z,100.00
2022-12-11T16:22:22.582Z,100.00
2022-12-11T16:26:24.263Z,100.00
2022-12-11T16:30:27.728Z,100.00
2022-12-11T16:34:29.548Z,100.00
2022-12-11T16:38:31.190Z,100.00
2022-12-11T16:42:33.206Z,100.00
2022-12-11T16:46:34.881Z,100.00
2022-12-11T16:50:39.861Z,100.00
2022-12-11T16:54:41.434Z,100.00
2022-12-11T16:58:43.165Z,100.00
2022-12-11T17:02:44.821Z,100.00
2022-12-11T17:06:46.522Z,100.00
2022-12-11T17:10:48.235Z,100.00
2022-12-11T17:14:50.650Z,100.00
2022-12-11T17:18:53.368Z,100.00
2022-12-11T17:22:54.934Z,100.00
2022-12-11T17:26:56.820Z,100.00
2022-12-11T17:30:58.745Z,100.00
2022-12-11T17:35:00.370Z,100.00
2022-12-11T17:39:02.001Z,100.00
2022-12-11T17:43:06.411Z,100.00
2022-12-11T17:47:11.263Z,100.00
2022-12-11T17:51:20.985Z,100.00
2022-12-11T17:55:22.687Z,100.00
2022-12-11T17:59:24.889Z,100.00
2022-12-11T18:03:28.290Z,100.00
2022-12-11T18:07:30.032Z,100.00
2022-12-11T18:11:33.018Z,100.00
2022-12-11T18:15:36.440Z,100.00
2022-12-11T18:19:42.791Z,100.00
2022-12-11T18:23:48.226Z,100.00
2022-12-11T18:27:49.830Z,100.00
2022-12-11T18:31:51.535Z,100.00
2022-12-11T18:35:53.220Z,100.00
2022-12-11T18:39:54.986Z,100.00
2022-12-11T18:44:01.995Z,100.00
2022-12-11T18:48:07.813Z,100.00
2022-12-11T18:52:09.448Z,100.00
2022-12-11T18:56:16.602Z,100.00
2022-12-11T19:00:18.840Z,100.00
2022-12-11T19:04:20.988Z,100.00
2022-12-11T19:08:23.735Z,100.00
2022-12-11T19:12:25.730Z,100.00
2022-12-11T19:16:30.242Z,100.00
2022-12-11T19:20:58.014Z,100.00
2022-12-11T19:24:58.321Z,100.00
2022-12-11T19:29:00.431Z,100.00
2022-12-11T19:33:03.573Z,100.00
2022-12-11T19:37:05.467Z,100.00
2022-12-11T19:41:17.530Z,100.00
2022-12-11T19:45:19.289Z,100.00
2022-12-11T19:49:21.548Z,100.00
2022-12-11T19:53:23.241Z,100.00
2022-12-11T19:57:24.874Z,100.00
2022-12-11T20:01:30.418Z,100.00
2022-12-11T20:05:32.137Z,100.00
2022-12-11T20:09:33.777Z,100.00
2022-12-11T20:13:36.695Z,100.00
2022-12-11T20:17:43.436Z,100.00
2022-12-11T20:21:45.014Z,100.00
2022-12-11T20:25:46.665Z,100.00
2022-12-11T20:29:48.289Z,100.00
2022-12-11T20:33:52.499Z,100.00
2022-12-11T20:37:54.110Z,100.00
2022-12-11T20:41:55.885Z,100.00
2022-12-11T20:45:57.625Z,100.00
2022-12-11T20:49:59.411Z,100.00
2022-12-11T20:54:01.440Z,100.00
2022-12-11T20:58:03.001Z,100.00
2022-12-11T21:02:05.596Z,100.00
2022-12-11T21:06:07.418Z,100.00
2022-12-11T21:10:09.723Z,100.00
2022-12-11T21:14:11.530Z,100.00
2022-12-11T21:18:13.258Z,100.00
2022-12-11T21:22:14.828Z,100.00
2022-12-11T21:26:17.358Z,100.00
2022-12-11T21:30:19.803Z,100.00
2022-12-11T21:34:25.271Z,100.00
2022-12-11T21:38:28.372Z,100.00
2022-12-11T21:42:30.296Z,100.00
2022-12-11T21:46:32.623Z,100.00
2022-12-11T21:50:35.506Z,100.00
2022-12-11T21:54:37.310Z,100.00
2022-12-11T21:58:41.181Z,100.00
2022-12-11T22:02:43.005Z,100.00
2022-12-11T22:06:47.098Z,100.00
2022-12-11T22:10:49.998Z,100.00
2022-12-11T22:14:52.037Z,100.00
2022-12-11T22:18:53.698Z,100.00
2022-12-11T22:22:55.361Z,100.00
2022-12-11T22:26:57.266Z,100.00
2022-12-11T22:30:59.366Z,100.00
2022-12-11T22:35:01.703Z,100.00
2022-12-11T22:39:03.610Z,100.00
2022-12-11T22:43:05.164Z,100.00
2022-12-11T22:47:06.791Z,100.00
2022-12-11T22:51:08.481Z,100.00
2022-12-11T22:55:10.572Z,100.00
2022-12-11T22:59:12.645Z,100.00
2022-12-11T23:03:14.570Z,100.00
2022-12-11T23:07:16.282Z,100.00
2022-12-11T23:11:27.479Z,100.00
2022-12-11T23:15:29.089Z,100.00
2022-12-11T23:19:30.769Z,100.00
2022-12-11T23:23:32.614Z,100.00
2022-12-11T23:27:34.405Z,100.00
2022-12-11T23:31:36.451Z,100.00
2022-12-11T23:35:38.172Z,100.00
2022-12-11T23:39:39.874Z,100.00
2022-12-11T23:43:42.033Z,100.00
2022-12-11T23:47:43.616Z,100.00
2022-12-11T23:51:45.201Z,100.00
2022-12-11T23:55:46.902Z,100.00
2022-12-11T23:59:48.571Z,100.00
